sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54454;SDS011;40364;52.270;10.546;2022-11-15T00:00:14;17.27;;;9.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:02:41;16.00;;;8.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:05:08;19.05;;;9.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:07:35;16.17;;;9.18;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:10:03;17.30;;;9.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:12:31;20.23;;;9.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:14:57;16.52;;;8.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:17:24;17.77;;;8.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:19:51;15.15;;;8.38;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:22:17;14.20;;;7.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:24:44;18.88;;;9.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:27:12;14.93;;;8.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:29:39;17.38;;;8.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:32:08;15.85;;;8.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:34:35;16.75;;;9.38;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:37:01;18.30;;;8.52;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:39:28;20.80;;;8.43;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:41:55;15.45;;;8.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:44:23;17.77;;;8.48;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:46:50;18.48;;;8.55;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:49:16;15.32;;;7.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:51:43;16.98;;;8.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:54:10;19.60;;;8.02;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:56:36;16.38;;;8.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T00:59:03;16.65;;;7.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:01:31;13.30;;;7.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:03:58;13.32;;;7.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:06:24;13.32;;;7.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:08:51;13.27;;;7.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:11:18;15.15;;;8.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:13:44;16.55;;;7.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:16:12;13.25;;;7.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:18:44;17.88;;;8.27;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:21:15;13.65;;;7.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:23:43;16.13;;;8.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:26:11;16.58;;;8.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:28:40;16.05;;;8.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:31:10;17.85;;;8.98;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:33:39;19.40;;;9.02;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:36:08;19.65;;;8.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:38:38;16.45;;;8.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:41:04;18.73;;;8.73;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:43:32;16.45;;;8.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:46:00;16.20;;;8.38;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:48:31;20.77;;;8.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:51:00;19.98;;;8.98;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:53:31;16.02;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:56:00;14.50;;;7.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T01:58:28;14.40;;;8.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:00:55;16.13;;;8.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:03:22;15.27;;;8.73;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:05:57;18.77;;;9.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:08:24;17.80;;;9.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:10:52;16.33;;;8.52;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:13:19;14.52;;;8.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:15:48;15.90;;;8.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:20:52;14.05;;;6.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:26:45;18.17;;;8.18;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:29:32;14.88;;;8.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:32:20;17.20;;;7.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:35:02;18.65;;;8.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:37:42;15.77;;;7.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:40:16;14.15;;;7.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:42:53;14.68;;;8.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:45:39;14.20;;;7.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:48:12;16.40;;;8.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:50:40;15.45;;;8.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:53:07;17.05;;;8.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:55:34;15.23;;;7.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T02:58:11;15.02;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:01:17;17.40;;;7.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:04:02;16.45;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:06:37;16.35;;;8.18;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:09:09;15.48;;;8.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:11:44;16.47;;;7.77;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:14:18;15.70;;;8.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:16:51;14.88;;;8.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:19:28;11.73;;;7.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:22:00;14.52;;;7.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:24:30;16.15;;;8.23;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:27:02;16.60;;;7.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:29:32;18.75;;;7.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:32:03;13.10;;;7.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:34:36;14.60;;;8.23;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:37:06;12.63;;;8.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:39:34;18.05;;;8.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:42:04;15.43;;;7.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:44:40;17.17;;;7.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:47:13;16.38;;;7.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:49:50;12.27;;;7.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:52:20;14.10;;;6.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:54:48;15.23;;;7.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:57:16;11.90;;;7.55;;
54454;SDS011;40364;52.270;10.546;2022-11-15T03:59:43;14.93;;;7.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:02:10;16.30;;;8.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:04:37;15.98;;;7.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:07:05;19.55;;;8.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:09:32;17.08;;;7.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:11:58;16.45;;;7.93;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:14:25;15.63;;;7.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:16:52;14.95;;;8.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:19:18;20.50;;;8.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:22:02;19.85;;;8.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:24:48;15.75;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:27:15;15.90;;;8.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:29:42;17.33;;;8.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:32:08;15.02;;;7.43;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:34:35;13.52;;;8.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:37:04;14.52;;;8.48;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:39:41;13.90;;;8.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:42:08;17.10;;;8.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:44:36;17.02;;;8.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:47:02;18.00;;;8.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:49:29;15.02;;;8.27;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:51:56;19.80;;;9.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:54:24;15.35;;;8.27;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:56:51;17.17;;;8.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T04:59:18;14.00;;;7.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:01:44;17.85;;;8.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:04:11;18.83;;;8.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:06:49;18.00;;;9.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:09:17;19.10;;;9.23;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:11:46;16.45;;;8.77;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:14:13;17.15;;;8.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:16:40;17.00;;;7.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:19:07;14.23;;;7.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:21:34;17.85;;;9.23;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:24:01;14.80;;;7.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:26:29;13.10;;;7.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:28:57;14.57;;;7.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:31:25;17.92;;;7.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:33:53;18.67;;;7.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:36:24;23.45;;;8.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:38:55;20.02;;;9.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:41:23;21.73;;;9.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:43:53;21.15;;;9.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:46:21;20.73;;;9.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:48:48;14.60;;;8.43;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:51:17;21.85;;;8.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:53:46;16.80;;;8.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:56:14;16.00;;;7.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T05:58:41;20.20;;;7.93;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:01:08;14.48;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:03:36;16.52;;;8.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:06:03;14.55;;;7.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:08:30;13.43;;;7.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:11:02;13.32;;;7.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:13:30;13.45;;;6.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:15:56;13.35;;;7.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:18:23;13.20;;;6.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:20:52;13.15;;;6.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:23:19;13.13;;;6.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:25:45;13.80;;;6.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:28:12;11.95;;;6.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:30:38;12.77;;;7.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:33:05;13.38;;;7.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:35:34;15.85;;;7.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:38:03;13.23;;;7.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:40:32;12.98;;;7.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:42:59;13.65;;;7.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:45:26;13.15;;;6.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:47:53;12.55;;;6.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:50:19;14.75;;;6.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:52:46;14.25;;;7.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:55:14;14.73;;;6.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T06:57:46;12.88;;;7.43;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:00:13;15.77;;;7.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:02:41;17.35;;;7.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:05:08;13.10;;;7.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:07:35;16.00;;;7.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:10:01;17.40;;;8.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:12:30;18.50;;;8.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:14:56;15.10;;;7.38;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:17:23;16.92;;;8.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:19:49;18.00;;;8.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:22:16;14.38;;;7.55;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:24:43;20.58;;;8.23;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:27:09;129.82;;;22.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:29:37;106.75;;;18.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:32:04;92.63;;;14.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:34:30;99.00;;;14.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:36:57;84.30;;;13.93;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:39:24;71.50;;;13.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:41:50;57.72;;;12.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:44:39;29.63;;;9.43;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:47:05;36.90;;;9.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:49:32;25.85;;;9.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:51:58;43.95;;;11.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:54:25;16.42;;;7.03;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:56:52;13.88;;;7.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T07:59:19;16.60;;;8.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:01:47;12.18;;;6.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:04:13;17.27;;;6.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:06:40;17.55;;;6.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:09:07;17.85;;;7.93;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:11:33;12.98;;;5.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:14:00;22.27;;;6.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:16:27;16.33;;;6.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:18:55;14.85;;;6.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:21:21;12.38;;;6.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:23:48;14.40;;;5.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:26:15;14.93;;;6.03;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:28:42;12.60;;;5.93;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:31:12;12.00;;;5.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:33:41;9.15;;;5.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:36:11;8.00;;;5.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:38:40;16.15;;;6.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:41:06;9.10;;;5.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:43:37;8.68;;;5.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:46:03;9.57;;;4.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:48:30;10.88;;;5.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:50:57;9.48;;;5.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:53:25;7.57;;;4.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:55:52;7.70;;;4.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T08:58:18;7.85;;;4.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:00:45;11.63;;;4.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:03:12;8.00;;;4.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:05:38;12.30;;;5.03;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:08:05;11.82;;;5.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:10:33;9.82;;;5.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:13:01;12.73;;;5.18;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:15:28;13.30;;;5.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:17:57;8.45;;;5.03;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:20:24;7.63;;;5.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:22:50;9.15;;;4.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:25:17;6.75;;;4.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:27:45;8.23;;;4.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:30:12;9.18;;;4.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:32:39;16.73;;;6.38;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:35:06;11.55;;;4.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:37:33;12.45;;;5.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:40:00;9.57;;;5.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:42:31;16.75;;;6.82;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:45:13;9.98;;;5.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:47:48;17.75;;;6.18;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:50:28;16.10;;;5.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:53:00;10.37;;;5.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:55:30;9.48;;;4.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T09:58:03;8.20;;;5.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:00:42;18.60;;;6.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:03:18;14.35;;;5.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:05:50;6.68;;;4.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:08:26;10.32;;;5.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:11:01;6.55;;;4.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:13:30;7.82;;;4.57;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:16:01;7.20;;;4.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:18:40;11.23;;;5.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:21:19;6.00;;;4.32;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:23:50;10.38;;;4.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:26:19;6.07;;;4.68;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:28:47;7.45;;;4.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:31:23;8.88;;;4.47;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:33:56;6.18;;;3.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:36:36;9.10;;;3.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:39:03;8.75;;;4.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:41:31;9.75;;;4.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:44:03;4.35;;;3.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:46:39;5.72;;;3.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:49:11;6.20;;;3.58;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:51:41;7.20;;;3.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:54:11;4.25;;;3.45;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:56:41;8.48;;;4.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T10:59:14;5.45;;;3.72;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:04:14;5.55;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:06:48;5.93;;;3.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:09:22;9.55;;;3.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:11:54;6.57;;;3.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:14:21;4.32;;;3.08;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:16:53;5.07;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:22:20;6.18;;;3.28;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:24:56;6.65;;;3.30;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:27:34;6.22;;;2.78;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:30:09;5.18;;;2.65;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:33:01;4.03;;;2.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:35:37;4.72;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:38:15;4.82;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:40:57;4.40;;;2.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:43:33;7.15;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:46:13;4.53;;;3.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:48:51;5.03;;;3.17;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:51:23;6.18;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:53:56;4.38;;;3.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:56:27;8.15;;;3.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T11:58:59;7.30;;;3.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:01:33;10.30;;;3.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:04:05;5.72;;;3.25;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:06:39;6.50;;;3.53;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:09:12;8.80;;;3.67;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:11:47;6.35;;;3.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:14:22;5.18;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:16:53;6.78;;;3.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:19:21;6.30;;;3.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:21:49;7.32;;;3.08;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:24:25;7.47;;;3.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:26:57;10.68;;;3.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:29:29;9.82;;;3.28;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:32:00;7.00;;;3.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:34:34;5.50;;;3.17;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:40:24;7.93;;;3.55;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:43:00;6.75;;;3.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:45:37;6.07;;;3.40;;
54454;SDS011;40364;52.270;10.546;2022-11-15T12:57:27;5.28;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:03:26;7.28;;;4.07;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:05:56;13.10;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:08:38;7.30;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:14:45;4.78;;;3.03;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:17:24;6.03;;;3.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:19:54;6.90;;;2.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:22:25;5.50;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:25:18;9.80;;;3.33;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:27:51;5.18;;;2.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:30:21;6.35;;;4.05;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:32:50;6.03;;;2.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:35:19;9.02;;;3.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:37:48;3.38;;;2.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:40:20;7.13;;;2.75;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:42:49;4.63;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:45:16;6.95;;;3.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:47:47;7.28;;;3.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:50:17;7.90;;;3.28;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:52:48;5.32;;;3.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:55:16;8.82;;;3.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T13:57:45;6.45;;;3.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:03:11;4.93;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:05:44;7.38;;;3.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:08:24;3.95;;;2.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:11:05;5.90;;;3.22;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:13:58;7.07;;;2.80;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:16:32;5.30;;;2.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:19:02;7.72;;;2.60;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:21:29;4.50;;;2.50;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:26:40;7.75;;;3.28;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:29:23;4.65;;;2.63;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:31:51;4.93;;;2.95;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:34:19;5.28;;;2.97;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:36:47;4.88;;;2.88;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:39:14;5.90;;;2.92;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:41:40;4.28;;;2.83;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:44:09;11.13;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:46:37;5.90;;;3.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:49:03;7.68;;;3.13;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:51:31;6.95;;;3.00;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:53:59;7.07;;;3.42;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:56:25;9.63;;;4.20;;
54454;SDS011;40364;52.270;10.546;2022-11-15T14:58:52;8.63;;;3.70;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:01:21;5.28;;;2.85;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:03:50;7.32;;;3.15;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:06:19;6.93;;;3.58;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:08:47;7.72;;;3.33;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:11:16;7.53;;;3.35;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:13:47;9.40;;;3.90;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:16:14;8.55;;;4.10;;
54454;SDS011;40364;52.270;10.546;2022-11-15T15:18:40;5.78;;;3.70;;