sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-01-28T00:00:12;3.8;71.7
38221;DHT22;24023;51.280;7.148;2023-01-28T00:05:07;3.9;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T00:10:09;3.9;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T00:15:08;3.9;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T00:20:09;4.2;70.2
38221;DHT22;24023;51.280;7.148;2023-01-28T00:25:07;3.6;72.4
38221;DHT22;24023;51.280;7.148;2023-01-28T00:30:11;3.6;72.4
38221;DHT22;24023;51.280;7.148;2023-01-28T00:35:07;3.6;70.3
38221;DHT22;24023;51.280;7.148;2023-01-28T00:40:10;3.5;72.5
38221;DHT22;24023;51.280;7.148;2023-01-28T00:45:09;3.5;72.5
38221;DHT22;24023;51.280;7.148;2023-01-28T00:50:09;3.5;72.5
38221;DHT22;24023;51.280;7.148;2023-01-28T00:55:07;3.5;72.1
38221;DHT22;24023;51.280;7.148;2023-01-28T01:00:11;3.5;70.0
38221;DHT22;24023;51.280;7.148;2023-01-28T01:05:07;3.5;70.0
38221;DHT22;24023;51.280;7.148;2023-01-28T01:10:09;3.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T01:15:13;3.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T01:20:12;3.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T01:25:07;3.6;70.8
38221;DHT22;24023;51.280;7.148;2023-01-28T01:30:11;3.6;70.8
38221;DHT22;24023;51.280;7.148;2023-01-28T01:35:09;3.8;70.1
38221;DHT22;24023;51.280;7.148;2023-01-28T01:40:10;3.8;70.1
38221;DHT22;24023;51.280;7.148;2023-01-28T01:45:12;4.1;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T01:50:15;4.1;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T01:55:11;3.4;71.6
38221;DHT22;24023;51.280;7.148;2023-01-28T02:00:11;3.4;71.6
38221;DHT22;24023;51.280;7.148;2023-01-28T02:05:08;3.5;70.3
38221;DHT22;24023;51.280;7.148;2023-01-28T02:10:09;3.5;70.3
38221;DHT22;24023;51.280;7.148;2023-01-28T02:15:13;3.5;70.3
38221;DHT22;24023;51.280;7.148;2023-01-28T02:20:10;3.4;71.4
38221;DHT22;24023;51.280;7.148;2023-01-28T02:25:23;3.5;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T02:30:15;3.5;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T02:35:11;3.5;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T02:40:11;3.4;68.7
38221;DHT22;24023;51.280;7.148;2023-01-28T02:45:15;3.4;68.7
38221;DHT22;24023;51.280;7.148;2023-01-28T02:50:11;3.3;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T02:55:11;3.3;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T03:00:16;3.6;68.8
38221;DHT22;24023;51.280;7.148;2023-01-28T03:05:10;3.6;68.8
38221;DHT22;24023;51.280;7.148;2023-01-28T03:10:12;3.6;68.8
38221;DHT22;24023;51.280;7.148;2023-01-28T03:40:09;3.5;68.9
38221;DHT22;24023;51.280;7.148;2023-01-28T03:45:10;3.5;68.9
38221;DHT22;24023;51.280;7.148;2023-01-28T03:50:09;3.2;68.1
38221;DHT22;24023;51.280;7.148;2023-01-28T03:55:13;3.2;68.1
38221;DHT22;24023;51.280;7.148;2023-01-28T04:00:12;3.2;67.9
38221;DHT22;24023;51.280;7.148;2023-01-28T04:05:12;3.2;67.9
38221;DHT22;24023;51.280;7.148;2023-01-28T04:10:09;3.3;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:15:15;3.3;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:20:10;3.3;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:25:07;3.1;66.2
38221;DHT22;24023;51.280;7.148;2023-01-28T04:30:16;3.1;66.2
38221;DHT22;24023;51.280;7.148;2023-01-28T04:35:07;3.0;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:40:09;3.0;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:45:10;3.0;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T04:50:09;3.0;66.3
38221;DHT22;24023;51.280;7.148;2023-01-28T04:55:08;3.0;66.3
38221;DHT22;24023;51.280;7.148;2023-01-28T05:00:12;3.3;65.3
38221;DHT22;24023;51.280;7.148;2023-01-28T05:05:08;3.3;65.3
38221;DHT22;24023;51.280;7.148;2023-01-28T05:10:09;3.1;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T05:15:08;3.1;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T05:20:09;3.1;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T05:25:08;2.9;64.1
38221;DHT22;24023;51.280;7.148;2023-01-28T05:30:10;2.9;64.1
38221;DHT22;24023;51.280;7.148;2023-01-28T05:35:07;2.4;69.3
38221;DHT22;24023;51.280;7.148;2023-01-28T05:40:09;2.6;66.9
38221;DHT22;24023;51.280;7.148;2023-01-28T05:45:13;3.1;64.7
38221;DHT22;24023;51.280;7.148;2023-01-28T05:50:12;3.1;64.7
38221;DHT22;24023;51.280;7.148;2023-01-28T05:55:08;3.1;63.0
38221;DHT22;24023;51.280;7.148;2023-01-28T06:00:12;3.1;63.0
38221;DHT22;24023;51.280;7.148;2023-01-28T06:05:07;2.7;64.3
38221;DHT22;24023;51.280;7.148;2023-01-28T06:10:08;2.7;64.3
38221;DHT22;24023;51.280;7.148;2023-01-28T06:15:08;3.0;63.7
38221;DHT22;24023;51.280;7.148;2023-01-28T06:20:09;3.0;63.7
38221;DHT22;24023;51.280;7.148;2023-01-28T06:25:07;2.9;62.9
38221;DHT22;24023;51.280;7.148;2023-01-28T06:30:10;2.9;62.9
38221;DHT22;24023;51.280;7.148;2023-01-28T06:35:07;3.0;64.4
38221;DHT22;24023;51.280;7.148;2023-01-28T06:40:09;3.3;61.9
38221;DHT22;24023;51.280;7.148;2023-01-28T06:45:10;2.8;64.2
38221;DHT22;24023;51.280;7.148;2023-01-28T06:50:10;3.2;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T06:55:07;3.2;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T07:00:13;2.6;64.0
38221;DHT22;24023;51.280;7.148;2023-01-28T07:05:06;3.1;61.6
38221;DHT22;24023;51.280;7.148;2023-01-28T07:10:09;3.1;61.6
38221;DHT22;24023;51.280;7.148;2023-01-28T07:15:10;3.0;62.2
38221;DHT22;24023;51.280;7.148;2023-01-28T07:20:12;3.0;60.1
38221;DHT22;24023;51.280;7.148;2023-01-28T07:25:07;2.9;62.2
38221;DHT22;24023;51.280;7.148;2023-01-28T07:30:10;2.4;64.4
38221;DHT22;24023;51.280;7.148;2023-01-28T07:35:07;2.4;64.4
38221;DHT22;24023;51.280;7.148;2023-01-28T07:40:09;2.6;63.4
38221;DHT22;24023;51.280;7.148;2023-01-28T07:45:11;2.6;63.4
38221;DHT22;24023;51.280;7.148;2023-01-28T07:50:09;2.3;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T07:55:07;2.3;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:00:13;2.3;65.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:05:07;2.6;64.9
38221;DHT22;24023;51.280;7.148;2023-01-28T08:10:10;2.7;62.8
38221;DHT22;24023;51.280;7.148;2023-01-28T08:15:08;2.7;62.8
38221;DHT22;24023;51.280;7.148;2023-01-28T08:20:10;2.7;62.8
38221;DHT22;24023;51.280;7.148;2023-01-28T08:25:07;2.8;63.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:30:10;2.8;63.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:35:07;3.1;62.9
38221;DHT22;24023;51.280;7.148;2023-01-28T08:40:09;3.1;62.9
38221;DHT22;24023;51.280;7.148;2023-01-28T08:45:10;3.0;62.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:50:09;3.0;62.6
38221;DHT22;24023;51.280;7.148;2023-01-28T08:55:07;3.0;62.6
38221;DHT22;24023;51.280;7.148;2023-01-28T09:00:12;3.0;61.3
38221;DHT22;24023;51.280;7.148;2023-01-28T09:05:07;3.0;61.3
38221;DHT22;24023;51.280;7.148;2023-01-28T09:10:13;2.5;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T09:15:09;2.5;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T09:20:09;2.5;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T09:25:08;3.1;61.9
38221;DHT22;24023;51.280;7.148;2023-01-28T09:30:10;2.8;64.0
38221;DHT22;24023;51.280;7.148;2023-01-28T09:35:07;2.9;63.8
38221;DHT22;24023;51.280;7.148;2023-01-28T09:40:13;3.0;61.4
38221;DHT22;24023;51.280;7.148;2023-01-28T09:45:14;3.2;61.7
38221;DHT22;24023;51.280;7.148;2023-01-28T09:50:13;3.2;61.7
38221;DHT22;24023;51.280;7.148;2023-01-28T09:55:15;2.8;59.5
38221;DHT22;24023;51.280;7.148;2023-01-28T10:05:16;3.0;60.9
38221;DHT22;24023;51.280;7.148;2023-01-28T10:10:12;3.0;60.9
38221;DHT22;24023;51.280;7.148;2023-01-28T10:15:19;3.0;60.9
38221;DHT22;24023;51.280;7.148;2023-01-28T10:20:17;3.1;60.2
38221;DHT22;24023;51.280;7.148;2023-01-28T10:25:15;3.1;60.2
38221;DHT22;24023;51.280;7.148;2023-01-28T10:30:17;3.1;61.7
38221;DHT22;24023;51.280;7.148;2023-01-28T10:35:07;2.8;61.8
38221;DHT22;24023;51.280;7.148;2023-01-28T10:40:13;2.8;61.8
38221;DHT22;24023;51.280;7.148;2023-01-28T10:45:16;3.0;61.7
38221;DHT22;24023;51.280;7.148;2023-01-28T10:55:13;2.8;62.0
38221;DHT22;24023;51.280;7.148;2023-01-28T11:00:22;3.0;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:05:15;3.0;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:10:40;2.9;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:15:16;2.9;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:20:11;2.9;59.2
38221;DHT22;24023;51.280;7.148;2023-01-28T11:25:15;2.8;61.9
38221;DHT22;24023;51.280;7.148;2023-01-28T11:30:20;2.8;61.9
38221;DHT22;24023;51.280;7.148;2023-01-28T11:35:22;3.0;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:40:16;3.0;59.6
38221;DHT22;24023;51.280;7.148;2023-01-28T11:45:15;3.0;60.7
38221;DHT22;24023;51.280;7.148;2023-01-28T11:50:19;3.0;60.7
38221;DHT22;24023;51.280;7.148;2023-01-28T11:55:19;2.6;60.7
38221;DHT22;24023;51.280;7.148;2023-01-28T12:00:27;2.6;60.7
38221;DHT22;24023;51.280;7.148;2023-01-28T12:05:18;3.0;59.0
38221;DHT22;24023;51.280;7.148;2023-01-28T12:10:15;3.0;59.0
38221;DHT22;24023;51.280;7.148;2023-01-28T12:15:24;3.2;58.8
38221;DHT22;24023;51.280;7.148;2023-01-28T12:20:15;3.1;59.0
38221;DHT22;24023;51.280;7.148;2023-01-28T12:25:16;2.8;61.3
38221;DHT22;24023;51.280;7.148;2023-01-28T12:30:20;2.8;61.3
38221;DHT22;24023;51.280;7.148;2023-01-28T12:35:20;2.9;58.9
38221;DHT22;24023;51.280;7.148;2023-01-28T12:40:19;2.8;61.8
38221;DHT22;24023;51.280;7.148;2023-01-28T12:45:15;2.8;59.5
38221;DHT22;24023;51.280;7.148;2023-01-28T12:50:12;3.0;59.2
38221;DHT22;24023;51.280;7.148;2023-01-28T12:55:13;3.1;58.2
38221;DHT22;24023;51.280;7.148;2023-01-28T13:00:20;3.2;56.0
38221;DHT22;24023;51.280;7.148;2023-01-28T13:05:11;3.0;57.5
38221;DHT22;24023;51.280;7.148;2023-01-28T13:10:18;3.0;57.5
38221;DHT22;24023;51.280;7.148;2023-01-28T13:15:11;2.8;57.9
38221;DHT22;24023;51.280;7.148;2023-01-28T13:20:15;2.8;57.9
38221;DHT22;24023;51.280;7.148;2023-01-28T13:25:23;2.5;58.3
38221;DHT22;24023;51.280;7.148;2023-01-28T13:30:23;2.5;58.3
38221;DHT22;24023;51.280;7.148;2023-01-28T13:35:29;2.8;57.2
38221;DHT22;24023;51.280;7.148;2023-01-28T13:40:23;2.8;57.2
38221;DHT22;24023;51.280;7.148;2023-01-28T13:45:25;3.0;57.8
38221;DHT22;24023;51.280;7.148;2023-01-28T13:50:14;3.0;60.3
38221;DHT22;24023;51.280;7.148;2023-01-28T13:55:16;3.0;58.6
38221;DHT22;24023;51.280;7.148;2023-01-28T14:00:19;3.5;56.5
38221;DHT22;24023;51.280;7.148;2023-01-28T14:06:25;3.5;56.5
38221;DHT22;24023;51.280;7.148;2023-01-28T14:10:21;3.9;57.0
38221;DHT22;24023;51.280;7.148;2023-01-28T14:15:18;3.9;57.0
38221;DHT22;24023;51.280;7.148;2023-01-28T14:20:15;3.9;57.0
38221;DHT22;24023;51.280;7.148;2023-01-28T14:25:11;3.5;58.3
38221;DHT22;24023;51.280;7.148;2023-01-28T14:30:18;4.0;56.2
38221;DHT22;24023;51.280;7.148;2023-01-28T14:35:08;4.0;56.2
38221;DHT22;24023;51.280;7.148;2023-01-28T14:40:12;4.6;58.3
38221;DHT22;24023;51.280;7.148;2023-01-28T14:45:21;4.3;57.1
38221;DHT22;24023;51.280;7.148;2023-01-28T14:50:24;3.8;59.3
38221;DHT22;24023;51.280;7.148;2023-01-28T14:55:13;3.7;55.9
38221;DHT22;24023;51.280;7.148;2023-01-28T15:00:17;3.1;56.3
38221;DHT22;24023;51.280;7.148;2023-01-28T15:05:08;3.4;59.5
38221;DHT22;24023;51.280;7.148;2023-01-28T15:10:15;3.4;59.5
38221;DHT22;24023;51.280;7.148;2023-01-28T15:15:09;2.8;61.6
38221;DHT22;24023;51.280;7.148;2023-01-28T15:20:14;2.9;62.2
38221;DHT22;24023;51.280;7.148;2023-01-28T15:25:14;2.9;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T15:30:19;3.4;59.1
38221;DHT22;24023;51.280;7.148;2023-01-28T15:35:13;2.3;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T15:40:18;2.3;61.2
38221;DHT22;24023;51.280;7.148;2023-01-28T15:45:15;2.2;60.9
38221;DHT22;24023;51.280;7.148;2023-01-28T15:55:29;2.1;61.1
38221;DHT22;24023;51.280;7.148;2023-01-28T16:00:12;2.1;61.1
38221;DHT22;24023;51.280;7.148;2023-01-28T16:05:25;2.1;61.1
38221;DHT22;24023;51.280;7.148;2023-01-28T16:10:18;1.9;62.1
38221;DHT22;24023;51.280;7.148;2023-01-28T16:15:15;1.9;62.1
38221;DHT22;24023;51.280;7.148;2023-01-28T16:20:19;1.5;64.0
38221;DHT22;24023;51.280;7.148;2023-01-28T16:25:25;1.5;64.0
38221;DHT22;24023;51.280;7.148;2023-01-28T16:30:10;1.5;64.0
38221;DHT22;24023;51.280;7.148;2023-01-28T16:35:12;1.2;66.0
38221;DHT22;24023;51.280;7.148;2023-01-28T16:40:09;1.2;66.0
38221;DHT22;24023;51.280;7.148;2023-01-28T16:45:15;0.8;67.4
38221;DHT22;24023;51.280;7.148;2023-01-28T16:50:10;1.1;65.3
38221;DHT22;24023;51.280;7.148;2023-01-28T16:55:10;0.8;67.2
38221;DHT22;24023;51.280;7.148;2023-01-28T17:00:15;0.8;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T17:05:07;0.8;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T17:10:09;0.7;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T17:15:08;1.6;68.8
38221;DHT22;24023;51.280;7.148;2023-01-28T17:20:10;1.6;68.8
38221;DHT22;24023;51.280;7.148;2023-01-28T17:25:07;0.8;66.5
38221;DHT22;24023;51.280;7.148;2023-01-28T17:30:10;0.8;66.5
38221;DHT22;24023;51.280;7.148;2023-01-28T17:35:07;0.4;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T17:40:10;0.4;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T17:45:11;-0.1;71.1
38221;DHT22;24023;51.280;7.148;2023-01-28T17:50:09;-0.1;71.1
38221;DHT22;24023;51.280;7.148;2023-01-28T17:55:07;0.5;69.0
38221;DHT22;24023;51.280;7.148;2023-01-28T18:00:12;0.5;69.0
38221;DHT22;24023;51.280;7.148;2023-01-28T18:05:07;0.0;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T18:10:08;0.0;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T18:15:09;0.0;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T18:20:09;0.0;70.0
38221;DHT22;24023;51.280;7.148;2023-01-28T18:25:07;-0.1;69.9
38221;DHT22;24023;51.280;7.148;2023-01-28T18:30:11;-0.1;69.9
38221;DHT22;24023;51.280;7.148;2023-01-28T18:35:07;0.2;67.7
38221;DHT22;24023;51.280;7.148;2023-01-28T18:40:09;-0.1;69.9
38221;DHT22;24023;51.280;7.148;2023-01-28T18:45:10;-0.1;69.9
38221;DHT22;24023;51.280;7.148;2023-01-28T18:50:09;-0.1;69.9
38221;DHT22;24023;51.280;7.148;2023-01-28T18:55:11;0.2;68.1
38221;DHT22;24023;51.280;7.148;2023-01-28T19:00:12;0.2;68.1
38221;DHT22;24023;51.280;7.148;2023-01-28T19:05:07;0.7;66.1
38221;DHT22;24023;51.280;7.148;2023-01-28T19:10:09;0.4;66.7
38221;DHT22;24023;51.280;7.148;2023-01-28T19:15:08;-0.2;69.0
38221;DHT22;24023;51.280;7.148;2023-01-28T19:20:09;-0.2;69.0
38221;DHT22;24023;51.280;7.148;2023-01-28T19:25:07;-0.2;69.0
38221;DHT22;24023;51.280;7.148;2023-01-28T19:30:12;-0.4;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T19:35:06;0.4;66.9
38221;DHT22;24023;51.280;7.148;2023-01-28T19:40:09;0.0;66.8
38221;DHT22;24023;51.280;7.148;2023-01-28T19:45:11;0.0;66.8
38221;DHT22;24023;51.280;7.148;2023-01-28T19:50:09;0.0;66.8
38221;DHT22;24023;51.280;7.148;2023-01-28T19:55:08;-0.3;67.8
38221;DHT22;24023;51.280;7.148;2023-01-28T20:00:13;-0.3;67.8
38221;DHT22;24023;51.280;7.148;2023-01-28T20:05:08;0.7;65.4
38221;DHT22;24023;51.280;7.148;2023-01-28T20:10:09;0.9;63.0
38221;DHT22;24023;51.280;7.148;2023-01-28T20:15:08;0.9;64.4
38221;DHT22;24023;51.280;7.148;2023-01-28T20:20:09;0.8;62.0
38221;DHT22;24023;51.280;7.148;2023-01-28T20:25:07;0.7;64.2
38221;DHT22;24023;51.280;7.148;2023-01-28T20:30:13;0.2;66.3
38221;DHT22;24023;51.280;7.148;2023-01-28T20:35:07;0.2;66.3
38221;DHT22;24023;51.280;7.148;2023-01-28T20:40:09;-0.5;68.7
38221;DHT22;24023;51.280;7.148;2023-01-28T20:45:10;-0.6;70.0
38221;DHT22;24023;51.280;7.148;2023-01-28T20:50:09;-0.6;70.0
38221;DHT22;24023;51.280;7.148;2023-01-28T20:55:08;-0.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T21:00:11;-0.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T21:05:06;-0.8;70.7
38221;DHT22;24023;51.280;7.148;2023-01-28T21:10:09;-1.1;71.3
38221;DHT22;24023;51.280;7.148;2023-01-28T21:15:08;-1.1;71.3
38221;DHT22;24023;51.280;7.148;2023-01-28T21:20:09;-0.9;71.6
38221;DHT22;24023;51.280;7.148;2023-01-28T21:25:07;-0.9;71.6
38221;DHT22;24023;51.280;7.148;2023-01-28T21:30:10;-0.9;71.6
38221;DHT22;24023;51.280;7.148;2023-01-28T21:35:07;-1.2;72.6
38221;DHT22;24023;51.280;7.148;2023-01-28T21:40:09;-1.2;72.6
38221;DHT22;24023;51.280;7.148;2023-01-28T21:45:10;-0.5;69.8
38221;DHT22;24023;51.280;7.148;2023-01-28T21:50:09;-0.8;72.1
38221;DHT22;24023;51.280;7.148;2023-01-28T21:55:07;-0.9;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T22:00:12;-1.2;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T22:05:06;-1.2;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T22:10:09;-0.7;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T22:15:09;-0.7;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T22:20:09;-0.7;70.9
38221;DHT22;24023;51.280;7.148;2023-01-28T22:25:07;-1.2;72.0
38221;DHT22;24023;51.280;7.148;2023-01-28T22:30:10;-0.9;69.1
38221;DHT22;24023;51.280;7.148;2023-01-28T22:35:07;-0.7;69.5
38221;DHT22;24023;51.280;7.148;2023-01-28T22:40:09;-1.2;71.7
38221;DHT22;24023;51.280;7.148;2023-01-28T22:45:09;-1.0;69.4
38221;DHT22;24023;51.280;7.148;2023-01-28T22:50:09;-1.0;69.8
38221;DHT22;24023;51.280;7.148;2023-01-28T22:55:07;-1.0;69.8
38221;DHT22;24023;51.280;7.148;2023-01-28T23:00:26;-1.0;69.8
38221;DHT22;24023;51.280;7.148;2023-01-28T23:05:09;-1.3;70.4
38221;DHT22;24023;51.280;7.148;2023-01-28T23:10:09;-1.3;70.4
38221;DHT22;24023;51.280;7.148;2023-01-28T23:25:07;-1.6;71.8
38221;DHT22;24023;51.280;7.148;2023-01-28T23:30:11;-1.6;71.8
38221;DHT22;24023;51.280;7.148;2023-01-28T23:35:07;-1.6;71.8
38221;DHT22;24023;51.280;7.148;2023-01-28T23:40:09;-1.4;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T23:45:11;-1.4;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T23:50:09;-1.4;71.9
38221;DHT22;24023;51.280;7.148;2023-01-28T23:55:07;-1.7;71.5
