sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71195;BME280;58908;51.426;7.714;2022-12-17T00:01:54;100445.00;;;-8.18;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:04:38;100439.28;;;-8.07;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:07:23;100442.53;;;-8.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:10:07;100435.06;;;-8.06;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:12:51;100441.94;;;-8.04;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:15:35;100429.22;;;-8.01;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:18:19;100442.47;;;-8.15;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:21:03;100444.72;;;-8.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:23:48;100454.00;;;-8.31;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:26:32;100457.03;;;-8.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:29:16;100460.22;;;-8.51;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:32:00;100466.84;;;-8.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:34:44;100471.84;;;-8.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:37:29;100471.53;;;-8.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:40:29;100474.09;;;-8.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:43:13;100478.28;;;-8.74;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:45:57;100483.19;;;-8.82;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:48:41;100478.78;;;-8.86;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:51:25;100494.75;;;-8.93;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:54:09;100493.81;;;-8.95;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:56:54;100498.13;;;-8.94;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T00:59:38;100509.66;;;-8.78;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:02:22;100512.19;;;-8.80;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:05:07;100515.66;;;-8.78;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:07:50;100517.47;;;-8.74;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:10:34;100515.03;;;-8.71;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:13:20;100513.56;;;-8.63;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:16:05;100517.97;;;-8.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:18:49;100521.56;;;-8.52;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:21:32;100525.03;;;-8.50;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:24:16;100523.25;;;-8.53;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:27:00;100525.88;;;-8.51;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:29:46;100520.59;;;-8.56;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:32:29;100526.53;;;-8.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:35:13;100525.81;;;-8.53;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:37:57;100532.78;;;-8.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:40:41;100533.56;;;-8.50;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:43:29;100532.78;;;-8.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:46:14;100528.38;;;-8.53;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:48:58;100529.19;;;-8.54;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:51:42;100538.56;;;-8.54;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:54:26;100548.09;;;-8.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:57:10;100548.13;;;-8.47;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T01:59:58;100554.75;;;-8.54;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:02:45;100554.53;;;-8.61;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:05:42;100556.78;;;-8.70;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:08:29;100556.50;;;-8.79;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:11:13;100557.81;;;-8.92;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:14:03;100558.34;;;-9.02;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:16:49;100560.56;;;-9.11;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:19:38;100569.16;;;-9.09;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:22:43;100563.56;;;-9.22;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:25:32;100557.13;;;-9.37;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:28:21;100559.28;;;-9.48;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:31:05;100557.38;;;-9.55;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:33:50;100559.75;;;-9.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:36:34;100557.72;;;-9.68;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:39:18;100557.78;;;-9.66;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:42:02;100561.88;;;-9.71;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:44:47;100560.84;;;-9.76;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:47:31;100561.56;;;-9.80;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:50:15;100569.13;;;-9.82;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:52:59;100572.16;;;-9.92;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:55:45;100573.69;;;-9.97;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T02:58:29;100572.50;;;-10.06;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:01:26;100562.13;;;-10.11;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:04:24;100567.03;;;-10.17;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:07:08;100565.19;;;-10.21;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:09:52;100567.50;;;-10.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:12:35;100575.03;;;-10.30;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:15:19;100573.88;;;-10.16;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:18:04;100571.69;;;-10.05;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:20:51;100571.59;;;-10.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:23:34;100574.78;;;-10.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:26:18;100573.88;;;-10.16;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:29:02;100576.50;;;-10.13;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:31:46;100577.59;;;-10.06;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:34:31;100580.31;;;-10.02;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:37:16;100583.53;;;-10.07;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:40:00;100582.50;;;-10.12;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:42:44;100581.94;;;-10.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:45:28;100584.25;;;-10.33;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:48:13;100578.78;;;-10.42;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:50:58;100586.41;;;-10.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:53:43;100591.59;;;-10.41;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:56:27;100594.53;;;-10.52;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T03:59:11;100599.25;;;-10.61;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:01:55;100588.16;;;-10.63;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:04:38;100596.41;;;-10.69;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:07:24;100603.25;;;-10.68;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:10:08;100604.88;;;-10.70;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:12:52;100599.59;;;-10.74;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:15:35;100596.94;;;-10.77;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:18:19;100606.25;;;-10.78;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:21:04;100614.66;;;-10.80;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:23:49;100608.88;;;-10.76;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:26:33;100601.81;;;-10.61;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:29:17;100600.84;;;-10.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:32:01;100611.72;;;-10.69;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:34:44;100611.28;;;-10.79;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:37:28;100616.00;;;-10.88;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:40:14;100616.00;;;-10.88;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:43:03;100617.88;;;-10.84;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:45:47;100618.00;;;-10.81;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:48:31;100626.47;;;-10.82;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:51:15;100627.09;;;-10.88;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:53:59;100632.03;;;-10.91;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:56:43;100637.94;;;-10.92;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T04:59:27;100641.41;;;-10.90;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:02:11;100643.09;;;-10.90;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:04:55;100645.47;;;-10.95;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:07:39;100642.53;;;-11.04;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:10:22;100652.03;;;-11.00;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:13:08;100646.94;;;-11.00;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:15:54;100650.84;;;-11.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:18:38;100649.97;;;-11.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:21:21;100657.38;;;-11.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:24:06;100652.28;;;-11.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:26:50;100654.00;;;-11.13;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:29:35;100651.38;;;-11.15;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:32:19;100660.66;;;-11.17;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:35:03;100650.47;;;-11.17;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:37:47;100656.47;;;-11.15;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:40:31;100666.66;;;-11.15;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:43:15;100669.94;;;-11.17;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:46:00;100669.16;;;-11.16;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:48:44;100669.91;;;-11.19;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:51:28;100672.38;;;-11.20;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:54:26;100671.38;;;-11.24;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:57:10;100675.59;;;-11.24;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T05:59:54;100673.78;;;-11.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:02:39;100679.69;;;-11.28;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:05:23;100676.84;;;-11.34;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:08:07;100687.00;;;-11.35;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:10:51;100683.53;;;-11.37;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:13:35;100684.97;;;-11.42;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:16:18;100686.66;;;-11.42;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:19:04;100681.50;;;-11.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:21:48;100693.28;;;-11.46;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:24:32;100689.72;;;-11.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:27:15;100700.00;;;-11.48;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:30:00;100701.84;;;-11.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:32:43;100705.00;;;-11.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:35:29;100717.72;;;-11.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:38:12;100719.03;;;-11.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:40:58;100719.34;;;-11.51;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:43:43;100723.22;;;-11.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:46:27;100725.66;;;-11.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:49:11;100721.56;;;-11.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:51:56;100721.50;;;-11.60;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:54:40;100725.66;;;-11.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T06:57:24;100733.19;;;-11.64;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:00:09;100728.13;;;-11.64;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:02:53;100723.84;;;-11.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:05:37;100720.47;;;-11.64;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:08:23;100727.78;;;-11.52;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:11:07;100731.16;;;-11.52;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:13:51;100738.69;;;-11.55;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:16:35;100746.22;;;-11.58;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:19:18;100754.34;;;-11.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:22:02;100766.94;;;-11.68;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:24:48;100765.75;;;-11.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:27:32;100765.00;;;-11.54;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:30:15;100775.06;;;-11.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:33:00;100780.09;;;-11.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:35:44;100777.53;;;-11.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:38:28;100772.16;;;-11.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:41:14;100777.25;;;-11.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:43:57;100775.63;;;-11.63;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:46:41;100777.66;;;-11.56;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:49:25;100777.72;;;-11.36;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:52:09;100774.16;;;-11.22;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:54:53;100785.25;;;-11.20;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T07:57:38;100786.72;;;-11.25;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:00:22;100784.72;;;-11.13;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:03:06;100790.81;;;-11.09;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:05:50;100798.25;;;-11.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:08:34;100799.19;;;-11.12;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:11:32;100804.81;;;-11.19;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:14:17;100805.56;;;-11.21;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:17:01;100813.28;;;-11.20;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:19:45;100807.16;;;-10.85;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:22:29;100807.34;;;-10.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:25:13;100811.97;;;-10.53;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:27:57;100810.50;;;-10.48;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:30:42;100812.28;;;-10.46;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:33:29;100814.03;;;-10.45;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:36:13;100809.47;;;-10.33;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:38:58;100814.19;;;-10.21;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:41:42;100812.69;;;-10.16;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:44:25;100816.84;;;-10.18;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:47:11;100822.09;;;-10.15;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:49:55;100829.59;;;-10.18;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:52:39;100830.06;;;-10.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:55:22;100836.94;;;-10.05;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T08:58:06;100843.09;;;-10.00;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:00:50;100835.00;;;-9.90;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:03:36;100831.25;;;-9.78;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:06:19;100842.34;;;-9.77;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:09:03;100840.84;;;-9.50;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:11:47;100840.19;;;-9.46;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:14:31;100835.19;;;-9.43;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:17:15;100836.22;;;-9.17;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:20:01;100840.41;;;-8.97;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:22:44;100843.84;;;-8.73;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:25:28;100842.59;;;-8.60;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:28:21;100842.94;;;-8.26;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:31:04;100831.09;;;-8.24;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:33:48;100831.66;;;-8.33;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:36:33;100841.34;;;-8.48;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:39:17;100850.63;;;-8.50;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:42:04;100842.97;;;-8.50;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:44:52;100843.94;;;-8.46;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:47:41;100838.34;;;-8.36;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:50:29;100844.91;;;-8.19;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:53:18;100849.75;;;-8.02;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:56:03;100844.78;;;-7.97;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T09:58:46;100843.56;;;-8.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:01:31;100843.56;;;-8.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:04:16;100838.84;;;-7.96;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:07:02;100838.34;;;-7.85;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:09:50;100836.69;;;-7.84;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:12:34;100835.41;;;-7.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:15:18;100837.16;;;-7.69;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:18:04;100839.13;;;-7.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:20:49;100831.38;;;-7.64;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:23:38;100831.38;;;-7.64;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:26:24;100840.56;;;-7.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:29:09;100832.13;;;-7.40;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:31:54;100825.31;;;-7.39;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:34:38;100822.91;;;-7.35;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:37:24;100830.81;;;-7.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:40:15;100837.06;;;-7.19;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:43:03;100845.06;;;-7.09;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:45:51;100835.00;;;-7.03;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:48:36;100844.63;;;-6.94;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:51:24;100848.94;;;-6.93;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:54:15;100850.53;;;-6.97;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:57:04;100845.94;;;-6.79;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T10:59:50;100852.13;;;-6.73;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:02:35;100849.00;;;-6.63;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:05:21;100861.13;;;-6.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:08:06;100861.06;;;-6.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:10:51;100861.41;;;-6.47;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:13:36;100854.38;;;-6.54;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:16:24;100853.81;;;-6.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:19:14;100852.19;;;-6.40;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:22:05;100853.91;;;-6.41;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:24:56;100846.56;;;-6.27;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:27:43;100849.22;;;-6.23;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:30:29;100851.78;;;-6.24;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:33:17;100853.13;;;-6.06;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:36:05;100855.69;;;-6.06;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:38:55;100853.44;;;-5.94;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:41:50;100857.09;;;-5.84;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:44:41;100855.50;;;-5.78;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:47:31;100850.63;;;-5.69;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:50:22;100846.31;;;-5.70;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:53:09;100847.25;;;-5.66;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:55:56;100855.19;;;-5.57;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T11:58:44;100853.59;;;-5.52;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:01:34;100853.69;;;-5.49;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:04:24;100843.88;;;-5.30;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:07:14;100848.84;;;-5.37;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:10:02;100848.22;;;-5.26;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:12:49;100850.84;;;-5.24;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:15:40;100852.63;;;-5.22;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:18:29;100856.00;;;-5.23;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:21:30;100856.03;;;-5.21;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:24:22;100856.09;;;-5.18;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:27:10;100859.66;;;-5.13;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:29:58;100851.19;;;-5.09;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:32:48;100845.19;;;-5.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:35:38;100844.44;;;-5.04;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:38:23;100845.25;;;-5.05;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:41:13;100846.41;;;-4.93;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:44:00;100844.81;;;-4.88;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:46:50;100837.13;;;-4.86;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:49:37;100836.28;;;-4.85;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:52:25;100837.16;;;-4.85;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:55:10;100835.91;;;-4.62;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T12:57:56;100834.97;;;-4.66;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:00:50;100836.63;;;-4.69;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:03:36;100839.88;;;-4.77;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:06:37;100836.53;;;-4.73;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:09:04;100844.34;;;-4.70;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:11:35;100838.25;;;-4.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:14:04;100831.28;;;-4.79;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:16:35;100838.25;;;-4.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:19:16;100841.84;;;-4.66;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:21:43;100841.16;;;-4.58;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:24:10;100837.56;;;-4.66;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:26:41;100835.69;;;-4.72;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:29:18;100830.47;;;-4.75;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:31:51;100824.59;;;-4.71;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:34:24;100825.53;;;-4.67;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:36:54;100824.50;;;-4.74;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:39:27;100810.25;;;-4.59;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:41:57;100813.28;;;-4.37;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:44:26;100816.69;;;-4.36;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:46:55;100817.41;;;-4.45;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:49:22;100825.72;;;-4.56;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:51:59;100818.69;;;-4.65;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:54:25;100821.69;;;-4.44;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:56:51;100823.03;;;-4.19;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T13:59:19;100818.81;;;-4.14;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T14:01:47;100824.94;;;-4.08;100.00
71195;BME280;58908;51.426;7.714;2022-12-17T14:04:21;100812.78;;;-4.16;100.00