sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-04-15T05:15:57;9.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:18:22;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:20:48;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:23:15;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:25:41;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:28:06;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:30:32;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:32:58;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:35:23;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:37:49;9.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:40:14;9.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:42:40;9.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:45:06;9.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:47:34;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:50:01;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:52:27;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:54:53;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:57:19;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T05:59:45;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:02:11;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:04:37;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:07:03;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:09:29;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:11:55;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:14:22;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:16:48;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:19:13;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:21:39;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:24:05;10.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:26:31;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:28:56;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:31:23;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:33:49;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:36:15;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:38:40;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:41:06;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:43:32;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:45:58;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:48:24;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:50:49;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:53:15;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:55:41;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T06:58:08;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:00:33;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:02:59;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:05:28;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:07:55;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:10:21;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:12:47;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:15:13;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:17:40;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:20:07;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:22:33;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:24:59;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:27:25;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:29:51;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:32:18;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:34:44;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:37:09;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:39:35;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:42:01;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:44:28;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:46:55;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:49:21;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:51:47;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:54:14;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:56:39;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T07:59:05;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:01:31;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:03:58;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:06:24;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:08:49;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:11:15;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:13:41;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:16:20;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:18:48;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:21:14;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:23:41;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:26:08;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:28:34;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:31:00;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:33:26;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:35:53;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:38:18;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:40:45;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:43:17;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:45:44;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:48:14;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:50:43;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:53:10;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:55:42;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T08:58:09;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:00:36;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:03:04;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:05:40;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:08:05;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:10:32;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:12:58;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:15:27;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:17:54;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:20:21;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:22:48;14.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:27:53;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:30:18;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:32:52;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:35:19;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:37:46;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:40:12;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:42:54;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:45:21;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:47:47;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:50:12;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:52:43;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:55:09;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T09:57:37;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:00:04;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:02:30;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:04:56;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:07:22;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:09:49;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:12:19;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:14:49;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:17:17;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:19:43;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:22:09;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:24:35;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:27:04;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:29:30;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:31:56;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:34:23;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:36:49;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:42:13;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:44:44;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:47:15;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:49:48;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:52:16;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:54:42;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T10:57:20;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T11:08:04;18.80;95.40
24152;DHT22;12311;50.866;4.332;2023-04-15T11:13:02;19.00;97.20
24152;DHT22;12311;50.866;4.332;2023-04-15T11:17:56;19.30;94.70
24152;DHT22;12311;50.866;4.332;2023-04-15T11:20:23;19.50;93.50
24152;DHT22;12311;50.866;4.332;2023-04-15T11:22:50;19.30;93.90
24152;DHT22;12311;50.866;4.332;2023-04-15T11:25:30;19.40;96.10
24152;DHT22;12311;50.866;4.332;2023-04-15T11:27:58;19.70;93.70
24152;DHT22;12311;50.866;4.332;2023-04-15T11:30:26;19.80;94.60
24152;DHT22;12311;50.866;4.332;2023-04-15T11:32:54;20.40;93.90
24152;DHT22;12311;50.866;4.332;2023-04-15T11:35:20;20.20;90.90
24152;DHT22;12311;50.866;4.332;2023-04-15T11:37:47;19.90;86.90
24152;DHT22;12311;50.866;4.332;2023-04-15T11:40:14;20.00;86.70
24152;DHT22;12311;50.866;4.332;2023-04-15T11:42:44;20.10;85.50
24152;DHT22;12311;50.866;4.332;2023-04-15T11:45:13;20.30;74.70
24152;DHT22;12311;50.866;4.332;2023-04-15T11:47:40;20.10;71.60
24152;DHT22;12311;50.866;4.332;2023-04-15T11:50:20;19.80;76.70
24152;DHT22;12311;50.866;4.332;2023-04-15T11:52:56;20.30;77.30
24152;DHT22;12311;50.866;4.332;2023-04-15T11:55:23;20.50;79.40
24152;DHT22;12311;50.866;4.332;2023-04-15T12:00:34;20.70;61.70
24152;DHT22;12311;50.866;4.332;2023-04-15T12:06:04;20.10;59.60
24152;DHT22;12311;50.866;4.332;2023-04-15T12:13:53;21.00;67.40
24152;DHT22;12311;50.866;4.332;2023-04-15T12:16:20;21.60;65.40
24152;DHT22;12311;50.866;4.332;2023-04-15T12:18:49;22.20;65.10
24152;DHT22;12311;50.866;4.332;2023-04-15T12:21:19;21.80;60.70
24152;DHT22;12311;50.866;4.332;2023-04-15T12:23:49;21.30;62.30
24152;DHT22;12311;50.866;4.332;2023-04-15T12:26:15;21.00;64.00
24152;DHT22;12311;50.866;4.332;2023-04-15T12:28:42;21.00;62.80
24152;DHT22;12311;50.866;4.332;2023-04-15T12:31:09;21.10;62.40
24152;DHT22;12311;50.866;4.332;2023-04-15T12:33:35;20.90;63.30
24152;DHT22;12311;50.866;4.332;2023-04-15T12:36:02;20.90;61.10
24152;DHT22;12311;50.866;4.332;2023-04-15T12:38:28;20.90;62.50
24152;DHT22;12311;50.866;4.332;2023-04-15T12:40:54;21.10;62.80
24152;DHT22;12311;50.866;4.332;2023-04-15T12:43:19;21.10;62.20
24152;DHT22;12311;50.866;4.332;2023-04-15T12:45:45;21.30;60.80
24152;DHT22;12311;50.866;4.332;2023-04-15T12:48:11;21.30;61.30
24152;DHT22;12311;50.866;4.332;2023-04-15T12:50:36;21.40;58.10
24152;DHT22;12311;50.866;4.332;2023-04-15T12:53:02;21.50;59.40
24152;DHT22;12311;50.866;4.332;2023-04-15T12:55:28;21.50;59.70
24152;DHT22;12311;50.866;4.332;2023-04-15T12:57:57;21.80;57.00
24152;DHT22;12311;50.866;4.332;2023-04-15T13:00:23;22.00;55.90
24152;DHT22;12311;50.866;4.332;2023-04-15T13:02:49;22.20;54.10
24152;DHT22;12311;50.866;4.332;2023-04-15T13:05:14;21.90;55.60
24152;DHT22;12311;50.866;4.332;2023-04-15T13:07:43;21.90;56.50
24152;DHT22;12311;50.866;4.332;2023-04-15T13:10:09;21.90;57.20
24152;DHT22;12311;50.866;4.332;2023-04-15T13:12:35;22.30;56.50
24152;DHT22;12311;50.866;4.332;2023-04-15T13:15:02;22.30;58.10
24152;DHT22;12311;50.866;4.332;2023-04-15T13:17:28;22.60;57.70
24152;DHT22;12311;50.866;4.332;2023-04-15T13:19:55;23.40;57.70
24152;DHT22;12311;50.866;4.332;2023-04-15T13:22:20;23.90;58.40
24152;DHT22;12311;50.866;4.332;2023-04-15T13:24:46;23.60;57.60
24152;DHT22;12311;50.866;4.332;2023-04-15T13:27:12;23.50;58.80
24152;DHT22;12311;50.866;4.332;2023-04-15T13:29:37;23.70;58.70
24152;DHT22;12311;50.866;4.332;2023-04-15T13:32:05;22.80;60.20
24152;DHT22;12311;50.866;4.332;2023-04-15T13:34:31;22.50;60.00
24152;DHT22;12311;50.866;4.332;2023-04-15T13:36:56;22.00;60.10
24152;DHT22;12311;50.866;4.332;2023-04-15T13:39:22;21.70;59.60
24152;DHT22;12311;50.866;4.332;2023-04-15T13:41:48;21.70;59.60
24152;DHT22;12311;50.866;4.332;2023-04-15T13:44:13;21.60;58.00
24152;DHT22;12311;50.866;4.332;2023-04-15T13:46:40;21.20;58.60
24152;DHT22;12311;50.866;4.332;2023-04-15T13:49:07;21.00;58.70
24152;DHT22;12311;50.866;4.332;2023-04-15T13:51:32;21.00;59.50
24152;DHT22;12311;50.866;4.332;2023-04-15T13:54:00;21.60;60.00
24152;DHT22;12311;50.866;4.332;2023-04-15T13:56:26;21.90;59.10
24152;DHT22;12311;50.866;4.332;2023-04-15T13:58:52;21.80;59.30
24152;DHT22;12311;50.866;4.332;2023-04-15T14:01:19;21.90;58.60
24152;DHT22;12311;50.866;4.332;2023-04-15T14:03:44;22.10;58.60
24152;DHT22;12311;50.866;4.332;2023-04-15T14:06:10;21.60;59.90
24152;DHT22;12311;50.866;4.332;2023-04-15T14:08:36;21.70;60.80
24152;DHT22;12311;50.866;4.332;2023-04-15T14:11:01;22.10;61.80
24152;DHT22;12311;50.866;4.332;2023-04-15T14:13:27;22.70;60.10
24152;DHT22;12311;50.866;4.332;2023-04-15T14:15:53;23.20;59.30
24152;DHT22;12311;50.866;4.332;2023-04-15T14:18:19;22.90;59.60
24152;DHT22;12311;50.866;4.332;2023-04-15T14:20:45;22.80;60.00
24152;DHT22;12311;50.866;4.332;2023-04-15T14:23:10;22.20;59.70
24152;DHT22;12311;50.866;4.332;2023-04-15T14:25:36;21.70;62.80
24152;DHT22;12311;50.866;4.332;2023-04-15T14:28:03;22.20;62.40
24152;DHT22;12311;50.866;4.332;2023-04-15T14:30:29;21.70;60.80
24152;DHT22;12311;50.866;4.332;2023-04-15T14:32:55;21.40;59.50
24152;DHT22;12311;50.866;4.332;2023-04-15T14:35:21;21.10;58.40
24152;DHT22;12311;50.866;4.332;2023-04-15T14:37:46;20.90;59.70
24152;DHT22;12311;50.866;4.332;2023-04-15T14:40:12;21.10;61.00
24152;DHT22;12311;50.866;4.332;2023-04-15T14:42:38;21.10;61.70
24152;DHT22;12311;50.866;4.332;2023-04-15T14:45:03;21.10;61.20
24152;DHT22;12311;50.866;4.332;2023-04-15T14:47:30;21.10;60.00
24152;DHT22;12311;50.866;4.332;2023-04-15T14:49:55;20.90;60.80
24152;DHT22;12311;50.866;4.332;2023-04-15T14:52:21;20.80;62.40
24152;DHT22;12311;50.866;4.332;2023-04-15T14:54:47;21.00;64.50
24152;DHT22;12311;50.866;4.332;2023-04-15T14:57:12;21.80;63.30
24152;DHT22;12311;50.866;4.332;2023-04-15T14:59:38;22.40;63.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:02:03;23.10;60.70
24152;DHT22;12311;50.866;4.332;2023-04-15T15:04:29;23.30;60.60
24152;DHT22;12311;50.866;4.332;2023-04-15T15:06:57;23.10;61.40
24152;DHT22;12311;50.866;4.332;2023-04-15T15:09:23;22.60;62.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:11:49;21.80;63.90
24152;DHT22;12311;50.866;4.332;2023-04-15T15:14:15;20.70;66.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:16:41;20.20;68.60
24152;DHT22;12311;50.866;4.332;2023-04-15T15:19:07;19.90;71.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:21:33;19.90;76.10
24152;DHT22;12311;50.866;4.332;2023-04-15T15:23:59;20.10;79.90
24152;DHT22;12311;50.866;4.332;2023-04-15T15:26:24;20.30;81.90
24152;DHT22;12311;50.866;4.332;2023-04-15T15:28:52;20.10;86.00
24152;DHT22;12311;50.866;4.332;2023-04-15T15:31:18;20.60;84.90
24152;DHT22;12311;50.866;4.332;2023-04-15T15:33:43;20.50;86.30
24152;DHT22;12311;50.866;4.332;2023-04-15T15:36:09;21.00;85.40
24152;DHT22;12311;50.866;4.332;2023-04-15T15:38:35;21.30;85.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:41:01;20.90;87.10
24152;DHT22;12311;50.866;4.332;2023-04-15T15:43:26;20.50;90.20
24152;DHT22;12311;50.866;4.332;2023-04-15T15:45:53;20.20;90.70
24152;DHT22;12311;50.866;4.332;2023-04-15T15:48:21;19.70;92.70
24152;DHT22;12311;50.866;4.332;2023-04-15T15:50:47;18.60;95.70
24152;DHT22;12311;50.866;4.332;2023-04-15T15:53:13;18.30;99.80
24152;DHT22;12311;50.866;4.332;2023-04-15T15:55:47;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T15:58:13;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:00:39;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:03:05;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:05:31;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:07:56;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:10:22;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:12:48;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:15:14;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:17:39;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:20:05;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:22:35;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:25:01;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:27:27;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:29:53;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:32:18;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:34:44;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:37:10;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:39:36;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:42:02;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:44:28;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:46:54;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:49:22;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:51:48;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:54:13;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:56:39;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T16:59:05;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:01:30;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:03:56;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:06:22;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:08:48;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:11:14;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:13:40;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:16:06;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:18:31;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:20:57;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:23:24;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:25:50;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:28:16;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:30:42;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:33:08;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:35:34;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:37:59;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:40:25;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:42:51;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:45:16;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:47:42;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:50:09;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:52:35;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:55:00;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:57:26;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T17:59:52;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:02:18;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:04:44;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:07:09;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:09:35;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:12:02;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:14:29;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:16:54;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:19:20;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:21:47;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:24:13;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:26:40;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:29:06;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:31:31;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:33:57;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:36:23;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:38:49;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:41:14;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:43:40;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:46:06;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:48:36;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:51:01;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:53:27;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:55:53;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T18:58:20;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T19:00:46;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T19:03:12;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T19:05:37;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T19:08:04;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-15T19:10:30;11.00;99.90
