sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86402;BME280;77047;51.340;9.552;2024-03-06T11:52:22;99356.24;;;10.93;39.24
86402;BME280;77047;51.340;9.552;2024-03-06T11:54:44;99357.17;;;13.53;35.52
86402;BME280;77047;51.340;9.552;2024-03-06T11:57:09;99357.73;;;15.55;32.07
86402;BME280;77047;51.340;9.552;2024-03-06T11:59:36;99356.92;;;17.36;29.66
86402;BME280;77047;51.340;9.552;2024-03-06T12:02:01;99356.27;;;17.72;28.20
86402;BME280;77047;51.340;9.552;2024-03-06T12:04:25;99357.74;;;19.46;26.98
86402;BME280;77047;51.340;9.552;2024-03-06T12:06:51;99354.23;;;19.51;26.29
86402;BME280;77047;51.340;9.552;2024-03-06T12:09:16;99350.71;;;21.28;25.63
86402;BME280;77047;51.340;9.552;2024-03-06T12:11:41;99347.79;;;21.48;25.08
86402;BME280;77047;51.340;9.552;2024-03-06T12:14:06;99345.83;;;22.14;24.54
86402;BME280;77047;51.340;9.552;2024-03-06T12:16:32;99348.11;;;21.51;24.03
86402;BME280;77047;51.340;9.552;2024-03-06T12:18:58;99344.59;;;22.13;23.65
86402;BME280;77047;51.340;9.552;2024-03-06T12:21:27;99344.68;;;22.39;23.26
86402;BME280;77047;51.340;9.552;2024-03-06T12:23:49;99341.49;;;22.53;23.27
86402;BME280;77047;51.340;9.552;2024-03-06T12:26:14;99341.71;;;22.84;23.14
86402;BME280;77047;51.340;9.552;2024-03-06T12:28:40;99347.47;;;21.80;23.01
86402;BME280;77047;51.340;9.552;2024-03-06T12:31:05;99345.21;;;23.34;22.79
86402;BME280;77047;51.340;9.552;2024-03-06T12:33:30;99345.81;;;22.88;22.97
86402;BME280;77047;51.340;9.552;2024-03-06T12:36:03;99344.47;;;22.28;23.01
86402;BME280;77047;51.340;9.552;2024-03-06T12:38:21;99344.64;;;22.59;22.72
86402;BME280;77047;51.340;9.552;2024-03-06T12:40:47;99344.32;;;22.02;22.86
86402;BME280;77047;51.340;9.552;2024-03-06T12:43:12;99344.16;;;22.79;22.63
86402;BME280;77047;51.340;9.552;2024-03-06T12:45:37;99345.61;;;22.82;22.42
86402;BME280;77047;51.340;9.552;2024-03-06T12:48:03;99346.49;;;22.77;22.98
86402;BME280;77047;51.340;9.552;2024-03-06T12:54:06;99340.02;;;20.68;23.99
86402;BME280;77047;51.340;9.552;2024-03-06T12:56:31;99343.65;;;20.07;23.85
86402;BME280;77047;51.340;9.552;2024-03-06T12:58:56;99342.69;;;19.67;24.51
86402;BME280;77047;51.340;9.552;2024-03-06T15:29:22;99392.76;;;7.96;37.39
86402;BME280;77047;51.340;9.552;2024-03-06T15:31:50;99395.61;;;8.21;34.14
86402;BME280;77047;51.340;9.552;2024-03-06T15:34:13;99392.67;;;8.50;32.63
86402;BME280;77047;51.340;9.552;2024-03-06T15:36:38;99392.98;;;8.95;31.78
86402;BME280;77047;51.340;9.552;2024-03-06T15:39:03;99390.52;;;9.20;31.24
86402;BME280;77047;51.340;9.552;2024-03-06T15:41:28;99392.75;;;9.17;30.87
86402;BME280;77047;51.340;9.552;2024-03-06T15:43:54;99392.72;;;9.69;30.65
86402;BME280;77047;51.340;9.552;2024-03-06T15:46:20;99393.08;;;8.95;30.52
86402;BME280;77047;51.340;9.552;2024-03-06T15:48:46;99393.99;;;9.50;30.37
86402;BME280;77047;51.340;9.552;2024-03-06T15:51:11;99392.58;;;8.66;30.28
86402;BME280;77047;51.340;9.552;2024-03-06T15:53:36;99385.93;;;9.63;30.26
86402;BME280;77047;51.340;9.552;2024-03-06T15:56:02;99388.07;;;8.09;30.31
86402;BME280;77047;51.340;9.552;2024-03-06T15:58:27;99388.87;;;9.24;30.25
86402;BME280;77047;51.340;9.552;2024-03-06T16:00:53;99390.72;;;8.52;30.40
86402;BME280;77047;51.340;9.552;2024-03-06T16:03:22;99391.74;;;7.34;30.68
86402;BME280;77047;51.340;9.552;2024-03-06T16:05:44;99389.29;;;8.05;30.82
86402;BME280;77047;51.340;9.552;2024-03-06T16:08:09;99390.39;;;7.82;30.81
86402;BME280;77047;51.340;9.552;2024-03-06T16:10:35;99390.06;;;7.63;30.79
86402;BME280;77047;51.340;9.552;2024-03-06T16:13:00;99389.17;;;6.62;30.86
86402;BME280;77047;51.340;9.552;2024-03-06T16:15:25;99392.56;;;7.17;30.93
86402;BME280;77047;51.340;9.552;2024-03-06T16:17:53;99395.17;;;7.61;31.04
86402;BME280;77047;51.340;9.552;2024-03-06T16:20:16;99398.14;;;7.32;31.10
86402;BME280;77047;51.340;9.552;2024-03-06T16:22:41;99401.17;;;7.46;31.18
86402;BME280;77047;51.340;9.552;2024-03-06T16:25:07;99403.89;;;7.19;31.34
86402;BME280;77047;51.340;9.552;2024-03-06T16:27:32;99411.12;;;6.95;31.36
86402;BME280;77047;51.340;9.552;2024-03-06T16:30:01;99412.14;;;6.88;31.49
86402;BME280;77047;51.340;9.552;2024-03-06T16:32:24;99413.36;;;6.69;31.47
86402;BME280;77047;51.340;9.552;2024-03-06T16:34:49;99415.44;;;6.46;31.61
86402;BME280;77047;51.340;9.552;2024-03-06T16:37:15;99417.36;;;6.83;31.56
86402;BME280;77047;51.340;9.552;2024-03-06T16:39:40;99418.36;;;5.99;31.61
86402;BME280;77047;51.340;9.552;2024-03-06T16:42:06;99421.87;;;7.26;31.74
86402;BME280;77047;51.340;9.552;2024-03-06T16:44:31;99426.56;;;6.51;31.88
86402;BME280;77047;51.340;9.552;2024-03-06T16:46:56;99426.59;;;5.74;31.91
86402;BME280;77047;51.340;9.552;2024-03-06T16:49:22;99429.78;;;7.05;31.93
86402;BME280;77047;51.340;9.552;2024-03-06T16:51:47;99432.93;;;6.88;31.94
86402;BME280;77047;51.340;9.552;2024-03-06T16:54:16;99434.47;;;6.01;31.99
86402;BME280;77047;51.340;9.552;2024-03-06T16:56:38;99438.87;;;6.37;32.08
86402;BME280;77047;51.340;9.552;2024-03-06T16:59:03;99443.38;;;5.54;32.24
86402;BME280;77047;51.340;9.552;2024-03-06T17:01:34;99455.17;;;6.05;32.31
86402;BME280;77047;51.340;9.552;2024-03-06T17:03:54;99455.89;;;6.42;32.25
86402;BME280;77047;51.340;9.552;2024-03-06T17:06:19;99460.62;;;5.95;32.32
86402;BME280;77047;51.340;9.552;2024-03-06T17:08:45;99459.39;;;4.83;32.68
86402;BME280;77047;51.340;9.552;2024-03-06T17:11:11;99463.88;;;4.94;32.81
86402;BME280;77047;51.340;9.552;2024-03-06T17:13:36;99464.36;;;4.42;33.08
86402;BME280;77047;51.340;9.552;2024-03-06T17:16:01;99466.01;;;4.73;33.30
86402;BME280;77047;51.340;9.552;2024-03-06T17:18:27;99468.65;;;3.89;33.57
86402;BME280;77047;51.340;9.552;2024-03-06T17:20:52;99470.79;;;4.77;33.58
86402;BME280;77047;51.340;9.552;2024-03-06T17:23:21;99473.68;;;4.79;33.53
86402;BME280;77047;51.340;9.552;2024-03-06T17:25:42;99472.94;;;4.72;33.57
86402;BME280;77047;51.340;9.552;2024-03-06T17:28:08;99479.34;;;4.61;33.67
86402;BME280;77047;51.340;9.552;2024-03-06T17:30:33;99483.71;;;4.67;33.74
86402;BME280;77047;51.340;9.552;2024-03-06T17:32:59;99480.64;;;4.81;33.79
86402;BME280;77047;51.340;9.552;2024-03-06T17:35:23;99485.36;;;4.68;33.71
86402;BME280;77047;51.340;9.552;2024-03-06T17:37:57;99489.95;;;4.46;33.81
86402;BME280;77047;51.340;9.552;2024-03-06T17:40:15;99489.62;;;4.42;33.87
86402;BME280;77047;51.340;9.552;2024-03-06T17:42:41;99491.84;;;4.32;33.92
86402;BME280;77047;51.340;9.552;2024-03-06T17:45:06;99495.97;;;4.45;34.00
86402;BME280;77047;51.340;9.552;2024-03-06T17:47:30;99497.45;;;4.46;33.99
86402;BME280;77047;51.340;9.552;2024-03-06T17:49:55;99499.87;;;4.35;34.08
86402;BME280;77047;51.340;9.552;2024-03-06T17:52:21;99498.44;;;4.18;34.12
86402;BME280;77047;51.340;9.552;2024-03-06T17:54:46;99502.31;;;4.08;34.23
86402;BME280;77047;51.340;9.552;2024-03-06T17:57:11;99503.32;;;4.02;34.29
86402;BME280;77047;51.340;9.552;2024-03-06T17:59:37;99504.80;;;3.81;34.49
86402;BME280;77047;51.340;9.552;2024-03-06T18:02:03;99507.41;;;4.27;34.75
86402;BME280;77047;51.340;9.552;2024-03-06T18:04:28;99509.58;;;4.00;34.92
86402;BME280;77047;51.340;9.552;2024-03-06T18:06:53;99512.05;;;3.96;34.99
86402;BME280;77047;51.340;9.552;2024-03-06T18:09:18;99512.98;;;3.82;35.13
86402;BME280;77047;51.340;9.552;2024-03-06T18:11:43;99513.28;;;3.81;35.27
86402;BME280;77047;51.340;9.552;2024-03-06T18:14:09;99513.17;;;3.68;35.32
86402;BME280;77047;51.340;9.552;2024-03-06T18:16:34;99515.00;;;2.97;35.40
86402;BME280;77047;51.340;9.552;2024-03-06T18:19:01;99516.01;;;3.14;35.49
86402;BME280;77047;51.340;9.552;2024-03-06T18:24:02;99513.44;;;8.67;34.86
86402;BME280;77047;51.340;9.552;2024-03-06T18:26:27;99514.36;;;8.92;35.09
86402;BME280;77047;51.340;9.552;2024-03-06T18:28:52;99516.09;;;8.78;35.19
86402;BME280;77047;51.340;9.552;2024-03-06T18:31:20;99517.62;;;8.75;35.25
86402;BME280;77047;51.340;9.552;2024-03-06T18:33:43;99518.27;;;8.70;35.22
86402;BME280;77047;51.340;9.552;2024-03-06T18:36:08;99516.62;;;8.51;35.32
86402;BME280;77047;51.340;9.552;2024-03-06T18:38:33;99517.85;;;8.28;35.37
86402;BME280;77047;51.340;9.552;2024-03-06T18:40:58;99519.02;;;8.53;35.53
86402;BME280;77047;51.340;9.552;2024-03-06T18:43:28;99521.60;;;8.85;35.59
86402;BME280;77047;51.340;9.552;2024-03-06T18:45:49;99520.85;;;8.41;35.49
86402;BME280;77047;51.340;9.552;2024-03-06T18:48:14;99519.93;;;8.34;35.56
86402;BME280;77047;51.340;9.552;2024-03-06T18:50:39;99520.45;;;8.78;35.51
86402;BME280;77047;51.340;9.552;2024-03-06T18:53:05;99522.58;;;8.63;35.47
86402;BME280;77047;51.340;9.552;2024-03-06T18:55:29;99519.14;;;8.60;35.58
86402;BME280;77047;51.340;9.552;2024-03-06T18:57:56;99520.37;;;8.48;35.58
86402;BME280;77047;51.340;9.552;2024-03-06T19:00:20;99523.04;;;8.44;35.59
86402;BME280;77047;51.340;9.552;2024-03-06T19:02:45;99524.07;;;7.82;35.59
86402;BME280;77047;51.340;9.552;2024-03-06T19:05:11;99524.15;;;8.12;35.79
86402;BME280;77047;51.340;9.552;2024-03-06T19:07:36;99527.98;;;8.08;35.83
86402;BME280;77047;51.340;9.552;2024-03-06T19:10:01;99526.67;;;8.16;35.80
86402;BME280;77047;51.340;9.552;2024-03-06T19:12:26;99530.15;;;8.21;35.75
86402;BME280;77047;51.340;9.552;2024-03-06T19:14:52;99530.62;;;8.17;35.69
86402;BME280;77047;51.340;9.552;2024-03-06T19:17:18;99533.94;;;8.11;35.77
86402;BME280;77047;51.340;9.552;2024-03-06T19:19:47;99539.55;;;7.53;35.61
86402;BME280;77047;51.340;9.552;2024-03-06T19:22:08;99535.63;;;7.95;35.60
86402;BME280;77047;51.340;9.552;2024-03-06T19:24:38;99539.51;;;7.24;35.78
86402;BME280;77047;51.340;9.552;2024-03-06T19:26:59;99539.05;;;7.59;35.91
86402;BME280;77047;51.340;9.552;2024-03-06T19:29:24;99541.44;;;7.62;35.98
86402;BME280;77047;51.340;9.552;2024-03-06T19:31:49;99540.62;;;7.77;35.86
86402;BME280;77047;51.340;9.552;2024-03-06T19:34:15;99542.34;;;7.24;35.75
86402;BME280;77047;51.340;9.552;2024-03-06T19:36:40;99539.19;;;7.47;35.47
86402;BME280;77047;51.340;9.552;2024-03-06T19:39:06;99539.83;;;7.22;35.59
86402;BME280;77047;51.340;9.552;2024-03-06T19:41:32;99541.90;;;7.60;35.82
86402;BME280;77047;51.340;9.552;2024-03-06T19:43:57;99543.72;;;7.67;35.88
86402;BME280;77047;51.340;9.552;2024-03-06T19:46:22;99544.91;;;7.27;35.80
86402;BME280;77047;51.340;9.552;2024-03-06T19:48:48;99543.82;;;7.75;35.76
86402;BME280;77047;51.340;9.552;2024-03-06T19:51:14;99546.39;;;7.61;35.70
86402;BME280;77047;51.340;9.552;2024-03-06T19:53:39;99548.60;;;7.47;35.73
86402;BME280;77047;51.340;9.552;2024-03-06T19:56:05;99550.82;;;7.29;36.11
86402;BME280;77047;51.340;9.552;2024-03-06T19:58:31;99552.96;;;7.18;36.06
86402;BME280;77047;51.340;9.552;2024-03-06T20:00:55;99557.93;;;6.76;36.02
86402;BME280;77047;51.340;9.552;2024-03-06T20:03:20;99558.44;;;7.22;36.07
86402;BME280;77047;51.340;9.552;2024-03-06T20:05:46;99560.11;;;7.27;36.09
86402;BME280;77047;51.340;9.552;2024-03-06T20:08:11;99561.03;;;7.26;35.96
86402;BME280;77047;51.340;9.552;2024-03-06T20:10:36;99558.75;;;6.85;35.96
86402;BME280;77047;51.340;9.552;2024-03-06T20:13:02;99557.64;;;7.31;35.93
86402;BME280;77047;51.340;9.552;2024-03-06T20:15:27;99558.28;;;7.42;35.88
86402;BME280;77047;51.340;9.552;2024-03-06T20:17:53;99560.05;;;6.84;35.90
86402;BME280;77047;51.340;9.552;2024-03-06T20:20:18;99559.20;;;7.25;35.90
86402;BME280;77047;51.340;9.552;2024-03-06T20:22:43;99558.26;;;7.27;36.05
86402;BME280;77047;51.340;9.552;2024-03-06T20:25:09;99561.16;;;7.03;36.12
86402;BME280;77047;51.340;9.552;2024-03-06T20:27:34;99559.09;;;7.05;36.18
86402;BME280;77047;51.340;9.552;2024-03-06T20:30:00;99558.71;;;7.22;36.14
86402;BME280;77047;51.340;9.552;2024-03-06T20:32:25;99559.06;;;7.10;36.04
86402;BME280;77047;51.340;9.552;2024-03-06T20:34:50;99560.32;;;6.99;36.12
86402;BME280;77047;51.340;9.552;2024-03-06T20:37:16;99560.91;;;6.87;36.24
86402;BME280;77047;51.340;9.552;2024-03-06T20:39:41;99564.60;;;6.90;36.26
86402;BME280;77047;51.340;9.552;2024-03-06T20:42:07;99564.48;;;6.76;36.36
86402;BME280;77047;51.340;9.552;2024-03-06T20:44:32;99563.53;;;6.79;36.28
86402;BME280;77047;51.340;9.552;2024-03-06T20:46:58;99564.30;;;6.67;36.27
86402;BME280;77047;51.340;9.552;2024-03-06T20:49:23;99566.49;;;6.62;36.38
86402;BME280;77047;51.340;9.552;2024-03-06T20:51:50;99568.25;;;6.51;36.41
86402;BME280;77047;51.340;9.552;2024-03-06T20:54:15;99571.04;;;6.58;36.47
86402;BME280;77047;51.340;9.552;2024-03-06T20:56:40;99570.15;;;6.68;36.38
86402;BME280;77047;51.340;9.552;2024-03-06T20:59:05;99570.32;;;6.63;36.30
86402;BME280;77047;51.340;9.552;2024-03-06T21:01:31;99572.68;;;6.50;36.09
86402;BME280;77047;51.340;9.552;2024-03-06T21:03:56;99575.42;;;6.29;36.29
86402;BME280;77047;51.340;9.552;2024-03-06T21:06:21;99579.46;;;5.89;36.34
86402;BME280;77047;51.340;9.552;2024-03-06T21:08:46;99578.09;;;6.17;36.29
86402;BME280;77047;51.340;9.552;2024-03-06T21:11:12;99576.46;;;6.03;36.41
86402;BME280;77047;51.340;9.552;2024-03-06T21:13:38;99579.65;;;6.45;36.55
86402;BME280;77047;51.340;9.552;2024-03-06T21:16:03;99579.28;;;6.49;36.46
86402;BME280;77047;51.340;9.552;2024-03-06T21:18:28;99577.88;;;5.94;36.42
86402;BME280;77047;51.340;9.552;2024-03-06T21:20:53;99577.07;;;6.68;36.40
86402;BME280;77047;51.340;9.552;2024-03-06T21:23:19;99577.47;;;5.97;36.46
86402;BME280;77047;51.340;9.552;2024-03-06T21:25:44;99578.58;;;6.18;36.48
86402;BME280;77047;51.340;9.552;2024-03-06T21:28:10;99577.00;;;5.93;36.60
86402;BME280;77047;51.340;9.552;2024-03-06T21:30:36;99578.86;;;5.66;36.69
86402;BME280;77047;51.340;9.552;2024-03-06T21:33:04;99576.35;;;5.38;36.82
86402;BME280;77047;51.340;9.552;2024-03-06T21:35:26;99576.58;;;5.60;36.99
86402;BME280;77047;51.340;9.552;2024-03-06T21:37:52;99576.84;;;5.05;37.09
86402;BME280;77047;51.340;9.552;2024-03-06T21:40:17;99578.11;;;5.10;36.87
86402;BME280;77047;51.340;9.552;2024-03-06T21:42:42;99582.15;;;5.45;36.92
86402;BME280;77047;51.340;9.552;2024-03-06T21:45:08;99585.34;;;5.02;36.75
86402;BME280;77047;51.340;9.552;2024-03-06T21:47:33;99585.31;;;5.40;36.77
86402;BME280;77047;51.340;9.552;2024-03-06T21:49:58;99587.54;;;5.04;36.42
86402;BME280;77047;51.340;9.552;2024-03-06T21:52:24;99588.93;;;5.02;36.55
86402;BME280;77047;51.340;9.552;2024-03-06T21:54:51;99588.90;;;5.62;36.46
86402;BME280;77047;51.340;9.552;2024-03-06T21:57:15;99588.94;;;5.70;36.18
86402;BME280;77047;51.340;9.552;2024-03-06T21:59:41;99588.53;;;5.31;36.07
86402;BME280;77047;51.340;9.552;2024-03-06T22:02:07;99589.67;;;5.35;35.82
86402;BME280;77047;51.340;9.552;2024-03-06T22:04:32;99590.38;;;5.24;35.77
86402;BME280;77047;51.340;9.552;2024-03-06T22:06:57;99590.92;;;5.09;35.77
86402;BME280;77047;51.340;9.552;2024-03-06T22:09:26;99590.57;;;4.98;35.69
86402;BME280;77047;51.340;9.552;2024-03-06T22:11:48;99591.11;;;4.93;35.79
86402;BME280;77047;51.340;9.552;2024-03-06T22:14:14;99590.51;;;4.99;35.78
86402;BME280;77047;51.340;9.552;2024-03-06T22:16:40;99593.36;;;5.53;35.67
86402;BME280;77047;51.340;9.552;2024-03-06T22:19:05;99595.57;;;5.13;35.66
86402;BME280;77047;51.340;9.552;2024-03-06T22:21:30;99595.60;;;5.71;35.66
86402;BME280;77047;51.340;9.552;2024-03-06T22:23:56;99597.78;;;5.38;35.60
86402;BME280;77047;51.340;9.552;2024-03-06T22:26:23;99597.94;;;5.47;35.28
86402;BME280;77047;51.340;9.552;2024-03-06T22:28:47;99600.69;;;5.78;35.30
86402;BME280;77047;51.340;9.552;2024-03-06T22:31:13;99603.24;;;5.05;35.36
86402;BME280;77047;51.340;9.552;2024-03-06T22:33:38;99606.63;;;5.02;35.51
86402;BME280;77047;51.340;9.552;2024-03-06T22:36:05;99608.69;;;5.15;35.54
86402;BME280;77047;51.340;9.552;2024-03-06T22:38:30;99610.27;;;5.09;35.29
86402;BME280;77047;51.340;9.552;2024-03-06T22:40:56;99611.47;;;5.37;35.38
86402;BME280;77047;51.340;9.552;2024-03-06T22:43:21;99609.55;;;4.96;35.51
86402;BME280;77047;51.340;9.552;2024-03-06T22:45:46;99610.86;;;5.11;35.33
86402;BME280;77047;51.340;9.552;2024-03-06T22:48:12;99608.37;;;5.09;35.36
86402;BME280;77047;51.340;9.552;2024-03-06T22:50:38;99605.48;;;4.96;35.26
86402;BME280;77047;51.340;9.552;2024-03-06T22:53:03;99607.52;;;4.73;35.22
86402;BME280;77047;51.340;9.552;2024-03-06T22:55:28;99608.54;;;5.00;35.33
86402;BME280;77047;51.340;9.552;2024-03-06T22:57:54;99606.39;;;4.74;35.45
86402;BME280;77047;51.340;9.552;2024-03-06T23:00:19;99605.64;;;5.02;35.53
86402;BME280;77047;51.340;9.552;2024-03-06T23:02:45;99604.09;;;4.37;35.61
86402;BME280;77047;51.340;9.552;2024-03-06T23:05:11;99604.56;;;4.52;35.86
86402;BME280;77047;51.340;9.552;2024-03-06T23:07:37;99603.04;;;4.37;36.10
86402;BME280;77047;51.340;9.552;2024-03-06T23:10:02;99606.32;;;4.74;36.26
86402;BME280;77047;51.340;9.552;2024-03-06T23:12:27;99606.55;;;4.25;36.43
86402;BME280;77047;51.340;9.552;2024-03-06T23:14:52;99606.95;;;4.28;36.44
86402;BME280;77047;51.340;9.552;2024-03-06T23:17:18;99606.25;;;4.30;36.51
86402;BME280;77047;51.340;9.552;2024-03-06T23:19:43;99605.95;;;4.42;36.36
86402;BME280;77047;51.340;9.552;2024-03-06T23:22:09;99606.30;;;4.34;36.38
86402;BME280;77047;51.340;9.552;2024-03-06T23:24:34;99610.57;;;4.62;36.42
86402;BME280;77047;51.340;9.552;2024-03-06T23:27:00;99607.55;;;4.02;36.54
86402;BME280;77047;51.340;9.552;2024-03-06T23:29:26;99607.84;;;3.82;36.59
86402;BME280;77047;51.340;9.552;2024-03-06T23:31:51;99607.87;;;3.70;36.73
86402;BME280;77047;51.340;9.552;2024-03-06T23:34:16;99608.08;;;3.77;36.73
86402;BME280;77047;51.340;9.552;2024-03-06T23:36:42;99606.21;;;3.92;36.61
86402;BME280;77047;51.340;9.552;2024-03-06T23:39:07;99604.05;;;4.00;36.56
86402;BME280;77047;51.340;9.552;2024-03-06T23:41:33;99602.25;;;4.00;36.46
86402;BME280;77047;51.340;9.552;2024-03-06T23:43:58;99604.40;;;4.09;36.52
86402;BME280;77047;51.340;9.552;2024-03-06T23:46:24;99599.48;;;4.21;36.43
86402;BME280;77047;51.340;9.552;2024-03-06T23:48:49;99597.24;;;4.26;36.37
86402;BME280;77047;51.340;9.552;2024-03-06T23:51:14;99599.69;;;4.33;36.25
86402;BME280;77047;51.340;9.552;2024-03-06T23:53:40;99599.71;;;3.90;36.24
86402;BME280;77047;51.340;9.552;2024-03-06T23:56:06;99603.02;;;4.33;36.23
86402;BME280;77047;51.340;9.552;2024-03-06T23:58:31;99602.38;;;4.22;36.18
