sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86547;BME280;77188;50.862;5.478;2024-03-29T00:00:26;98416.31;;;8.69;61.29
86547;BME280;77188;50.862;5.478;2024-03-29T00:01:28;98410.91;;;8.68;61.38
86547;BME280;77188;50.862;5.478;2024-03-29T00:02:31;98408.89;;;8.68;61.24
86547;BME280;77188;50.862;5.478;2024-03-29T00:03:33;98409.91;;;8.67;61.32
86547;BME280;77188;50.862;5.478;2024-03-29T00:04:36;98409.21;;;8.66;61.51
86547;BME280;77188;50.862;5.478;2024-03-29T00:05:38;98412.96;;;8.66;61.73
86547;BME280;77188;50.862;5.478;2024-03-29T00:06:41;98411.86;;;8.66;61.42
86547;BME280;77188;50.862;5.478;2024-03-29T00:07:43;98412.89;;;8.66;61.66
86547;BME280;77188;50.862;5.478;2024-03-29T00:08:45;98407.03;;;8.66;61.74
86547;BME280;77188;50.862;5.478;2024-03-29T00:09:48;98414.13;;;8.68;61.70
86547;BME280;77188;50.862;5.478;2024-03-29T00:10:50;98411.70;;;8.68;61.39
86547;BME280;77188;50.862;5.478;2024-03-29T00:11:53;98415.92;;;8.68;61.41
86547;BME280;77188;50.862;5.478;2024-03-29T00:12:55;98414.36;;;8.69;61.56
86547;BME280;77188;50.862;5.478;2024-03-29T00:13:57;98418.27;;;8.68;61.42
86547;BME280;77188;50.862;5.478;2024-03-29T00:15:00;98416.40;;;8.67;61.69
86547;BME280;77188;50.862;5.478;2024-03-29T00:16:03;98414.20;;;8.67;61.50
86547;BME280;77188;50.862;5.478;2024-03-29T00:17:04;98412.73;;;8.67;61.50
86547;BME280;77188;50.862;5.478;2024-03-29T00:18:07;98407.27;;;8.65;61.69
86547;BME280;77188;50.862;5.478;2024-03-29T00:19:09;98409.38;;;8.66;61.75
86547;BME280;77188;50.862;5.478;2024-03-29T00:20:12;98408.80;;;8.67;61.54
86547;BME280;77188;50.862;5.478;2024-03-29T00:21:15;98411.47;;;8.69;61.76
86547;BME280;77188;50.862;5.478;2024-03-29T00:22:18;98416.94;;;8.69;61.72
86547;BME280;77188;50.862;5.478;2024-03-29T00:23:20;98420.36;;;8.70;61.41
86547;BME280;77188;50.862;5.478;2024-03-29T00:24:22;98424.26;;;8.71;61.29
86547;BME280;77188;50.862;5.478;2024-03-29T00:25:25;98419.49;;;8.72;61.43
86547;BME280;77188;50.862;5.478;2024-03-29T00:26:27;98422.84;;;8.73;61.24
86547;BME280;77188;50.862;5.478;2024-03-29T00:27:29;98420.50;;;8.75;61.37
86547;BME280;77188;50.862;5.478;2024-03-29T00:28:32;98424.32;;;8.76;61.07
86547;BME280;77188;50.862;5.478;2024-03-29T00:29:35;98423.38;;;8.78;61.22
86547;BME280;77188;50.862;5.478;2024-03-29T00:30:38;98420.40;;;8.80;61.22
86547;BME280;77188;50.862;5.478;2024-03-29T00:31:41;98418.92;;;8.81;61.13
86547;BME280;77188;50.862;5.478;2024-03-29T00:32:43;98417.27;;;8.83;60.97
86547;BME280;77188;50.862;5.478;2024-03-29T00:33:45;98416.39;;;8.85;61.24
86547;BME280;77188;50.862;5.478;2024-03-29T00:34:50;98415.30;;;8.86;60.97
86547;BME280;77188;50.862;5.478;2024-03-29T00:35:52;98406.16;;;8.87;60.87
86547;BME280;77188;50.862;5.478;2024-03-29T00:36:55;98405.27;;;8.88;60.81
86547;BME280;77188;50.862;5.478;2024-03-29T00:37:58;98398.40;;;8.88;60.96
86547;BME280;77188;50.862;5.478;2024-03-29T00:39:00;98394.66;;;8.89;61.00
86547;BME280;77188;50.862;5.478;2024-03-29T00:40:03;98393.34;;;8.89;60.70
86547;BME280;77188;50.862;5.478;2024-03-29T00:41:06;98386.46;;;8.90;60.83
86547;BME280;77188;50.862;5.478;2024-03-29T00:42:08;98378.86;;;8.92;60.72
86547;BME280;77188;50.862;5.478;2024-03-29T00:43:11;98375.57;;;8.94;60.56
86547;BME280;77188;50.862;5.478;2024-03-29T00:44:14;98370.16;;;8.96;60.62
86547;BME280;77188;50.862;5.478;2024-03-29T00:45:16;98363.30;;;8.98;60.57
86547;BME280;77188;50.862;5.478;2024-03-29T00:46:19;98373.58;;;8.99;60.60
86547;BME280;77188;50.862;5.478;2024-03-29T00:47:21;98383.59;;;9.01;60.50
86547;BME280;77188;50.862;5.478;2024-03-29T00:48:24;98388.88;;;9.02;60.57
86547;BME280;77188;50.862;5.478;2024-03-29T00:49:26;98390.75;;;9.02;60.24
86547;BME280;77188;50.862;5.478;2024-03-29T00:50:28;98388.16;;;9.04;60.67
86547;BME280;77188;50.862;5.478;2024-03-29T00:51:31;98391.83;;;9.05;60.41
86547;BME280;77188;50.862;5.478;2024-03-29T00:52:33;98392.98;;;9.07;60.23
86547;BME280;77188;50.862;5.478;2024-03-29T00:53:36;98396.58;;;9.08;60.31
86547;BME280;77188;50.862;5.478;2024-03-29T00:54:38;98395.88;;;9.09;60.22
86547;BME280;77188;50.862;5.478;2024-03-29T00:55:40;98406.33;;;9.10;60.32
86547;BME280;77188;50.862;5.478;2024-03-29T00:56:42;98403.38;;;9.09;60.37
86547;BME280;77188;50.862;5.478;2024-03-29T00:57:45;98399.85;;;9.10;60.43
86547;BME280;77188;50.862;5.478;2024-03-29T00:58:47;98398.20;;;9.10;60.50
86547;BME280;77188;50.862;5.478;2024-03-29T00:59:49;98410.16;;;9.11;60.42
86547;BME280;77188;50.862;5.478;2024-03-29T01:00:52;98411.02;;;9.12;60.59
86547;BME280;77188;50.862;5.478;2024-03-29T01:01:54;98417.02;;;9.13;60.28
86547;BME280;77188;50.862;5.478;2024-03-29T01:02:57;98416.55;;;9.12;60.63
86547;BME280;77188;50.862;5.478;2024-03-29T01:03:59;98422.50;;;9.10;60.47
86547;BME280;77188;50.862;5.478;2024-03-29T01:05:02;98421.34;;;9.09;60.81
86547;BME280;77188;50.862;5.478;2024-03-29T01:06:04;98429.55;;;9.07;60.88
86547;BME280;77188;50.862;5.478;2024-03-29T01:07:06;98430.13;;;9.03;60.93
86547;BME280;77188;50.862;5.478;2024-03-29T01:08:09;98435.52;;;9.03;60.88
86547;BME280;77188;50.862;5.478;2024-03-29T01:09:10;98441.61;;;9.03;60.86
86547;BME280;77188;50.862;5.478;2024-03-29T01:10:13;98438.34;;;8.99;61.08
86547;BME280;77188;50.862;5.478;2024-03-29T01:11:15;98424.13;;;9.00;61.29
86547;BME280;77188;50.862;5.478;2024-03-29T01:12:18;98423.19;;;9.01;61.10
86547;BME280;77188;50.862;5.478;2024-03-29T01:13:21;98417.16;;;9.01;60.93
86547;BME280;77188;50.862;5.478;2024-03-29T01:14:24;98414.36;;;9.01;61.02
86547;BME280;77188;50.862;5.478;2024-03-29T01:15:26;98405.66;;;9.02;60.99
86547;BME280;77188;50.862;5.478;2024-03-29T01:16:28;98404.73;;;9.02;60.97
86547;BME280;77188;50.862;5.478;2024-03-29T01:17:31;98405.44;;;9.03;60.69
86547;BME280;77188;50.862;5.478;2024-03-29T01:18:33;98406.20;;;9.06;60.65
86547;BME280;77188;50.862;5.478;2024-03-29T01:19:36;98402.45;;;9.07;60.58
86547;BME280;77188;50.862;5.478;2024-03-29T01:20:39;98405.64;;;9.08;60.68
86547;BME280;77188;50.862;5.478;2024-03-29T01:21:41;98401.35;;;9.08;60.63
86547;BME280;77188;50.862;5.478;2024-03-29T01:22:44;98403.61;;;9.08;61.04
86547;BME280;77188;50.862;5.478;2024-03-29T01:23:46;98403.05;;;9.10;60.67
86547;BME280;77188;50.862;5.478;2024-03-29T01:24:49;98403.29;;;9.11;60.80
86547;BME280;77188;50.862;5.478;2024-03-29T01:25:51;98405.70;;;9.11;60.62
86547;BME280;77188;50.862;5.478;2024-03-29T01:26:54;98404.05;;;9.13;60.34
86547;BME280;77188;50.862;5.478;2024-03-29T01:27:56;98395.60;;;9.14;60.47
86547;BME280;77188;50.862;5.478;2024-03-29T01:28:58;98390.34;;;9.18;60.30
86547;BME280;77188;50.862;5.478;2024-03-29T01:30:01;98388.21;;;9.20;59.91
86547;BME280;77188;50.862;5.478;2024-03-29T01:31:04;98384.76;;;9.23;59.68
86547;BME280;77188;50.862;5.478;2024-03-29T01:32:07;98379.89;;;9.26;59.71
86547;BME280;77188;50.862;5.478;2024-03-29T01:33:10;98384.17;;;9.29;59.56
86547;BME280;77188;50.862;5.478;2024-03-29T01:34:12;98380.94;;;9.32;59.41
86547;BME280;77188;50.862;5.478;2024-03-29T01:35:15;98376.79;;;9.34;59.11
86547;BME280;77188;50.862;5.478;2024-03-29T01:36:17;98375.29;;;9.37;58.94
86547;BME280;77188;50.862;5.478;2024-03-29T01:37:20;98372.07;;;9.40;58.78
86547;BME280;77188;50.862;5.478;2024-03-29T01:38:22;98374.36;;;9.43;58.46
86547;BME280;77188;50.862;5.478;2024-03-29T01:39:25;98378.42;;;9.46;58.57
86547;BME280;77188;50.862;5.478;2024-03-29T01:40:30;98378.27;;;9.46;58.19
86547;BME280;77188;50.862;5.478;2024-03-29T01:41:33;98384.20;;;9.48;58.61
86547;BME280;77188;50.862;5.478;2024-03-29T01:42:35;98389.58;;;9.49;58.29
86547;BME280;77188;50.862;5.478;2024-03-29T01:43:38;98386.67;;;9.50;58.19
86547;BME280;77188;50.862;5.478;2024-03-29T01:44:40;98385.88;;;9.51;58.22
86547;BME280;77188;50.862;5.478;2024-03-29T01:45:44;98377.42;;;9.52;58.24
86547;BME280;77188;50.862;5.478;2024-03-29T01:46:50;98381.48;;;9.53;57.90
86547;BME280;77188;50.862;5.478;2024-03-29T01:47:53;98382.80;;;9.55;57.85
86547;BME280;77188;50.862;5.478;2024-03-29T01:48:56;98376.05;;;9.57;57.90
86547;BME280;77188;50.862;5.478;2024-03-29T01:49:58;98386.84;;;9.59;56.96
86547;BME280;77188;50.862;5.478;2024-03-29T01:51:02;98385.95;;;9.61;57.05
86547;BME280;77188;50.862;5.478;2024-03-29T01:52:05;98386.55;;;9.65;57.37
86547;BME280;77188;50.862;5.478;2024-03-29T01:53:09;98389.42;;;9.67;57.24
86547;BME280;77188;50.862;5.478;2024-03-29T01:54:12;98385.98;;;9.67;57.00
86547;BME280;77188;50.862;5.478;2024-03-29T01:55:14;98390.34;;;9.69;57.16
86547;BME280;77188;50.862;5.478;2024-03-29T01:56:16;98389.02;;;9.70;57.01
86547;BME280;77188;50.862;5.478;2024-03-29T01:57:19;98388.08;;;9.68;57.27
86547;BME280;77188;50.862;5.478;2024-03-29T01:58:21;98393.96;;;9.68;57.18
86547;BME280;77188;50.862;5.478;2024-03-29T01:59:24;98395.10;;;9.70;57.04
86547;BME280;77188;50.862;5.478;2024-03-29T02:00:28;98393.29;;;9.71;57.23
86547;BME280;77188;50.862;5.478;2024-03-29T02:01:32;98392.89;;;9.72;57.21
86547;BME280;77188;50.862;5.478;2024-03-29T02:02:35;98387.34;;;9.72;57.06
86547;BME280;77188;50.862;5.478;2024-03-29T02:03:38;98391.80;;;9.73;57.35
86547;BME280;77188;50.862;5.478;2024-03-29T02:04:40;98398.30;;;9.73;57.39
86547;BME280;77188;50.862;5.478;2024-03-29T02:05:43;98401.36;;;9.69;57.62
86547;BME280;77188;50.862;5.478;2024-03-29T02:06:46;98397.32;;;9.68;57.78
86547;BME280;77188;50.862;5.478;2024-03-29T02:07:49;98396.77;;;9.69;57.66
86547;BME280;77188;50.862;5.478;2024-03-29T02:08:53;98400.42;;;9.70;57.73
86547;BME280;77188;50.862;5.478;2024-03-29T02:09:55;98402.05;;;9.72;57.69
86547;BME280;77188;50.862;5.478;2024-03-29T02:10:57;98399.47;;;9.72;58.06
86547;BME280;77188;50.862;5.478;2024-03-29T02:12:00;98407.69;;;9.73;58.14
86547;BME280;77188;50.862;5.478;2024-03-29T02:13:03;98397.75;;;9.72;58.46
86547;BME280;77188;50.862;5.478;2024-03-29T02:14:06;98403.37;;;9.72;58.48
86547;BME280;77188;50.862;5.478;2024-03-29T02:15:11;98406.75;;;9.71;58.88
86547;BME280;77188;50.862;5.478;2024-03-29T02:16:16;98408.09;;;9.69;59.04
86547;BME280;77188;50.862;5.478;2024-03-29T02:17:19;98413.50;;;9.69;59.25
86547;BME280;77188;50.862;5.478;2024-03-29T02:18:21;98417.27;;;9.67;60.34
86547;BME280;77188;50.862;5.478;2024-03-29T02:19:24;98420.65;;;9.64;61.00
86547;BME280;77188;50.862;5.478;2024-03-29T02:20:26;98421.01;;;9.58;62.23
86547;BME280;77188;50.862;5.478;2024-03-29T02:21:29;98426.20;;;9.54;62.92
86547;BME280;77188;50.862;5.478;2024-03-29T02:22:32;98434.52;;;9.49;63.78
86547;BME280;77188;50.862;5.478;2024-03-29T02:23:44;98439.25;;;9.43;65.03
86547;BME280;77188;50.862;5.478;2024-03-29T02:24:46;98439.31;;;9.36;65.31
86547;BME280;77188;50.862;5.478;2024-03-29T02:25:49;98437.77;;;9.31;66.07
86547;BME280;77188;50.862;5.478;2024-03-29T02:26:51;98446.95;;;9.25;67.39
86547;BME280;77188;50.862;5.478;2024-03-29T02:27:53;98443.02;;;9.17;67.98
86547;BME280;77188;50.862;5.478;2024-03-29T02:28:56;98442.75;;;9.08;68.78
86547;BME280;77188;50.862;5.478;2024-03-29T02:29:58;98446.86;;;9.01;69.55
86547;BME280;77188;50.862;5.478;2024-03-29T02:31:01;98451.50;;;8.94;70.07
86547;BME280;77188;50.862;5.478;2024-03-29T02:32:04;98454.19;;;8.87;70.79
86547;BME280;77188;50.862;5.478;2024-03-29T02:33:07;98455.84;;;8.82;71.23
86547;BME280;77188;50.862;5.478;2024-03-29T02:34:09;98457.27;;;8.77;71.15
86547;BME280;77188;50.862;5.478;2024-03-29T02:35:11;98457.52;;;8.71;71.19
86547;BME280;77188;50.862;5.478;2024-03-29T02:36:14;98463.16;;;8.67;71.29
86547;BME280;77188;50.862;5.478;2024-03-29T02:37:16;98461.31;;;8.61;72.25
86547;BME280;77188;50.862;5.478;2024-03-29T02:38:19;98456.25;;;8.56;72.79
86547;BME280;77188;50.862;5.478;2024-03-29T02:39:21;98447.29;;;8.52;73.05
86547;BME280;77188;50.862;5.478;2024-03-29T02:40:23;98452.61;;;8.47;73.56
86547;BME280;77188;50.862;5.478;2024-03-29T02:41:25;98459.48;;;8.43;74.49
86547;BME280;77188;50.862;5.478;2024-03-29T02:42:28;98457.39;;;8.40;74.29
86547;BME280;77188;50.862;5.478;2024-03-29T02:43:30;98457.31;;;8.36;74.75
86547;BME280;77188;50.862;5.478;2024-03-29T02:44:33;98466.70;;;8.32;75.24
86547;BME280;77188;50.862;5.478;2024-03-29T02:45:35;98472.53;;;8.28;74.88
86547;BME280;77188;50.862;5.478;2024-03-29T02:46:37;98471.19;;;8.24;75.34
86547;BME280;77188;50.862;5.478;2024-03-29T02:47:40;98462.86;;;8.20;75.49
86547;BME280;77188;50.862;5.478;2024-03-29T02:48:42;98456.30;;;8.18;76.53
86547;BME280;77188;50.862;5.478;2024-03-29T02:49:45;98450.62;;;8.15;76.96
86547;BME280;77188;50.862;5.478;2024-03-29T02:50:47;98452.65;;;8.12;77.52
86547;BME280;77188;50.862;5.478;2024-03-29T02:51:50;98452.34;;;8.09;76.98
86547;BME280;77188;50.862;5.478;2024-03-29T02:52:54;98451.09;;;8.05;77.50
86547;BME280;77188;50.862;5.478;2024-03-29T02:53:57;98451.41;;;8.01;78.22
86547;BME280;77188;50.862;5.478;2024-03-29T02:54:59;98454.23;;;7.97;77.86
86547;BME280;77188;50.862;5.478;2024-03-29T02:56:01;98461.95;;;7.94;78.11
86547;BME280;77188;50.862;5.478;2024-03-29T02:57:05;98461.56;;;7.92;78.28
86547;BME280;77188;50.862;5.478;2024-03-29T02:58:07;98458.13;;;7.90;78.57
86547;BME280;77188;50.862;5.478;2024-03-29T02:59:10;98454.48;;;7.87;78.90
86547;BME280;77188;50.862;5.478;2024-03-29T03:00:14;98447.77;;;7.85;79.04
86547;BME280;77188;50.862;5.478;2024-03-29T03:01:17;98443.39;;;7.83;79.10
86547;BME280;77188;50.862;5.478;2024-03-29T03:02:19;98435.83;;;7.80;79.12
86547;BME280;77188;50.862;5.478;2024-03-29T03:03:26;98437.00;;;7.77;80.22
86547;BME280;77188;50.862;5.478;2024-03-29T03:04:28;98437.55;;;7.73;79.24
86547;BME280;77188;50.862;5.478;2024-03-29T03:05:31;98436.78;;;7.72;79.50
86547;BME280;77188;50.862;5.478;2024-03-29T03:06:34;98437.39;;;7.69;79.99
86547;BME280;77188;50.862;5.478;2024-03-29T03:07:37;98439.27;;;7.67;80.10
86547;BME280;77188;50.862;5.478;2024-03-29T03:08:58;98437.48;;;7.64;79.76
86547;BME280;77188;50.862;5.478;2024-03-29T03:10:19;98440.90;;;7.62;80.88
86547;BME280;77188;50.862;5.478;2024-03-29T03:11:40;98438.88;;;7.58;81.00
86547;BME280;77188;50.862;5.478;2024-03-29T03:12:42;98435.36;;;7.55;81.10
86547;BME280;77188;50.862;5.478;2024-03-29T03:13:45;98428.98;;;7.54;81.43
86547;BME280;77188;50.862;5.478;2024-03-29T03:14:47;98429.98;;;7.51;81.96
86547;BME280;77188;50.862;5.478;2024-03-29T03:15:49;98438.47;;;7.49;81.10
86547;BME280;77188;50.862;5.478;2024-03-29T03:16:52;98441.13;;;7.48;81.32
86547;BME280;77188;50.862;5.478;2024-03-29T03:17:55;98438.24;;;7.47;81.81
86547;BME280;77188;50.862;5.478;2024-03-29T03:18:57;98435.36;;;7.46;82.16
86547;BME280;77188;50.862;5.478;2024-03-29T03:20:00;98432.00;;;7.44;81.63
86547;BME280;77188;50.862;5.478;2024-03-29T03:21:02;98428.73;;;7.44;81.64
86547;BME280;77188;50.862;5.478;2024-03-29T03:22:05;98434.57;;;7.44;81.54
86547;BME280;77188;50.862;5.478;2024-03-29T03:23:07;98439.02;;;7.42;81.97
86547;BME280;77188;50.862;5.478;2024-03-29T03:24:10;98438.00;;;7.40;81.96
86547;BME280;77188;50.862;5.478;2024-03-29T03:25:13;98430.20;;;7.39;81.76
86547;BME280;77188;50.862;5.478;2024-03-29T03:26:16;98427.32;;;7.38;81.51
86547;BME280;77188;50.862;5.478;2024-03-29T03:27:18;98424.90;;;7.38;81.66
86547;BME280;77188;50.862;5.478;2024-03-29T03:28:21;98423.42;;;7.38;81.52
86547;BME280;77188;50.862;5.478;2024-03-29T03:29:23;98425.77;;;7.37;82.11
86547;BME280;77188;50.862;5.478;2024-03-29T03:30:25;98418.58;;;7.34;82.40
86547;BME280;77188;50.862;5.478;2024-03-29T03:31:27;98418.42;;;7.33;82.42
86547;BME280;77188;50.862;5.478;2024-03-29T03:32:30;98416.33;;;7.33;82.18
86547;BME280;77188;50.862;5.478;2024-03-29T03:33:32;98414.77;;;7.32;82.00
86547;BME280;77188;50.862;5.478;2024-03-29T03:34:35;98411.66;;;7.32;82.39
86547;BME280;77188;50.862;5.478;2024-03-29T03:35:39;98415.79;;;7.31;81.82
86547;BME280;77188;50.862;5.478;2024-03-29T03:36:42;98416.48;;;7.31;82.29
86547;BME280;77188;50.862;5.478;2024-03-29T03:37:45;98418.97;;;7.30;81.72
86547;BME280;77188;50.862;5.478;2024-03-29T03:38:47;98417.73;;;7.30;82.50
86547;BME280;77188;50.862;5.478;2024-03-29T03:39:50;98414.52;;;7.30;82.09
86547;BME280;77188;50.862;5.478;2024-03-29T03:40:52;98410.79;;;7.30;82.40
86547;BME280;77188;50.862;5.478;2024-03-29T03:41:55;98415.08;;;7.31;82.58
86547;BME280;77188;50.862;5.478;2024-03-29T03:42:58;98410.79;;;7.30;82.18
86547;BME280;77188;50.862;5.478;2024-03-29T03:44:01;98407.67;;;7.31;81.80
86547;BME280;77188;50.862;5.478;2024-03-29T03:45:05;98407.30;;;7.32;81.57
86547;BME280;77188;50.862;5.478;2024-03-29T03:46:07;98407.45;;;7.33;82.10
86547;BME280;77188;50.862;5.478;2024-03-29T03:47:10;98408.46;;;7.34;82.02
86547;BME280;77188;50.862;5.478;2024-03-29T03:48:13;98408.08;;;7.33;81.59
86547;BME280;77188;50.862;5.478;2024-03-29T03:49:15;98404.02;;;7.33;81.59
86547;BME280;77188;50.862;5.478;2024-03-29T03:50:17;98404.80;;;7.32;81.52
86547;BME280;77188;50.862;5.478;2024-03-29T03:51:20;98404.41;;;7.32;81.78
86547;BME280;77188;50.862;5.478;2024-03-29T03:52:23;98411.18;;;7.33;81.33
86547;BME280;77188;50.862;5.478;2024-03-29T03:53:24;98412.43;;;7.34;82.21
86547;BME280;77188;50.862;5.478;2024-03-29T03:54:27;98410.71;;;7.31;82.20
86547;BME280;77188;50.862;5.478;2024-03-29T03:55:30;98406.83;;;7.31;82.03
86547;BME280;77188;50.862;5.478;2024-03-29T03:56:32;98406.05;;;7.31;81.71
86547;BME280;77188;50.862;5.478;2024-03-29T03:57:35;98400.67;;;7.31;81.89
86547;BME280;77188;50.862;5.478;2024-03-29T03:58:37;98401.69;;;7.32;81.56
86547;BME280;77188;50.862;5.478;2024-03-29T03:59:41;98402.38;;;7.34;81.83
86547;BME280;77188;50.862;5.478;2024-03-29T04:00:43;98397.32;;;7.35;82.20
86547;BME280;77188;50.862;5.478;2024-03-29T04:01:45;98397.23;;;7.32;82.24
86547;BME280;77188;50.862;5.478;2024-03-29T04:02:48;98391.95;;;7.32;81.79
86547;BME280;77188;50.862;5.478;2024-03-29T04:03:51;98393.42;;;7.33;82.00
86547;BME280;77188;50.862;5.478;2024-03-29T04:04:53;98396.85;;;7.34;81.74
86547;BME280;77188;50.862;5.478;2024-03-29T04:05:56;98396.23;;;7.35;81.80
86547;BME280;77188;50.862;5.478;2024-03-29T04:06:59;98391.86;;;7.36;81.62
86547;BME280;77188;50.862;5.478;2024-03-29T04:08:01;98391.72;;;7.37;81.79
86547;BME280;77188;50.862;5.478;2024-03-29T04:09:04;98393.74;;;7.39;81.34
86547;BME280;77188;50.862;5.478;2024-03-29T04:10:08;98389.54;;;7.41;81.83
86547;BME280;77188;50.862;5.478;2024-03-29T04:11:11;98388.44;;;7.42;81.42
86547;BME280;77188;50.862;5.478;2024-03-29T04:12:14;98385.88;;;7.45;81.61
86547;BME280;77188;50.862;5.478;2024-03-29T04:13:17;98387.20;;;7.47;81.72
86547;BME280;77188;50.862;5.478;2024-03-29T04:14:20;98393.73;;;7.47;81.38
86547;BME280;77188;50.862;5.478;2024-03-29T04:15:23;98387.34;;;7.49;81.78
86547;BME280;77188;50.862;5.478;2024-03-29T04:16:27;98384.61;;;7.50;81.52
86547;BME280;77188;50.862;5.478;2024-03-29T04:17:30;98386.50;;;7.51;81.71
86547;BME280;77188;50.862;5.478;2024-03-29T04:18:33;98385.25;;;7.52;81.71
86547;BME280;77188;50.862;5.478;2024-03-29T04:19:35;98388.45;;;7.53;81.64
86547;BME280;77188;50.862;5.478;2024-03-29T04:20:37;98380.95;;;7.53;82.22
86547;BME280;77188;50.862;5.478;2024-03-29T04:21:40;98387.27;;;7.54;81.86
86547;BME280;77188;50.862;5.478;2024-03-29T04:22:43;98388.69;;;7.54;81.68
86547;BME280;77188;50.862;5.478;2024-03-29T04:23:47;98384.70;;;7.55;81.70
86547;BME280;77188;50.862;5.478;2024-03-29T04:24:50;98381.73;;;7.55;81.48
86547;BME280;77188;50.862;5.478;2024-03-29T04:25:53;98376.28;;;7.56;81.15
86547;BME280;77188;50.862;5.478;2024-03-29T04:26:56;98376.20;;;7.56;81.11
86547;BME280;77188;50.862;5.478;2024-03-29T04:27:58;98379.02;;;7.55;81.08
86547;BME280;77188;50.862;5.478;2024-03-29T04:29:01;98377.30;;;7.54;81.14
86547;BME280;77188;50.862;5.478;2024-03-29T04:30:06;98374.02;;;7.53;81.48
86547;BME280;77188;50.862;5.478;2024-03-29T04:31:09;98379.02;;;7.54;81.35
86547;BME280;77188;50.862;5.478;2024-03-29T04:32:12;98385.49;;;7.54;81.58
86547;BME280;77188;50.862;5.478;2024-03-29T04:33:15;98385.88;;;7.55;81.64
86547;BME280;77188;50.862;5.478;2024-03-29T04:34:17;98382.36;;;7.55;81.38
86547;BME280;77188;50.862;5.478;2024-03-29T04:35:21;98379.09;;;7.55;81.38
86547;BME280;77188;50.862;5.478;2024-03-29T04:36:23;98377.52;;;7.55;81.54
86547;BME280;77188;50.862;5.478;2024-03-29T04:37:26;98384.16;;;7.57;81.52
86547;BME280;77188;50.862;5.478;2024-03-29T04:38:29;98381.75;;;7.57;81.95
86547;BME280;77188;50.862;5.478;2024-03-29T04:39:32;98385.31;;;7.58;81.54
86547;BME280;77188;50.862;5.478;2024-03-29T04:40:34;98380.65;;;7.59;81.56
86547;BME280;77188;50.862;5.478;2024-03-29T04:41:36;98376.83;;;7.57;81.89
86547;BME280;77188;50.862;5.478;2024-03-29T04:42:39;98377.38;;;7.57;81.57
86547;BME280;77188;50.862;5.478;2024-03-29T04:43:42;98376.05;;;7.56;81.70
86547;BME280;77188;50.862;5.478;2024-03-29T04:44:46;98373.02;;;7.57;81.87
86547;BME280;77188;50.862;5.478;2024-03-29T04:45:48;98378.31;;;7.56;82.11
86547;BME280;77188;50.862;5.478;2024-03-29T04:46:51;98381.83;;;7.57;82.17
86547;BME280;77188;50.862;5.478;2024-03-29T04:47:54;98384.31;;;7.58;81.85
86547;BME280;77188;50.862;5.478;2024-03-29T04:48:57;98382.13;;;7.59;81.82
86547;BME280;77188;50.862;5.478;2024-03-29T04:50:00;98382.52;;;7.59;81.85
86547;BME280;77188;50.862;5.478;2024-03-29T04:51:02;98377.15;;;7.59;81.91
86547;BME280;77188;50.862;5.478;2024-03-29T04:52:05;98375.83;;;7.60;82.15
86547;BME280;77188;50.862;5.478;2024-03-29T04:53:08;98368.17;;;7.58;81.91
86547;BME280;77188;50.862;5.478;2024-03-29T04:54:11;98376.36;;;7.58;81.85
86547;BME280;77188;50.862;5.478;2024-03-29T04:55:14;98380.72;;;7.58;82.11
86547;BME280;77188;50.862;5.478;2024-03-29T04:56:17;98381.52;;;7.58;82.03
86547;BME280;77188;50.862;5.478;2024-03-29T04:57:20;98377.69;;;7.58;82.11
86547;BME280;77188;50.862;5.478;2024-03-29T04:58:23;98380.64;;;7.58;81.92
86547;BME280;77188;50.862;5.478;2024-03-29T04:59:26;98377.06;;;7.59;81.95
86547;BME280;77188;50.862;5.478;2024-03-29T05:00:28;98381.88;;;7.58;82.18
86547;BME280;77188;50.862;5.478;2024-03-29T05:01:31;98381.18;;;7.58;82.14
86547;BME280;77188;50.862;5.478;2024-03-29T05:02:33;98381.83;;;7.57;82.13
86547;BME280;77188;50.862;5.478;2024-03-29T05:03:36;98373.48;;;7.56;82.29
86547;BME280;77188;50.862;5.478;2024-03-29T05:04:38;98370.20;;;7.55;82.21
86547;BME280;77188;50.862;5.478;2024-03-29T05:05:40;98375.34;;;7.55;82.38
86547;BME280;77188;50.862;5.478;2024-03-29T05:06:43;98371.23;;;7.55;82.48
86547;BME280;77188;50.862;5.478;2024-03-29T05:07:45;98357.35;;;7.53;82.09
86547;BME280;77188;50.862;5.478;2024-03-29T05:08:48;98348.30;;;7.53;82.25
86547;BME280;77188;50.862;5.478;2024-03-29T05:09:50;98337.23;;;7.53;82.48
86547;BME280;77188;50.862;5.478;2024-03-29T05:10:53;98338.09;;;7.52;82.28
86547;BME280;77188;50.862;5.478;2024-03-29T05:11:55;98338.02;;;7.52;82.23
86547;BME280;77188;50.862;5.478;2024-03-29T05:12:57;98342.46;;;7.53;82.29
86547;BME280;77188;50.862;5.478;2024-03-29T05:14:00;98346.22;;;7.51;82.13
86547;BME280;77188;50.862;5.478;2024-03-29T05:15:06;98345.91;;;7.51;82.31
86547;BME280;77188;50.862;5.478;2024-03-29T05:16:09;98346.83;;;7.52;82.20
86547;BME280;77188;50.862;5.478;2024-03-29T05:17:12;98347.14;;;7.52;82.23
86547;BME280;77188;50.862;5.478;2024-03-29T05:18:14;98340.35;;;7.52;82.17
86547;BME280;77188;50.862;5.478;2024-03-29T05:19:17;98329.21;;;7.53;82.16
86547;BME280;77188;50.862;5.478;2024-03-29T05:20:19;98328.12;;;7.53;82.48
86547;BME280;77188;50.862;5.478;2024-03-29T05:21:22;98327.73;;;7.52;82.46
86547;BME280;77188;50.862;5.478;2024-03-29T05:22:24;98332.73;;;7.51;82.53
86547;BME280;77188;50.862;5.478;2024-03-29T05:23:26;98339.42;;;7.51;82.54
86547;BME280;77188;50.862;5.478;2024-03-29T05:24:29;98337.25;;;7.51;82.50
86547;BME280;77188;50.862;5.478;2024-03-29T05:25:31;98333.35;;;7.50;82.29
86547;BME280;77188;50.862;5.478;2024-03-29T05:26:34;98337.40;;;7.51;82.51
86547;BME280;77188;50.862;5.478;2024-03-29T05:27:37;98334.36;;;7.51;82.22
86547;BME280;77188;50.862;5.478;2024-03-29T05:28:39;98330.16;;;7.52;82.44
86547;BME280;77188;50.862;5.478;2024-03-29T05:29:41;98326.65;;;7.52;83.31
86547;BME280;77188;50.862;5.478;2024-03-29T05:30:44;98325.88;;;7.51;82.69
86547;BME280;77188;50.862;5.478;2024-03-29T05:31:47;98333.82;;;7.52;83.01
86547;BME280;77188;50.862;5.478;2024-03-29T05:32:49;98343.02;;;7.52;82.73
86547;BME280;77188;50.862;5.478;2024-03-29T05:33:52;98343.63;;;7.53;82.93
86547;BME280;77188;50.862;5.478;2024-03-29T05:34:54;98346.83;;;7.55;82.66
86547;BME280;77188;50.862;5.478;2024-03-29T05:35:57;98352.91;;;7.55;82.66
86547;BME280;77188;50.862;5.478;2024-03-29T05:36:59;98359.29;;;7.56;82.74