sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48327;SDS011;34136;51.022;7.082;2023-04-03T00:02:31;4.93;;;3.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:05:18;4.20;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:08:04;5.43;;;2.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:10:50;5.90;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:13:38;6.17;;;3.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:16:24;6.45;;;4.03;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:19:11;6.47;;;3.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:21:57;6.20;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:24:43;4.05;;;3.25;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:27:30;7.90;;;3.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:30:16;5.90;;;3.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:33:03;6.63;;;3.53;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:35:50;10.63;;;4.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:38:36;7.50;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:41:23;4.30;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:44:23;8.63;;;3.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:47:28;6.13;;;4.07;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:50:16;6.20;;;3.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:53:03;7.73;;;3.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T00:55:52;5.77;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:02:02;8.43;;;3.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:04:49;5.37;;;3.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:07:35;9.53;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:10:21;6.50;;;3.97;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:13:22;7.17;;;3.83;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:16:14;7.87;;;4.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:19:01;6.23;;;3.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:21:55;8.23;;;4.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:25:00;4.63;;;3.43;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:27:47;6.33;;;3.77;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:30:34;4.43;;;3.57;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:33:25;6.50;;;4.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:36:16;6.47;;;4.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:39:06;5.47;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:41:52;6.13;;;3.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:44:45;5.13;;;3.77;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:47:32;6.23;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:50:18;6.23;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:53:05;5.47;;;3.87;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:55:51;4.90;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T01:58:40;6.57;;;3.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:01:26;8.10;;;4.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:04:12;5.53;;;3.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:06:59;9.47;;;3.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:09:45;4.43;;;3.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:12:31;5.47;;;3.87;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:15:18;5.83;;;3.77;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:18:04;8.17;;;4.37;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:20:51;8.33;;;4.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:23:37;6.60;;;4.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:26:23;8.23;;;4.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:29:10;6.47;;;4.37;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:31:56;5.60;;;4.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:34:43;16.50;;;7.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:37:32;20.33;;;10.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:40:19;18.93;;;10.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:43:05;25.13;;;10.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:45:52;15.53;;;7.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:48:39;10.47;;;5.57;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:51:25;7.03;;;4.47;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:54:12;15.20;;;7.07;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:57:04;9.57;;;5.85;;
48327;SDS011;34136;51.022;7.082;2023-04-03T02:59:50;13.60;;;7.53;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:02:36;18.80;;;10.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:05:23;23.07;;;12.03;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:08:09;20.13;;;10.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:10:55;15.03;;;8.53;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:13:42;10.17;;;6.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:16:28;13.27;;;7.97;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:19:15;21.20;;;9.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:22:02;16.87;;;9.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:24:48;19.77;;;10.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:27:35;18.40;;;10.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:30:21;13.33;;;7.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:33:08;12.37;;;6.13;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:35:54;5.70;;;4.83;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:38:41;11.03;;;6.87;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:41:28;11.80;;;7.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:44:15;13.73;;;8.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:47:01;13.73;;;6.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:49:48;7.23;;;5.43;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:52:35;7.47;;;5.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:55:21;9.23;;;5.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T03:58:12;9.63;;;5.43;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:01:02;9.83;;;5.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:03:53;6.83;;;4.87;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:06:43;8.47;;;4.83;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:09:30;8.77;;;4.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:12:16;5.77;;;4.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:15:03;6.73;;;4.03;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:17:49;7.77;;;4.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:20:36;9.17;;;4.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:23:23;8.50;;;4.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:26:10;8.03;;;4.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:28:58;11.13;;;4.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:31:45;9.80;;;4.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:34:31;6.93;;;4.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:37:19;6.77;;;4.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:40:06;8.00;;;4.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:42:53;10.03;;;4.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:45:40;5.90;;;3.57;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:48:28;6.33;;;4.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:51:15;6.50;;;3.97;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:54:01;7.60;;;3.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:56:48;8.03;;;4.03;;
48327;SDS011;34136;51.022;7.082;2023-04-03T04:59:35;13.10;;;4.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:02:22;9.50;;;4.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:05:08;6.83;;;4.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:07:55;11.07;;;4.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:10:42;6.90;;;3.47;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:13:31;8.10;;;3.13;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:16:17;7.70;;;3.57;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:19:05;5.30;;;3.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:21:51;7.07;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:24:38;5.87;;;2.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:27:25;5.87;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:30:14;6.17;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:33:01;8.73;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:35:57;5.93;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:38:50;4.47;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:41:36;5.33;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:44:23;7.03;;;2.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:47:10;5.97;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:49:57;8.23;;;2.53;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:52:44;7.70;;;2.57;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:55:33;6.10;;;2.53;;
48327;SDS011;34136;51.022;7.082;2023-04-03T05:58:19;4.83;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:01:07;4.33;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:03:54;6.23;;;2.13;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:06:50;8.27;;;1.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:09:38;6.50;;;2.43;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:12:25;7.90;;;2.47;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:15:11;6.37;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:17:59;4.43;;;2.03;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:20:46;5.60;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:23:32;4.70;;;2.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:26:20;8.33;;;2.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:29:07;4.70;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:31:53;6.33;;;2.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:34:39;4.77;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:37:26;7.00;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:40:15;7.23;;;2.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:43:05;6.60;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:45:52;5.87;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:48:38;4.73;;;1.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:51:25;4.73;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:54:12;5.80;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:56:59;6.10;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T06:59:46;5.20;;;1.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:02:32;5.15;;;1.88;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:05:18;7.43;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:08:04;3.83;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:10:50;6.80;;;1.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:13:37;4.95;;;1.92;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:16:23;6.07;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:19:10;4.07;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:21:59;5.95;;;1.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:24:45;6.00;;;1.45;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:27:32;4.00;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:30:19;6.82;;;1.45;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:33:06;5.25;;;1.63;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:35:52;5.32;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:38:39;4.07;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:41:25;3.28;;;1.48;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:44:12;5.45;;;1.77;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:46:58;8.85;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:49:44;4.28;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:52:30;5.63;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:55:17;5.03;;;1.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T07:58:03;6.55;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:00:50;4.28;;;1.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:03:37;6.35;;;1.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:06:24;9.32;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:09:10;5.07;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:15:46;3.80;;;1.55;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:18:32;4.20;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:21:20;5.70;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:24:07;4.93;;;1.75;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:26:54;4.30;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:29:40;4.40;;;1.60;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:32:27;4.18;;;1.55;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:35:13;4.22;;;1.98;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:37:59;7.22;;;1.75;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:40:46;2.78;;;1.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:49:57;5.82;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:52:47;6.07;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:55:39;3.15;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T08:58:29;4.65;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:01:20;4.13;;;1.02;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:04:11;3.35;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:07:02;2.95;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:09:56;3.83;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:12:46;3.70;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:15:39;6.70;;;1.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:18:30;3.05;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:21:25;5.38;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:24:23;6.20;;;1.38;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:27:11;4.30;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:29:57;4.85;;;1.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:32:45;3.65;;;1.15;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:35:33;6.03;;;1.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:38:23;3.22;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:41:14;4.65;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:44:04;4.28;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:47:21;5.07;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:53:02;4.88;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:55:51;4.78;;;1.45;;
48327;SDS011;34136;51.022;7.082;2023-04-03T09:58:38;4.45;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:01:30;6.03;;;1.55;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:04:19;3.63;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:07:25;2.83;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:10:20;4.03;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:13:15;4.18;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:16:07;4.22;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:21:55;3.63;;;1.13;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:31:01;3.65;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:37:39;4.30;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:41:38;4.15;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:44:14;3.17;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:47:07;5.57;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T10:53:29;3.53;;;1.35;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:05:45;3.83;;;0.98;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:08:57;2.65;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:11:45;3.17;;;0.95;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:14:36;2.72;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:17:30;5.25;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:20:28;2.35;;;0.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:23:28;5.80;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:26:18;3.00;;;0.85;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:29:12;3.08;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:32:08;3.10;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:35:06;2.60;;;0.95;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:37:54;2.70;;;0.85;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:40:41;2.53;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:43:30;2.40;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:46:17;3.00;;;1.15;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:49:04;1.67;;;0.68;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:51:51;2.90;;;0.98;;
48327;SDS011;34136;51.022;7.082;2023-04-03T11:57:46;4.00;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:12:47;3.70;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:15:41;2.28;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:27:05;3.47;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:36:07;2.60;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:39:02;2.60;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:42:02;1.70;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:47:55;2.55;;;1.05;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:50:41;3.70;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:53:32;2.95;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:56:28;2.90;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T12:59:23;2.35;;;0.88;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:02:21;2.28;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:05:16;3.75;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:08:05;1.70;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:10:59;4.28;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:13:58;2.20;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:16:53;1.90;;;0.98;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:19:41;4.35;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:22:36;4.47;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:25:33;3.45;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:28:22;2.88;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:34:04;2.03;;;0.85;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:39:39;1.85;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:42:27;3.60;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:45:18;2.95;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:48:10;3.28;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:54:00;3.42;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:56:59;2.78;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T13:59:46;2.47;;;1.15;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:02:33;4.88;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:05:19;1.80;;;0.88;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:08:06;3.97;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:10:52;2.97;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:13:39;2.83;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:16:27;3.53;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:19:20;2.35;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:22:17;3.30;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:25:04;2.90;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:27:51;3.80;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:30:38;3.00;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:33:24;3.63;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:36:12;2.45;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:39:17;3.50;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:42:04;2.28;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:44:51;3.75;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:47:46;4.30;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:50:35;3.88;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:53:21;3.40;;;1.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:56:25;3.55;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T14:59:13;6.03;;;1.35;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:02:00;4.97;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:04:46;3.70;;;1.48;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:07:34;3.97;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:10:39;3.80;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:13:26;3.35;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:16:14;2.15;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:19:03;3.78;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:21:49;3.33;;;1.40;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:24:36;2.42;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:27:22;2.95;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:30:11;4.18;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:35:47;2.60;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:38:33;5.30;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:41:19;2.53;;;1.35;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:44:06;3.67;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:46:52;5.07;;;1.48;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:49:38;4.07;;;1.02;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:52:25;3.03;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:55:11;4.53;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T15:58:00;3.20;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:00:46;3.08;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:03:33;2.65;;;1.15;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:06:19;5.78;;;1.55;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:09:06;3.95;;;1.23;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:11:55;4.07;;;1.13;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:14:42;5.82;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:17:28;5.45;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:20:15;5.63;;;1.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:23:02;3.70;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:25:51;2.65;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:28:37;3.63;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:31:24;4.50;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:34:11;4.80;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:36:58;5.53;;;1.15;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:39:45;4.68;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:42:31;5.03;;;1.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:45:18;3.83;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:48:04;3.58;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:50:50;4.30;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:53:36;3.47;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:56:23;2.65;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T16:59:10;3.53;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:01:56;4.78;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:04:43;4.60;;;1.52;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:07:29;4.05;;;1.38;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:10:16;2.72;;;0.98;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:13:02;3.75;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:15:49;3.65;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:18:35;8.95;;;1.58;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:21:22;3.30;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:24:08;4.13;;;1.05;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:26:57;3.47;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:29:43;6.03;;;1.73;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:32:29;5.03;;;1.48;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:35:15;4.78;;;1.25;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:38:02;3.72;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:40:48;3.45;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:43:34;4.82;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:46:23;3.88;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:49:10;5.13;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:51:56;3.38;;;1.42;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:54:43;4.05;;;1.27;;
48327;SDS011;34136;51.022;7.082;2023-04-03T17:57:29;3.38;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:00:16;4.53;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:03:03;3.22;;;1.45;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:05:50;4.07;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:08:37;3.05;;;1.20;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:11:27;4.75;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:14:15;3.35;;;1.33;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:17:04;6.68;;;2.67;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:19:51;5.53;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-04-03T18:22:37;4.80;;;1.90;;