sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-07-22T00:00:26;98699.50;;;17.12;67.45
9969;BME280;5025;48.890;9.278;2023-07-22T00:02:51;98704.13;;;17.12;67.40
9969;BME280;5025;48.890;9.278;2023-07-22T00:05:16;98704.69;;;17.09;67.59
9969;BME280;5025;48.890;9.278;2023-07-22T00:07:47;98704.41;;;17.05;67.86
9969;BME280;5025;48.890;9.278;2023-07-22T00:10:12;98706.31;;;17.05;67.84
9969;BME280;5025;48.890;9.278;2023-07-22T00:12:38;98696.47;;;17.03;67.86
9969;BME280;5025;48.890;9.278;2023-07-22T00:15:03;98700.31;;;17.02;68.06
9969;BME280;5025;48.890;9.278;2023-07-22T00:17:29;98706.84;;;17.01;68.10
9969;BME280;5025;48.890;9.278;2023-07-22T00:19:54;98704.41;;;16.95;68.26
9969;BME280;5025;48.890;9.278;2023-07-22T00:22:20;98704.13;;;16.91;68.51
9969;BME280;5025;48.890;9.278;2023-07-22T00:24:46;98707.97;;;16.90;68.34
9969;BME280;5025;48.890;9.278;2023-07-22T00:27:12;98709.31;;;16.88;68.45
9969;BME280;5025;48.890;9.278;2023-07-22T00:29:37;98711.75;;;16.84;68.48
9969;BME280;5025;48.890;9.278;2023-07-22T00:32:04;98706.00;;;16.80;68.49
9969;BME280;5025;48.890;9.278;2023-07-22T00:34:32;98703.25;;;16.80;68.55
9969;BME280;5025;48.890;9.278;2023-07-22T00:36:57;98703.53;;;16.79;69.00
9969;BME280;5025;48.890;9.278;2023-07-22T00:39:23;98703.53;;;16.79;68.81
9969;BME280;5025;48.890;9.278;2023-07-22T00:41:48;98702.72;;;16.78;68.87
9969;BME280;5025;48.890;9.278;2023-07-22T00:44:13;98706.81;;;16.76;69.06
9969;BME280;5025;48.890;9.278;2023-07-22T00:46:38;98713.91;;;16.77;69.06
9969;BME280;5025;48.890;9.278;2023-07-22T00:49:07;98701.34;;;16.76;69.15
9969;BME280;5025;48.890;9.278;2023-07-22T00:51:33;98696.44;;;16.73;69.12
9969;BME280;5025;48.890;9.278;2023-07-22T00:53:58;98708.47;;;16.72;69.32
9969;BME280;5025;48.890;9.278;2023-07-22T00:56:24;98699.16;;;16.67;69.35
9969;BME280;5025;48.890;9.278;2023-07-22T00:58:49;98699.72;;;16.64;69.34
9969;BME280;5025;48.890;9.278;2023-07-22T01:01:14;98697.25;;;16.63;69.31
9969;BME280;5025;48.890;9.278;2023-07-22T01:03:40;98699.97;;;16.58;69.41
9969;BME280;5025;48.890;9.278;2023-07-22T01:06:06;98696.41;;;16.52;69.48
9969;BME280;5025;48.890;9.278;2023-07-22T01:08:32;98690.41;;;16.45;69.57
9969;BME280;5025;48.890;9.278;2023-07-22T01:10:57;98692.31;;;16.39;69.63
9969;BME280;5025;48.890;9.278;2023-07-22T01:13:24;98695.28;;;16.33;69.95
9969;BME280;5025;48.890;9.278;2023-07-22T01:15:49;98698.53;;;16.24;70.33
9969;BME280;5025;48.890;9.278;2023-07-22T01:18:14;98691.97;;;16.20;70.46
9969;BME280;5025;48.890;9.278;2023-07-22T01:20:40;98695.22;;;16.17;70.60
9969;BME280;5025;48.890;9.278;2023-07-22T01:23:05;98691.97;;;16.10;70.85
9969;BME280;5025;48.890;9.278;2023-07-22T01:25:32;98694.66;;;16.05;70.97
9969;BME280;5025;48.890;9.278;2023-07-22T01:27:57;98690.84;;;16.01;71.35
9969;BME280;5025;48.890;9.278;2023-07-22T01:30:22;98685.38;;;16.01;71.41
9969;BME280;5025;48.890;9.278;2023-07-22T01:32:48;98679.63;;;15.97;71.42
9969;BME280;5025;48.890;9.278;2023-07-22T01:35:15;98682.63;;;15.95;71.71
9969;BME280;5025;48.890;9.278;2023-07-22T01:37:40;98680.75;;;15.96;71.73
9969;BME280;5025;48.890;9.278;2023-07-22T01:40:06;98675.03;;;15.98;71.78
9969;BME280;5025;48.890;9.278;2023-07-22T01:42:37;98679.63;;;15.97;71.95
9969;BME280;5025;48.890;9.278;2023-07-22T01:45:03;98676.09;;;15.97;71.79
9969;BME280;5025;48.890;9.278;2023-07-22T01:47:31;98678.56;;;15.98;71.99
9969;BME280;5025;48.890;9.278;2023-07-22T01:49:56;98682.63;;;15.95;72.21
9969;BME280;5025;48.890;9.278;2023-07-22T01:52:21;98686.72;;;15.98;72.17
9969;BME280;5025;48.890;9.278;2023-07-22T01:54:46;98678.28;;;16.00;71.91
9969;BME280;5025;48.890;9.278;2023-07-22T01:57:12;98689.72;;;16.02;71.91
9969;BME280;5025;48.890;9.278;2023-07-22T01:59:37;98683.75;;;16.00;71.93
9969;BME280;5025;48.890;9.278;2023-07-22T02:02:03;98685.34;;;15.95;72.15
9969;BME280;5025;48.890;9.278;2023-07-22T02:04:28;98682.88;;;15.94;72.33
9969;BME280;5025;48.890;9.278;2023-07-22T02:06:53;98682.88;;;15.94;72.19
9969;BME280;5025;48.890;9.278;2023-07-22T02:09:18;98679.34;;;15.93;72.31
9969;BME280;5025;48.890;9.278;2023-07-22T02:11:44;98688.59;;;15.92;72.26
9969;BME280;5025;48.890;9.278;2023-07-22T02:14:09;98688.59;;;15.87;72.51
9969;BME280;5025;48.890;9.278;2023-07-22T02:16:35;98698.41;;;15.88;72.54
9969;BME280;5025;48.890;9.278;2023-07-22T02:19:02;98692.38;;;15.86;72.49
9969;BME280;5025;48.890;9.278;2023-07-22T02:21:28;98693.50;;;15.85;72.70
9969;BME280;5025;48.890;9.278;2023-07-22T02:23:53;98695.66;;;15.83;72.57
9969;BME280;5025;48.890;9.278;2023-07-22T02:26:18;98692.13;;;15.83;72.81
9969;BME280;5025;48.890;9.278;2023-07-22T02:28:44;98688.59;;;15.82;72.76
9969;BME280;5025;48.890;9.278;2023-07-22T02:31:09;98689.38;;;15.83;72.67
9969;BME280;5025;48.890;9.278;2023-07-22T02:33:35;98694.56;;;15.84;72.76
9969;BME280;5025;48.890;9.278;2023-07-22T02:36:01;98695.38;;;15.85;72.62
9969;BME280;5025;48.890;9.278;2023-07-22T02:38:26;98697.28;;;15.84;72.18
9969;BME280;5025;48.890;9.278;2023-07-22T02:40:51;98711.16;;;15.83;72.63
9969;BME280;5025;48.890;9.278;2023-07-22T02:43:17;98700.53;;;15.81;72.97
9969;BME280;5025;48.890;9.278;2023-07-22T02:45:42;98708.16;;;15.79;72.81
9969;BME280;5025;48.890;9.278;2023-07-22T02:48:07;98707.34;;;15.79;72.62
9969;BME280;5025;48.890;9.278;2023-07-22T02:50:34;98706.53;;;15.78;72.67
9969;BME280;5025;48.890;9.278;2023-07-22T02:52:59;98708.44;;;15.77;72.44
9969;BME280;5025;48.890;9.278;2023-07-22T02:55:25;98697.22;;;15.74;72.41
9969;BME280;5025;48.890;9.278;2023-07-22T02:57:50;98700.22;;;15.72;72.51
9969;BME280;5025;48.890;9.278;2023-07-22T03:00:17;98692.00;;;15.67;72.51
9969;BME280;5025;48.890;9.278;2023-07-22T03:02:49;98695.00;;;15.66;72.83
9969;BME280;5025;48.890;9.278;2023-07-22T03:05:14;98685.47;;;15.63;72.93
9969;BME280;5025;48.890;9.278;2023-07-22T03:07:40;98687.34;;;15.63;72.89
9969;BME280;5025;48.890;9.278;2023-07-22T03:10:06;98679.19;;;15.63;72.63
9969;BME280;5025;48.890;9.278;2023-07-22T03:12:32;98679.19;;;15.63;72.89
9969;BME280;5025;48.890;9.278;2023-07-22T03:14:57;98680.28;;;15.62;72.75
9969;BME280;5025;48.890;9.278;2023-07-22T03:17:23;98688.19;;;15.63;72.79
9969;BME280;5025;48.890;9.278;2023-07-22T03:19:48;98693.31;;;15.59;72.84
9969;BME280;5025;48.890;9.278;2023-07-22T03:22:14;98688.31;;;15.41;73.20
9969;BME280;5025;48.890;9.278;2023-07-22T03:24:41;98688.56;;;15.34;73.25
9969;BME280;5025;48.890;9.278;2023-07-22T03:27:06;98684.44;;;15.32;73.53
9969;BME280;5025;48.890;9.278;2023-07-22T03:29:32;98688.78;;;15.28;73.66
9969;BME280;5025;48.890;9.278;2023-07-22T03:31:57;98690.94;;;15.26;74.02
9969;BME280;5025;48.890;9.278;2023-07-22T03:34:23;98682.22;;;15.23;74.02
9969;BME280;5025;48.890;9.278;2023-07-22T03:36:48;98680.59;;;15.22;74.18
9969;BME280;5025;48.890;9.278;2023-07-22T03:39:14;98688.75;;;15.22;73.96
9969;BME280;5025;48.890;9.278;2023-07-22T03:41:39;98686.53;;;15.19;74.01
9969;BME280;5025;48.890;9.278;2023-07-22T03:44:04;98683.28;;;15.17;74.05
9969;BME280;5025;48.890;9.278;2023-07-22T03:46:29;98686.25;;;15.16;74.07
9969;BME280;5025;48.890;9.278;2023-07-22T03:48:55;98691.69;;;15.16;74.02
9969;BME280;5025;48.890;9.278;2023-07-22T03:51:22;98690.88;;;15.15;74.21
9969;BME280;5025;48.890;9.278;2023-07-22T03:53:47;98687.59;;;15.13;74.23
9969;BME280;5025;48.890;9.278;2023-07-22T03:56:13;98692.75;;;15.10;74.48
9969;BME280;5025;48.890;9.278;2023-07-22T03:58:38;98691.63;;;15.05;74.34
9969;BME280;5025;48.890;9.278;2023-07-22T04:01:03;98698.97;;;15.05;74.61
9969;BME280;5025;48.890;9.278;2023-07-22T04:03:28;98706.00;;;15.01;74.69
9969;BME280;5025;48.890;9.278;2023-07-22T04:05:57;98710.63;;;15.00;75.02
9969;BME280;5025;48.890;9.278;2023-07-22T04:08:22;98698.34;;;14.98;75.01
9969;BME280;5025;48.890;9.278;2023-07-22T04:10:54;98694.84;;;15.02;75.10
9969;BME280;5025;48.890;9.278;2023-07-22T04:13:20;98698.41;;;15.03;75.13
9969;BME280;5025;48.890;9.278;2023-07-22T04:15:47;98699.22;;;15.03;75.31
9969;BME280;5025;48.890;9.278;2023-07-22T04:18:12;98697.06;;;15.05;75.23
9969;BME280;5025;48.890;9.278;2023-07-22T04:20:37;98697.56;;;15.02;75.10
9969;BME280;5025;48.890;9.278;2023-07-22T04:23:02;98697.31;;;15.04;75.38
9969;BME280;5025;48.890;9.278;2023-07-22T04:25:28;98695.16;;;15.06;75.40
9969;BME280;5025;48.890;9.278;2023-07-22T04:27:53;98697.63;;;15.08;75.38
9969;BME280;5025;48.890;9.278;2023-07-22T04:30:18;98700.09;;;15.09;75.58
9969;BME280;5025;48.890;9.278;2023-07-22T04:32:48;98698.47;;;15.13;75.43
9969;BME280;5025;48.890;9.278;2023-07-22T04:35:17;98694.69;;;15.14;75.42
9969;BME280;5025;48.890;9.278;2023-07-22T04:37:43;98697.16;;;15.21;75.16
9969;BME280;5025;48.890;9.278;2023-07-22T04:40:10;98695.81;;;15.18;75.08
9969;BME280;5025;48.890;9.278;2023-07-22T04:42:39;98701.25;;;15.18;75.20
9969;BME280;5025;48.890;9.278;2023-07-22T04:45:04;98699.59;;;15.17;75.17
9969;BME280;5025;48.890;9.278;2023-07-22T04:47:31;98692.50;;;15.16;75.42
9969;BME280;5025;48.890;9.278;2023-07-22T04:49:56;98691.97;;;15.19;75.30
9969;BME280;5025;48.890;9.278;2023-07-22T04:52:22;98694.44;;;15.21;75.44
9969;BME280;5025;48.890;9.278;2023-07-22T04:54:47;98682.22;;;15.23;75.51
9969;BME280;5025;48.890;9.278;2023-07-22T04:57:12;98692.03;;;15.24;75.56
9969;BME280;5025;48.890;9.278;2023-07-22T04:59:37;98690.94;;;15.26;75.52
9969;BME280;5025;48.890;9.278;2023-07-22T05:02:03;98695.59;;;15.30;75.31
9969;BME280;5025;48.890;9.278;2023-07-22T05:04:29;98693.72;;;15.31;75.37
9969;BME280;5025;48.890;9.278;2023-07-22T05:06:54;98692.63;;;15.32;75.22
9969;BME280;5025;48.890;9.278;2023-07-22T05:09:20;98699.44;;;15.34;75.13
9969;BME280;5025;48.890;9.278;2023-07-22T05:11:45;98702.72;;;15.36;75.24
9969;BME280;5025;48.890;9.278;2023-07-22T05:14:10;98701.63;;;15.37;75.40
9969;BME280;5025;48.890;9.278;2023-07-22T05:16:35;98707.38;;;15.41;75.41
9969;BME280;5025;48.890;9.278;2023-07-22T05:19:01;98714.47;;;15.42;75.26
9969;BME280;5025;48.890;9.278;2023-07-22T05:21:26;98714.19;;;15.44;75.39
9969;BME280;5025;48.890;9.278;2023-07-22T05:23:51;98715.59;;;15.46;75.53
9969;BME280;5025;48.890;9.278;2023-07-22T05:26:16;98715.31;;;15.48;75.44
9969;BME280;5025;48.890;9.278;2023-07-22T05:28:42;98711.50;;;15.49;75.60
9969;BME280;5025;48.890;9.278;2023-07-22T05:31:07;98713.66;;;15.47;75.59
9969;BME280;5025;48.890;9.278;2023-07-22T05:33:32;98716.41;;;15.47;75.77
9969;BME280;5025;48.890;9.278;2023-07-22T05:35:58;98715.59;;;15.51;76.08
9969;BME280;5025;48.890;9.278;2023-07-22T05:38:23;98715.59;;;15.51;75.99
9969;BME280;5025;48.890;9.278;2023-07-22T05:40:48;98720.78;;;15.53;76.05
9969;BME280;5025;48.890;9.278;2023-07-22T05:43:13;98718.06;;;15.53;75.77
9969;BME280;5025;48.890;9.278;2023-07-22T05:45:39;98721.34;;;15.55;75.93
9969;BME280;5025;48.890;9.278;2023-07-22T05:48:04;98734.69;;;15.56;76.17
9969;BME280;5025;48.890;9.278;2023-07-22T05:50:29;98733.59;;;15.52;76.72
9969;BME280;5025;48.890;9.278;2023-07-22T05:52:55;98725.69;;;15.56;76.45
9969;BME280;5025;48.890;9.278;2023-07-22T05:55:20;98738.78;;;15.59;76.42
9969;BME280;5025;48.890;9.278;2023-07-22T05:57:45;98735.00;;;15.60;76.56
9969;BME280;5025;48.890;9.278;2023-07-22T06:00:11;98741.78;;;15.63;76.85
9969;BME280;5025;48.890;9.278;2023-07-22T06:02:38;98733.94;;;15.66;76.64
9969;BME280;5025;48.890;9.278;2023-07-22T06:05:04;98740.19;;;15.67;76.64
9969;BME280;5025;48.890;9.278;2023-07-22T06:07:29;98743.47;;;15.69;76.53
9969;BME280;5025;48.890;9.278;2023-07-22T06:09:54;98748.97;;;15.74;76.49
9969;BME280;5025;48.890;9.278;2023-07-22T06:12:20;98743.03;;;15.77;76.28
9969;BME280;5025;48.890;9.278;2023-07-22T06:14:45;98739.19;;;15.78;76.42
9969;BME280;5025;48.890;9.278;2023-07-22T06:17:10;98749.56;;;15.81;75.71
9969;BME280;5025;48.890;9.278;2023-07-22T06:19:36;98739.44;;;15.76;76.00
9969;BME280;5025;48.890;9.278;2023-07-22T06:22:01;98753.38;;;15.80;76.05
9969;BME280;5025;48.890;9.278;2023-07-22T06:24:26;98753.94;;;15.82;76.12
9969;BME280;5025;48.890;9.278;2023-07-22T06:26:51;98750.41;;;15.87;76.27
9969;BME280;5025;48.890;9.278;2023-07-22T06:29:17;98759.66;;;15.86;76.29
9969;BME280;5025;48.890;9.278;2023-07-22T06:31:42;98750.69;;;15.90;76.39
9969;BME280;5025;48.890;9.278;2023-07-22T06:34:07;98753.16;;;15.97;76.11
9969;BME280;5025;48.890;9.278;2023-07-22T06:36:32;98752.94;;;16.04;75.97
9969;BME280;5025;48.890;9.278;2023-07-22T06:38:58;98744.25;;;16.07;75.84
9969;BME280;5025;48.890;9.278;2023-07-22T06:41:23;98748.91;;;16.17;75.82
9969;BME280;5025;48.890;9.278;2023-07-22T06:43:49;98762.00;;;16.20;75.51
9969;BME280;5025;48.890;9.278;2023-07-22T06:46:15;98756.81;;;16.23;75.17
9969;BME280;5025;48.890;9.278;2023-07-22T06:48:40;98756.34;;;16.31;74.98
9969;BME280;5025;48.890;9.278;2023-07-22T06:51:07;98755.25;;;16.38;74.54
9969;BME280;5025;48.890;9.278;2023-07-22T06:53:32;98753.09;;;16.45;74.25
9969;BME280;5025;48.890;9.278;2023-07-22T06:55:57;98754.19;;;16.49;74.04
9969;BME280;5025;48.890;9.278;2023-07-22T06:58:23;98751.75;;;16.53;73.74
9969;BME280;5025;48.890;9.278;2023-07-22T07:00:55;98748.22;;;16.57;73.26
9969;BME280;5025;48.890;9.278;2023-07-22T07:03:21;98754.50;;;16.63;72.98
9969;BME280;5025;48.890;9.278;2023-07-22T07:05:54;98755.34;;;16.69;72.31
9969;BME280;5025;48.890;9.278;2023-07-22T07:08:21;98751.53;;;16.75;72.33
9969;BME280;5025;48.890;9.278;2023-07-22T07:10:46;98760.25;;;16.82;71.96
9969;BME280;5025;48.890;9.278;2023-07-22T07:13:11;98763.84;;;16.88;71.74
9969;BME280;5025;48.890;9.278;2023-07-22T07:15:37;98758.94;;;16.90;71.70
9969;BME280;5025;48.890;9.278;2023-07-22T07:18:02;98761.16;;;16.98;71.19
9969;BME280;5025;48.890;9.278;2023-07-22T07:20:28;98757.88;;;17.01;71.09
9969;BME280;5025;48.890;9.278;2023-07-22T07:22:53;98763.59;;;17.05;70.78
9969;BME280;5025;48.890;9.278;2023-07-22T07:25:18;98758.41;;;17.08;70.41
9969;BME280;5025;48.890;9.278;2023-07-22T07:27:43;98759.78;;;17.11;70.22
9969;BME280;5025;48.890;9.278;2023-07-22T07:30:09;98755.13;;;17.16;69.89
9969;BME280;5025;48.890;9.278;2023-07-22T07:32:35;98754.31;;;17.21;69.60
9969;BME280;5025;48.890;9.278;2023-07-22T07:35:01;98758.69;;;17.32;69.48
9969;BME280;5025;48.890;9.278;2023-07-22T07:37:26;98759.75;;;17.36;69.31
9969;BME280;5025;48.890;9.278;2023-07-22T07:39:51;98764.97;;;17.43;69.16
9969;BME280;5025;48.890;9.278;2023-07-22T07:42:17;98763.59;;;17.46;68.91
9969;BME280;5025;48.890;9.278;2023-07-22T07:44:42;98757.56;;;17.49;68.51
9969;BME280;5025;48.890;9.278;2023-07-22T07:47:07;98757.31;;;17.55;68.27
9969;BME280;5025;48.890;9.278;2023-07-22T07:49:33;98755.09;;;17.63;68.11
9969;BME280;5025;48.890;9.278;2023-07-22T07:51:58;98760.56;;;17.68;67.83
9969;BME280;5025;48.890;9.278;2023-07-22T07:54:24;98748.53;;;17.74;67.61
9969;BME280;5025;48.890;9.278;2023-07-22T07:56:52;98751.50;;;17.83;67.28
9969;BME280;5025;48.890;9.278;2023-07-22T07:59:17;98754.25;;;17.88;67.24
9969;BME280;5025;48.890;9.278;2023-07-22T08:01:42;98754.22;;;17.98;66.54
9969;BME280;5025;48.890;9.278;2023-07-22T08:04:08;98755.88;;;17.99;66.18
9969;BME280;5025;48.890;9.278;2023-07-22T08:06:33;98755.31;;;18.02;65.83
9969;BME280;5025;48.890;9.278;2023-07-22T08:08:59;98755.84;;;18.09;65.47
9969;BME280;5025;48.890;9.278;2023-07-22T08:11:24;98759.34;;;18.20;65.29
9969;BME280;5025;48.890;9.278;2023-07-22T08:13:49;98757.13;;;18.27;65.09
9969;BME280;5025;48.890;9.278;2023-07-22T08:16:16;98759.00;;;18.32;64.87
9969;BME280;5025;48.890;9.278;2023-07-22T08:18:42;98755.44;;;18.42;64.63
9969;BME280;5025;48.890;9.278;2023-07-22T08:21:08;98749.94;;;18.47;64.51
9969;BME280;5025;48.890;9.278;2023-07-22T08:23:33;98746.91;;;18.49;64.68
9969;BME280;5025;48.890;9.278;2023-07-22T08:25:59;98750.13;;;18.56;64.53
9969;BME280;5025;48.890;9.278;2023-07-22T08:28:24;98750.59;;;18.68;64.33
9969;BME280;5025;48.890;9.278;2023-07-22T08:30:50;98757.16;;;18.72;64.20
9969;BME280;5025;48.890;9.278;2023-07-22T08:33:16;98754.38;;;18.77;64.15
9969;BME280;5025;48.890;9.278;2023-07-22T08:35:41;98750.56;;;18.78;63.94
9969;BME280;5025;48.890;9.278;2023-07-22T08:38:07;98738.50;;;18.85;63.86
9969;BME280;5025;48.890;9.278;2023-07-22T08:40:37;98743.88;;;19.00;63.17
9969;BME280;5025;48.890;9.278;2023-07-22T08:43:04;98728.47;;;19.09;62.96
9969;BME280;5025;48.890;9.278;2023-07-22T08:45:32;98732.75;;;19.21;62.49
9969;BME280;5025;48.890;9.278;2023-07-22T08:48:00;98722.09;;;19.19;60.55
9969;BME280;5025;48.890;9.278;2023-07-22T08:50:30;98723.94;;;19.29;60.18
9969;BME280;5025;48.890;9.278;2023-07-22T08:52:57;98726.84;;;19.38;60.07
9969;BME280;5025;48.890;9.278;2023-07-22T08:55:24;98734.16;;;19.47;59.73
9969;BME280;5025;48.890;9.278;2023-07-22T08:57:49;98733.25;;;19.57;59.22
9969;BME280;5025;48.890;9.278;2023-07-22T09:00:16;98718.38;;;19.63;58.52
9969;BME280;5025;48.890;9.278;2023-07-22T09:02:41;98732.31;;;19.67;58.11
9969;BME280;5025;48.890;9.278;2023-07-22T09:05:07;98724.97;;;19.62;56.77
9969;BME280;5025;48.890;9.278;2023-07-22T09:07:34;98726.84;;;19.67;56.88
9969;BME280;5025;48.890;9.278;2023-07-22T09:10:00;98723.00;;;19.68;56.47
9969;BME280;5025;48.890;9.278;2023-07-22T09:12:25;98722.13;;;19.73;56.54
9969;BME280;5025;48.890;9.278;2023-07-22T09:14:52;98720.16;;;19.78;56.62
9969;BME280;5025;48.890;9.278;2023-07-22T09:17:17;98721.72;;;19.84;56.30
9969;BME280;5025;48.890;9.278;2023-07-22T09:19:42;98723.31;;;19.91;56.51
9969;BME280;5025;48.890;9.278;2023-07-22T09:22:08;98726.81;;;19.96;56.64
9969;BME280;5025;48.890;9.278;2023-07-22T09:24:33;98723.19;;;20.01;56.65
9969;BME280;5025;48.890;9.278;2023-07-22T09:26:59;98725.34;;;20.04;56.82
9969;BME280;5025;48.890;9.278;2023-07-22T09:29:39;98719.50;;;20.11;56.59
9969;BME280;5025;48.890;9.278;2023-07-22T09:32:10;98713.97;;;20.16;56.55
9969;BME280;5025;48.890;9.278;2023-07-22T09:34:35;98715.00;;;20.20;56.43
9969;BME280;5025;48.890;9.278;2023-07-22T09:37:00;98712.56;;;20.18;55.57
9969;BME280;5025;48.890;9.278;2023-07-22T09:39:26;98704.78;;;20.26;55.53
9969;BME280;5025;48.890;9.278;2023-07-22T09:41:51;98703.63;;;20.32;55.12
9969;BME280;5025;48.890;9.278;2023-07-22T09:44:18;98698.00;;;20.42;55.01
9969;BME280;5025;48.890;9.278;2023-07-22T09:46:47;98704.75;;;20.50;54.89
9969;BME280;5025;48.890;9.278;2023-07-22T09:49:13;98711.72;;;20.61;54.67
9969;BME280;5025;48.890;9.278;2023-07-22T09:51:39;98705.81;;;20.73;54.60
9969;BME280;5025;48.890;9.278;2023-07-22T09:54:06;98701.13;;;20.73;53.77
9969;BME280;5025;48.890;9.278;2023-07-22T09:56:32;98703.44;;;20.66;51.42
9969;BME280;5025;48.890;9.278;2023-07-22T09:58:59;98708.56;;;20.73;51.93
9969;BME280;5025;48.890;9.278;2023-07-22T10:01:25;98709.50;;;20.82;52.05
9969;BME280;5025;48.890;9.278;2023-07-22T10:03:55;98699.50;;;20.91;52.36
9969;BME280;5025;48.890;9.278;2023-07-22T10:06:26;98707.53;;;21.02;52.43
9969;BME280;5025;48.890;9.278;2023-07-22T10:08:52;98700.34;;;21.06;52.36
9969;BME280;5025;48.890;9.278;2023-07-22T10:11:18;98689.78;;;21.13;52.14
9969;BME280;5025;48.890;9.278;2023-07-22T10:13:45;98701.16;;;21.06;49.18
9969;BME280;5025;48.890;9.278;2023-07-22T10:16:10;98702.88;;;21.02;49.78
9969;BME280;5025;48.890;9.278;2023-07-22T10:18:38;98698.09;;;21.08;50.33
9969;BME280;5025;48.890;9.278;2023-07-22T10:21:04;98692.06;;;21.25;50.67
9969;BME280;5025;48.890;9.278;2023-07-22T10:23:31;98690.66;;;21.41;50.08
9969;BME280;5025;48.890;9.278;2023-07-22T10:25:57;98688.03;;;21.50;49.54
9969;BME280;5025;48.890;9.278;2023-07-22T10:28:23;98687.25;;;21.63;49.72
9969;BME280;5025;48.890;9.278;2023-07-22T10:30:49;98691.84;;;21.68;49.44
9969;BME280;5025;48.890;9.278;2023-07-22T10:33:15;98694.19;;;21.75;49.66
9969;BME280;5025;48.890;9.278;2023-07-22T10:35:42;98693.78;;;21.81;49.30
9969;BME280;5025;48.890;9.278;2023-07-22T10:38:14;98685.13;;;21.88;49.36
9969;BME280;5025;48.890;9.278;2023-07-22T10:40:53;98687.47;;;21.95;48.76
9969;BME280;5025;48.890;9.278;2023-07-22T10:43:25;98675.16;;;21.92;47.54
9969;BME280;5025;48.890;9.278;2023-07-22T10:45:56;98679.31;;;21.90;47.29
9969;BME280;5025;48.890;9.278;2023-07-22T10:48:26;98682.78;;;21.95;46.28
9969;BME280;5025;48.890;9.278;2023-07-22T10:50:55;98679.50;;;21.93;45.03
9969;BME280;5025;48.890;9.278;2023-07-22T11:04:12;98672.69;;;22.05;41.03
9969;BME280;5025;48.890;9.278;2023-07-22T11:11:54;98663.69;;;22.41;40.28
9969;BME280;5025;48.890;9.278;2023-07-22T11:14:26;98657.03;;;22.42;39.76
9969;BME280;5025;48.890;9.278;2023-07-22T11:16:52;98657.94;;;22.51;39.04
9969;BME280;5025;48.890;9.278;2023-07-22T11:19:20;98653.56;;;22.50;38.64
9969;BME280;5025;48.890;9.278;2023-07-22T11:21:47;98656.59;;;22.62;39.05
9969;BME280;5025;48.890;9.278;2023-07-22T11:24:13;98640.44;;;22.69;39.01
9969;BME280;5025;48.890;9.278;2023-07-22T11:26:39;98646.44;;;22.71;38.27
9969;BME280;5025;48.890;9.278;2023-07-22T11:29:06;98638.44;;;22.84;38.02
9969;BME280;5025;48.890;9.278;2023-07-22T11:34:07;98639.09;;;22.89;38.42
9969;BME280;5025;48.890;9.278;2023-07-22T11:36:33;98633.28;;;22.91;38.20
9969;BME280;5025;48.890;9.278;2023-07-22T11:39:08;98634.28;;;22.95;37.91
9969;BME280;5025;48.890;9.278;2023-07-22T11:41:35;98636.88;;;22.91;37.77
9969;BME280;5025;48.890;9.278;2023-07-22T11:44:01;98631.16;;;22.88;37.35
9969;BME280;5025;48.890;9.278;2023-07-22T11:46:27;98629.25;;;22.88;37.52
9969;BME280;5025;48.890;9.278;2023-07-22T11:48:54;98622.03;;;22.79;37.22
9969;BME280;5025;48.890;9.278;2023-07-22T11:51:21;98619.97;;;22.84;37.60
9969;BME280;5025;48.890;9.278;2023-07-22T11:53:48;98604.63;;;22.92;37.57
9969;BME280;5025;48.890;9.278;2023-07-22T11:56:33;98603.75;;;23.05;37.30
9969;BME280;5025;48.890;9.278;2023-07-22T11:58:58;98604.81;;;22.96;37.31
9969;BME280;5025;48.890;9.278;2023-07-22T12:01:23;98601.47;;;23.07;37.38
9969;BME280;5025;48.890;9.278;2023-07-22T12:03:54;98587.47;;;23.18;36.62
9969;BME280;5025;48.890;9.278;2023-07-22T12:06:20;98598.72;;;23.30;36.87
9969;BME280;5025;48.890;9.278;2023-07-22T12:08:47;98591.28;;;23.39;36.58
9969;BME280;5025;48.890;9.278;2023-07-22T12:11:17;98588.53;;;23.48;36.63
9969;BME280;5025;48.890;9.278;2023-07-22T12:13:43;98592.44;;;23.47;36.46
9969;BME280;5025;48.890;9.278;2023-07-22T12:16:12;98578.84;;;23.51;36.57
9969;BME280;5025;48.890;9.278;2023-07-22T12:18:42;98579.38;;;23.70;36.48
9969;BME280;5025;48.890;9.278;2023-07-22T12:21:07;98590.72;;;23.77;35.85
9969;BME280;5025;48.890;9.278;2023-07-22T12:23:34;98580.34;;;23.74;35.77
9969;BME280;5025;48.890;9.278;2023-07-22T12:25:59;98580.09;;;23.85;36.01
9969;BME280;5025;48.890;9.278;2023-07-22T12:28:24;98570.69;;;23.94;35.77
9969;BME280;5025;48.890;9.278;2023-07-22T12:30:50;98563.56;;;24.02;36.08
9969;BME280;5025;48.890;9.278;2023-07-22T12:33:15;98561.25;;;24.04;35.75
9969;BME280;5025;48.890;9.278;2023-07-22T12:35:40;98570.06;;;24.06;36.01
9969;BME280;5025;48.890;9.278;2023-07-22T12:38:05;98558.03;;;24.02;35.68
9969;BME280;5025;48.890;9.278;2023-07-22T12:40:30;98570.22;;;24.19;35.55
9969;BME280;5025;48.890;9.278;2023-07-22T12:42:56;98550.88;;;24.27;35.23
9969;BME280;5025;48.890;9.278;2023-07-22T12:45:21;98551.22;;;24.26;35.27
9969;BME280;5025;48.890;9.278;2023-07-22T12:47:47;98555.59;;;24.27;35.03
9969;BME280;5025;48.890;9.278;2023-07-22T12:50:13;98548.13;;;24.27;34.94
9969;BME280;5025;48.890;9.278;2023-07-22T12:52:39;98549.28;;;24.26;35.25
9969;BME280;5025;48.890;9.278;2023-07-22T12:55:04;98553.16;;;24.43;34.87
9969;BME280;5025;48.890;9.278;2023-07-22T12:57:29;98548.94;;;24.63;33.67
9969;BME280;5025;48.890;9.278;2023-07-22T12:59:55;98549.56;;;24.60;33.89
9969;BME280;5025;48.890;9.278;2023-07-22T13:02:20;98554.78;;;24.70;33.74
9969;BME280;5025;48.890;9.278;2023-07-22T13:04:46;98549.19;;;24.87;33.45
9969;BME280;5025;48.890;9.278;2023-07-22T13:07:11;98536.16;;;24.97;33.65
9969;BME280;5025;48.890;9.278;2023-07-22T13:09:36;98538.03;;;25.14;33.44
9969;BME280;5025;48.890;9.278;2023-07-22T13:12:02;98537.34;;;25.26;33.68
9969;BME280;5025;48.890;9.278;2023-07-22T13:14:27;98532.97;;;25.33;32.54
9969;BME280;5025;48.890;9.278;2023-07-22T13:16:52;98525.13;;;25.27;33.22
9969;BME280;5025;48.890;9.278;2023-07-22T13:19:18;98530.53;;;25.32;33.51
9969;BME280;5025;48.890;9.278;2023-07-22T13:21:43;98532.16;;;25.24;33.68
9969;BME280;5025;48.890;9.278;2023-07-22T13:24:08;98528.31;;;25.08;34.25
9969;BME280;5025;48.890;9.278;2023-07-22T13:26:36;98525.47;;;25.25;34.15
9969;BME280;5025;48.890;9.278;2023-07-22T13:29:01;98529.84;;;25.35;34.10
9969;BME280;5025;48.890;9.278;2023-07-22T13:31:27;98528.09;;;25.30;34.31
9969;BME280;5025;48.890;9.278;2023-07-22T13:33:52;98526.59;;;25.33;34.54