sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:00:40;10.25;50.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:03:07;10.20;50.86
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:05:33;10.22;50.53
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:07:59;10.24;50.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:10:26;10.23;50.45
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:12:52;10.25;50.69
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:15:18;10.23;50.51
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:17:44;10.19;50.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:20:10;10.15;51.03
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:22:37;10.11;51.12
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:25:03;10.03;51.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:27:29;9.91;52.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:29:56;9.78;52.53
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:32:22;9.75;52.78
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:34:48;9.70;52.52
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:37:14;9.70;52.82
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:39:41;9.71;52.95
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:42:07;9.71;52.48
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:44:33;9.71;52.70
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:47:01;9.75;52.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:49:27;9.75;52.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:51:54;9.77;52.88
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:54:20;9.75;52.70
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:56:46;9.76;52.67
67131;HTU21D;54051;53.464;49.532;2023-04-24T00:59:13;9.76;52.84
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:01:40;9.74;53.25
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:04:10;9.62;54.51
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:06:39;9.46;55.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:09:05;9.38;55.50
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:11:34;9.30;55.65
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:14:00;9.20;55.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:16:27;9.11;56.40
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:18:53;9.06;56.58
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:21:21;9.04;56.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:23:49;9.02;57.29
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:26:17;8.97;56.25
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:28:43;9.04;56.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:31:09;8.98;56.44
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:33:35;8.98;56.33
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:36:01;9.01;55.89
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:38:27;8.97;55.91
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:40:53;8.96;56.00
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:43:20;8.96;55.65
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:45:46;8.89;56.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:48:13;8.78;56.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:50:39;8.73;56.95
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:53:05;8.74;57.09
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:55:31;8.76;56.71
67131;HTU21D;54051;53.464;49.532;2023-04-24T01:57:58;8.85;56.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:00:25;8.98;56.55
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:02:51;9.07;56.61
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:05:18;9.14;56.31
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:07:44;9.16;56.16
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:10:10;9.19;55.99
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:12:36;9.22;56.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:15:02;9.20;56.01
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:17:29;9.20;55.96
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:19:56;9.26;55.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:22:22;9.33;55.55
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:24:48;9.49;55.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:27:14;9.60;55.30
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:29:40;9.70;54.75
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:32:06;9.78;54.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:34:33;9.90;54.13
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:36:59;10.01;54.23
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:39:25;10.09;53.85
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:41:51;10.10;54.35
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:44:17;10.24;54.13
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:46:44;10.37;53.44
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:49:10;10.50;52.76
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:51:37;10.57;52.45
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:54:09;10.77;52.01
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:56:38;12.78;46.25
67131;HTU21D;54051;53.464;49.532;2023-04-24T02:59:04;16.52;36.97
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:01:30;19.36;30.71
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:03:56;21.70;26.23
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:06:23;23.54;23.43
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:08:49;24.74;22.57
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:11:15;25.46;23.32
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:13:41;25.53;22.84
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:16:07;25.33;23.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:18:33;25.57;22.76
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:21:00;25.74;22.75
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:23:26;26.91;20.78
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:25:52;27.52;19.53
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:28:18;27.12;19.76
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:30:45;27.72;19.30
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:33:11;27.86;18.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:35:37;28.01;18.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:38:04;27.52;19.35
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:40:30;28.37;18.20
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:43:08;28.89;16.77
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:45:34;28.97;16.73
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:48:00;29.00;16.86
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:50:26;29.49;15.68
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:52:54;29.72;15.76
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:55:24;29.71;15.60
67131;HTU21D;54051;53.464;49.532;2023-04-24T03:57:50;29.87;15.23
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:00:16;29.91;15.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:02:42;30.05;15.26
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:05:08;29.59;16.67
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:07:35;29.80;16.13
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:10:01;30.09;16.28
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:12:27;30.92;15.20
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:14:53;31.19;14.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:17:19;31.42;13.98
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:19:45;30.63;15.10
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:22:11;30.61;15.19
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:24:37;30.42;15.19
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:27:04;31.05;14.58
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:29:31;31.38;14.02
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:31:58;31.29;14.35
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:34:24;32.25;13.26
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:36:50;33.04;12.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:39:16;33.05;12.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:41:44;33.31;11.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:44:12;33.80;10.78
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:46:38;33.74;11.15
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:49:04;33.94;11.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:51:30;34.39;10.77
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:53:56;35.43;9.74
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:56:22;36.42;8.85
67131;HTU21D;54051;53.464;49.532;2023-04-24T04:58:48;36.30;8.85
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:01:14;37.05;8.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:03:40;37.29;7.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:06:07;35.93;9.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:08:33;36.27;9.11
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:10:59;37.30;8.18
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:13:25;37.78;8.11
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:15:52;37.02;8.38
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:18:18;36.61;9.06
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:20:44;36.97;8.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:23:10;37.46;7.85
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:25:37;36.37;9.14
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:28:04;35.86;9.70
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:30:31;36.45;9.06
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:32:57;37.15;8.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:35:23;37.73;8.24
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:37:49;36.19;9.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:40:15;35.81;9.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:42:41;35.41;9.26
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:45:08;35.82;8.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:47:35;35.26;9.35
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:50:01;35.10;9.67
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:52:27;35.82;9.44
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:54:53;36.54;8.37
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:57:19;36.66;8.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T05:59:45;37.66;7.89
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:02:11;39.25;6.54
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:04:38;39.77;5.78
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:07:04;38.74;6.73
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:09:30;38.66;6.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:11:56;38.04;7.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:14:23;37.52;7.74
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:16:49;37.25;8.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:19:15;37.79;7.47
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:21:41;39.09;7.07
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:24:07;38.70;7.14
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:26:33;37.86;8.61
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:28:59;37.15;8.50
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:31:26;37.10;8.48
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:33:52;38.00;8.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:36:18;38.47;6.51
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:38:44;38.89;6.83
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:41:10;39.92;5.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:43:36;39.56;5.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:46:02;38.59;6.47
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:48:29;37.82;7.15
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:50:55;37.03;7.60
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:53:21;36.24;8.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:55:47;36.19;8.50
67131;HTU21D;54051;53.464;49.532;2023-04-24T06:58:14;37.25;7.95
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:00:41;39.10;6.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:03:07;40.09;5.85
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:05:33;40.60;5.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:08:01;39.93;6.04
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:10:27;39.74;6.00
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:12:55;39.29;6.43
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:15:23;38.60;7.07
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:17:50;39.07;6.70
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:20:16;39.07;6.49
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:22:42;39.49;6.39
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:25:08;39.64;5.68
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:27:35;39.44;5.73
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:30:03;39.15;6.30
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:32:30;38.99;6.28
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:34:56;38.28;7.04
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:37:22;37.58;7.18
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:39:49;37.66;7.52
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:42:15;38.63;6.21
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:44:41;38.98;5.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:47:08;38.49;6.10
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:49:34;37.99;6.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:52:00;38.22;5.64
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:54:28;37.07;7.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:56:54;37.40;6.89
67131;HTU21D;54051;53.464;49.532;2023-04-24T07:59:21;37.23;6.21
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:01:50;36.01;8.14
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:04:16;37.00;6.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:06:43;37.34;6.74
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:09:09;37.78;6.12
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:11:36;37.78;5.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:14:02;36.56;6.83
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:16:28;36.64;6.75
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:18:54;35.69;8.00
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:21:20;33.68;9.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:23:47;31.83;11.38
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:26:13;30.81;12.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:28:39;30.36;13.77
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:31:05;31.04;11.65
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:33:31;30.28;12.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:36:02;30.27;13.58
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:38:28;31.31;11.47
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:40:54;32.22;12.11
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:43:22;33.29;9.42
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:45:49;32.93;10.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:48:16;33.78;9.22
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:50:43;33.66;8.02
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:53:11;31.11;11.38
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:55:37;28.97;13.39
67131;HTU21D;54051;53.464;49.532;2023-04-24T08:58:04;27.13;16.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:00:31;26.26;16.75
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:02:59;25.65;18.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:05:27;25.14;19.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:07:55;24.92;21.01
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:10:23;24.90;20.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:12:51;25.14;19.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:15:20;24.88;19.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:17:47;24.45;18.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:20:13;23.84;21.55
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:22:39;23.79;21.22
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:25:07;23.59;22.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:27:35;23.34;21.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:30:02;23.07;22.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:32:29;23.11;23.21
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:37:45;23.13;23.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:40:17;23.02;23.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:42:54;22.96;23.58
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:45:34;22.97;23.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:48:11;23.02;23.29
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:50:38;23.39;22.06
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:53:05;23.35;22.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:55:39;23.51;21.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T09:58:08;23.21;22.69
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:00:34;23.11;21.33
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:03:02;22.95;24.84
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:05:33;22.51;23.14
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:08:05;22.36;23.53
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:10:38;22.47;22.29
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:13:08;22.43;24.03
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:15:35;22.50;23.49
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:18:04;22.60;21.34
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:20:33;22.33;23.01
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:23:00;22.19;26.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:25:31;22.27;24.05
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:27:59;22.67;22.91
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:30:33;22.87;22.84
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:33:02;22.99;22.43
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:35:31;23.01;21.89
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:38:03;23.11;22.54
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:40:35;23.17;21.40
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:43:03;22.91;22.73
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:45:32;22.80;22.95
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:48:03;23.06;20.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:50:42;23.16;21.97
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:53:16;23.14;21.24
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:55:45;22.91;22.32
67131;HTU21D;54051;53.464;49.532;2023-04-24T10:58:11;22.51;25.81
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:00:39;22.06;21.34
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:03:22;22.28;21.69
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:06:15;22.61;22.58
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:08:45;22.75;21.93
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:11:14;22.81;22.38
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:18:56;22.86;22.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:24:29;23.23;19.96
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:27:20;23.21;20.48
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:32:28;22.40;24.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:37:39;22.16;23.98
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:40:08;22.08;23.73
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:42:42;22.19;22.32
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:45:18;22.13;24.07
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:47:45;22.46;23.30
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:50:15;22.58;21.15
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:52:43;22.41;24.45
67131;HTU21D;54051;53.464;49.532;2023-04-24T11:57:43;22.41;21.39
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:00:24;22.22;22.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:02:53;22.26;21.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:05:29;22.43;21.76
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:07:57;22.57;20.42
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:10:25;22.46;21.44
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:12:52;22.33;21.77
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:15:20;22.23;20.93
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:17:47;21.74;23.42
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:20:14;21.45;23.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:22:44;21.50;23.29
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:25:16;21.66;23.30
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:27:46;21.73;22.75
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:30:15;21.67;22.47
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:32:46;21.74;22.08
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:35:13;21.69;23.36
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:37:42;21.67;21.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:40:10;21.69;20.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:42:48;21.77;22.53
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:45:15;21.68;20.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:47:43;21.72;20.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:50:13;21.79;20.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:52:40;21.79;22.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:55:07;21.83;22.81
67131;HTU21D;54051;53.464;49.532;2023-04-24T12:57:36;21.55;23.93
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:00:03;21.34;22.93
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:02:30;21.51;22.18
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:05:00;21.80;20.63
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:07:27;21.91;22.65
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:09:54;21.84;22.41
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:12:20;21.52;21.92
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:14:47;21.32;22.21
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:17:13;21.42;23.33
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:19:40;21.45;21.68
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:22:08;21.39;21.66
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:24:34;21.30;24.46
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:27:01;21.15;21.13
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:29:28;21.13;22.99
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:31:55;21.13;22.24
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:34:23;21.13;21.89
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:36:50;21.19;21.41
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:39:17;21.19;21.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:41:43;21.29;21.95
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:44:11;21.33;23.80
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:46:37;21.25;20.87
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:49:03;21.29;22.34
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:51:30;21.24;23.50
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:53:56;21.14;21.79
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:56:22;21.11;22.55
67131;HTU21D;54051;53.464;49.532;2023-04-24T13:58:49;20.79;24.35
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:01:15;20.50;24.99
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:03:42;20.55;24.42
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:06:12;20.74;25.59
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:08:38;20.80;25.48
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:11:04;20.71;24.86
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:13:31;20.61;26.20
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:15:58;20.73;24.82
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:18:27;20.73;26.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:20:55;20.53;28.16
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:23:21;20.21;28.41
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:25:48;20.20;26.94
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:28:18;20.34;25.88
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:30:45;20.39;27.23
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:33:11;20.32;26.83
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:35:39;20.29;27.91
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:38:06;20.17;27.23
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:40:32;20.19;28.86
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:42:58;20.16;27.34
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:45:25;20.07;28.99
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:47:52;20.01;27.68
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:50:18;19.94;27.81
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:52:45;19.82;27.70
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:55:11;19.74;28.00
67131;HTU21D;54051;53.464;49.532;2023-04-24T14:57:38;19.66;28.07
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:00:05;19.63;28.27
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:02:34;19.65;28.56
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:05:03;19.60;28.32
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:07:29;19.62;28.86
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:09:56;19.55;28.72
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:12:22;19.48;28.81
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:14:48;19.42;28.52
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:17:15;19.36;29.24
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:19:42;19.28;29.15
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:22:10;19.17;29.32
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:24:36;19.14;29.02
67131;HTU21D;54051;53.464;49.532;2023-04-24T15:27:02;19.15;29.13