sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20520;DHT22;53432;51.952;14.740;2022-09-28T00:00:55;9.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:03:22;9.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:05:51;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:08:18;8.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:10:53;8.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:13:21;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:15:58;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:18:26;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:21:02;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:23:31;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:26:01;8.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:28:28;8.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:30:56;8.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:33:24;8.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:35:55;8.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:38:26;8.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:40:54;8.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:43:22;8.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:45:55;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:48:27;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:50:56;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:53:29;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:55:59;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T00:58:30;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:00:58;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:03:27;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:05:57;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:08:27;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:10:56;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:13:25;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:15:58;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:18:35;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:21:06;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:26:47;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:29:24;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:32:02;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:34:37;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:37:09;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:39:40;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:42:14;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:44:45;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:47:17;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:49:47;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:52:22;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:54:53;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:57:25;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T01:59:58;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:02:31;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:05:05;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:07:38;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:10:10;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:12:45;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:15:16;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:17:45;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:20:13;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:22:44;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:25:20;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:27:54;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:30:21;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:32:51;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:35:20;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:37:48;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:40:18;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:43:01;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:45:41;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:48:23;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:51:01;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:56:40;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T02:59:23;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:01:59;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:04:32;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:07:05;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:09:37;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:12:08;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:14:37;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:17:05;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:19:33;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:22:01;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:24:30;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:26:57;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:29:25;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:31:53;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:34:20;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:36:48;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:39:15;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:41:42;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:44:09;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:46:37;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:49:05;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:51:33;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:54:00;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:56:27;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T03:58:55;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:01:22;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:03:53;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:06:23;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:08:51;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:11:18;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:13:47;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:16:15;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:18:43;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:21:14;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:23:43;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:26:13;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:28:42;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:31:27;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:33:55;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:36:23;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:38:52;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:41:20;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:43:48;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:46:15;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:48:43;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:51:10;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:53:37;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:56:08;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T04:58:37;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:01:06;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:03:34;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:06:02;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:08:29;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:10:58;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:13:27;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:15:56;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:18:24;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:20:51;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:23:19;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:25:46;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:28:13;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:30:46;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:33:14;7.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:35:41;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:38:08;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:40:35;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:43:03;7.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:45:30;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:47:59;8.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:50:26;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:52:57;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:55:25;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T05:57:57;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:00:25;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:02:58;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:05:26;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:07:55;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:10:23;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:12:53;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:15:21;8.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:17:55;8.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:20:23;8.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:22:51;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:25:18;8.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:27:53;8.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:30:21;8.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:32:52;8.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:35:20;8.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:37:48;8.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:40:16;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:42:43;8.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:45:10;9.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:47:38;9.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:50:07;9.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:52:37;9.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:55:06;9.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T06:57:34;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:00:01;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:02:28;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:04:56;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:07:24;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:09:54;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:12:23;9.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:14:51;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:17:21;9.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:19:48;9.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:22:18;9.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:24:46;9.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:27:14;9.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:29:42;10.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:32:09;10.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:34:37;10.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:37:09;10.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:39:37;10.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:42:19;10.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:44:47;10.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:47:16;10.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:49:52;10.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:52:20;10.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:54:51;10.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:57:19;11.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T07:59:48;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:02:19;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:04:46;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:07:14;11.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:09:42;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:12:10;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:14:37;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:17:06;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:19:33;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:22:16;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:24:44;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:27:12;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:29:39;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:32:09;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:34:38;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:37:07;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:39:34;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:42:14;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:44:45;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:47:19;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:50:06;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:52:39;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:55:12;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T08:57:44;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:00:18;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:02:48;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:05:17;11.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:07:58;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:10:37;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:13:32;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:16:09;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:18:44;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:21:19;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:23:53;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:26:33;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:29:20;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:32:05;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:37:53;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:40:32;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:43:16;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:46:00;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:48:35;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:51:12;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:53:46;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:56:20;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T09:58:52;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:01:26;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:03:56;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:06:30;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:09:03;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:11:33;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:14:02;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:16:30;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:18:58;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:21:28;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:23:57;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:26:27;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:29:00;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:31:36;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:34:05;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:36:45;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:39:26;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:41:54;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:44:21;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:46:55;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:49:24;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:51:54;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:54:23;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:56:53;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T10:59:38;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:02:18;12.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:04:52;12.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:07:23;12.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:09:52;12.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:12:23;12.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:14:55;12.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:17:26;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:19:55;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:22:26;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:25:19;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:27:58;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:30:29;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:33:02;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:35:42;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:38:25;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:41:15;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:43:58;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:46:32;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:49:08;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:51:39;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:54:13;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:56:44;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T11:59:16;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:01:49;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:04:22;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:06:54;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:09:31;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:12:04;12.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:14:38;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:17:13;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:19:47;12.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:22:19;12.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:24:53;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:27:26;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:29:59;10.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:32:34;10.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:35:10;10.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:37:51;10.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:40:36;10.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:43:21;10.20;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:46:06;10.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:51:52;10.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T12:57:34;10.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:00:07;10.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:06:05;10.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:08:38;10.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:11:16;10.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:13:56;10.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:16:32;10.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:19:12;10.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:21:48;11.00;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:24:23;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:26:54;11.10;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:29:24;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:31:54;11.30;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:34:26;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:37:24;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:39:52;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:42:31;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:45:32;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:48:12;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:53:43;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:56:23;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T13:58:55;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:01:30;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:04:11;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:06:41;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:12:42;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:15:38;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:18:15;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:20:54;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:26:47;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:29:25;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:31:57;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:34:31;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:37:00;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:39:46;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:42:31;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:45:31;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:48:17;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:50:46;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:53:20;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:55:51;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T14:58:22;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:00:59;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:03:29;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:05:59;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:08:36;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:11:05;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:13:37;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:16:06;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:19:02;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:21:39;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:24:27;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:26:55;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:29:23;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:31:52;11.90;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:34:26;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:37:15;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:39:42;11.80;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:42:14;11.70;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:44:42;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:47:15;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:49:52;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:52:31;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:55:02;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T15:57:36;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:00:06;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:02:58;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:05:39;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:08:15;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:10:58;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:13:29;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:15:57;11.60;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:18:26;11.50;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:20:57;11.40;99.90
20520;DHT22;53432;51.952;14.740;2022-09-28T16:23:31;11.30;99.90