sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4010;DHT22;2019;48.200;11.548;2022-07-21T00:00:31;27.00;57.30
4010;DHT22;2019;48.200;11.548;2022-07-21T00:02:57;27.00;57.40
4010;DHT22;2019;48.200;11.548;2022-07-21T00:05:23;26.90;58.00
4010;DHT22;2019;48.200;11.548;2022-07-21T00:07:51;26.80;58.40
4010;DHT22;2019;48.200;11.548;2022-07-21T00:10:18;26.90;59.10
4010;DHT22;2019;48.200;11.548;2022-07-21T00:12:43;26.80;58.90
4010;DHT22;2019;48.200;11.548;2022-07-21T00:15:10;26.80;58.90
4010;DHT22;2019;48.200;11.548;2022-07-21T00:17:36;26.80;59.20
4010;DHT22;2019;48.200;11.548;2022-07-21T00:20:04;26.70;59.10
4010;DHT22;2019;48.200;11.548;2022-07-21T00:22:30;26.70;59.40
4010;DHT22;2019;48.200;11.548;2022-07-21T00:24:56;26.70;59.20
4010;DHT22;2019;48.200;11.548;2022-07-21T00:27:24;26.70;59.20
4010;DHT22;2019;48.200;11.548;2022-07-21T00:29:49;26.60;59.40
4010;DHT22;2019;48.200;11.548;2022-07-21T00:32:15;26.60;59.50
4010;DHT22;2019;48.200;11.548;2022-07-21T00:34:41;26.60;59.50
4010;DHT22;2019;48.200;11.548;2022-07-21T00:37:06;26.50;59.40
4010;DHT22;2019;48.200;11.548;2022-07-21T00:39:32;26.50;59.80
4010;DHT22;2019;48.200;11.548;2022-07-21T00:41:58;26.40;59.80
4010;DHT22;2019;48.200;11.548;2022-07-21T00:44:26;26.40;60.50
4010;DHT22;2019;48.200;11.548;2022-07-21T00:46:53;26.30;60.70
4010;DHT22;2019;48.200;11.548;2022-07-21T00:49:19;26.30;60.80
4010;DHT22;2019;48.200;11.548;2022-07-21T00:51:46;26.20;61.50
4010;DHT22;2019;48.200;11.548;2022-07-21T00:54:12;26.20;60.90
4010;DHT22;2019;48.200;11.548;2022-07-21T00:56:38;26.20;61.20
4010;DHT22;2019;48.200;11.548;2022-07-21T00:59:04;26.10;61.20
4010;DHT22;2019;48.200;11.548;2022-07-21T01:01:29;26.10;61.40
4010;DHT22;2019;48.200;11.548;2022-07-21T01:03:55;26.10;61.70
4010;DHT22;2019;48.200;11.548;2022-07-21T01:06:23;26.10;62.00
4010;DHT22;2019;48.200;11.548;2022-07-21T01:08:48;26.00;62.20
4010;DHT22;2019;48.200;11.548;2022-07-21T01:11:16;26.00;62.30
4010;DHT22;2019;48.200;11.548;2022-07-21T01:13:42;26.00;62.40
4010;DHT22;2019;48.200;11.548;2022-07-21T01:16:09;26.00;62.50
4010;DHT22;2019;48.200;11.548;2022-07-21T01:18:36;25.90;62.60
4010;DHT22;2019;48.200;11.548;2022-07-21T01:23:33;25.90;63.00
4010;DHT22;2019;48.200;11.548;2022-07-21T01:25:59;25.80;63.00
4010;DHT22;2019;48.200;11.548;2022-07-21T01:28:25;25.90;63.30
4010;DHT22;2019;48.200;11.548;2022-07-21T01:30:50;25.80;63.60
4010;DHT22;2019;48.200;11.548;2022-07-21T01:33:16;25.80;63.90
4010;DHT22;2019;48.200;11.548;2022-07-21T01:35:42;25.80;64.00
4010;DHT22;2019;48.200;11.548;2022-07-21T01:38:08;25.80;64.20
4010;DHT22;2019;48.200;11.548;2022-07-21T01:40:59;25.90;64.40
4010;DHT22;2019;48.200;11.548;2022-07-21T01:43:44;25.80;64.60
4010;DHT22;2019;48.200;11.548;2022-07-21T01:46:13;25.90;64.60
4010;DHT22;2019;48.200;11.548;2022-07-21T01:48:43;25.90;64.90
4010;DHT22;2019;48.200;11.548;2022-07-21T01:51:09;25.90;64.80
4010;DHT22;2019;48.200;11.548;2022-07-21T01:53:34;25.90;64.70
4010;DHT22;2019;48.200;11.548;2022-07-21T01:56:00;25.80;64.90
4010;DHT22;2019;48.200;11.548;2022-07-21T01:58:26;25.90;65.10
4010;DHT22;2019;48.200;11.548;2022-07-21T02:00:51;25.80;65.20
4010;DHT22;2019;48.200;11.548;2022-07-21T02:03:17;25.80;65.30
4010;DHT22;2019;48.200;11.548;2022-07-21T02:05:42;25.80;66.20
4010;DHT22;2019;48.200;11.548;2022-07-21T02:08:08;25.80;65.80
4010;DHT22;2019;48.200;11.548;2022-07-21T02:10:33;25.80;65.70
4010;DHT22;2019;48.200;11.548;2022-07-21T02:13:01;25.80;65.60
4010;DHT22;2019;48.200;11.548;2022-07-21T02:15:29;25.80;65.40
4010;DHT22;2019;48.200;11.548;2022-07-21T02:17:56;25.80;65.30
4010;DHT22;2019;48.200;11.548;2022-07-21T02:20:22;25.80;65.60
4010;DHT22;2019;48.200;11.548;2022-07-21T02:22:48;25.80;65.80
4010;DHT22;2019;48.200;11.548;2022-07-21T02:25:14;25.80;65.70
4010;DHT22;2019;48.200;11.548;2022-07-21T02:27:41;25.80;66.40
4010;DHT22;2019;48.200;11.548;2022-07-21T02:30:06;25.80;65.90
4010;DHT22;2019;48.200;11.548;2022-07-21T02:32:32;25.80;66.40
4010;DHT22;2019;48.200;11.548;2022-07-21T02:34:58;25.70;66.50
4010;DHT22;2019;48.200;11.548;2022-07-21T02:37:23;25.70;66.70
4010;DHT22;2019;48.200;11.548;2022-07-21T02:39:49;25.70;66.80
4010;DHT22;2019;48.200;11.548;2022-07-21T02:42:15;25.70;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T02:44:41;25.60;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T02:47:06;25.70;67.10
4010;DHT22;2019;48.200;11.548;2022-07-21T02:49:32;25.60;67.10
4010;DHT22;2019;48.200;11.548;2022-07-21T02:51:58;25.60;67.30
4010;DHT22;2019;48.200;11.548;2022-07-21T02:54:23;25.60;67.40
4010;DHT22;2019;48.200;11.548;2022-07-21T02:56:49;25.60;67.50
4010;DHT22;2019;48.200;11.548;2022-07-21T02:59:15;25.60;67.70
4010;DHT22;2019;48.200;11.548;2022-07-21T03:01:40;25.60;67.90
4010;DHT22;2019;48.200;11.548;2022-07-21T03:04:06;25.50;67.90
4010;DHT22;2019;48.200;11.548;2022-07-21T03:06:32;25.50;68.00
4010;DHT22;2019;48.200;11.548;2022-07-21T03:08:57;25.50;68.10
4010;DHT22;2019;48.200;11.548;2022-07-21T03:11:23;25.50;68.30
4010;DHT22;2019;48.200;11.548;2022-07-21T03:13:49;25.50;68.30
4010;DHT22;2019;48.200;11.548;2022-07-21T03:16:15;25.40;68.40
4010;DHT22;2019;48.200;11.548;2022-07-21T03:18:40;25.40;68.50
4010;DHT22;2019;48.200;11.548;2022-07-21T03:21:07;25.40;68.60
4010;DHT22;2019;48.200;11.548;2022-07-21T03:23:33;25.30;68.60
4010;DHT22;2019;48.200;11.548;2022-07-21T03:25:59;25.30;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T03:28:24;25.30;68.90
4010;DHT22;2019;48.200;11.548;2022-07-21T03:30:50;25.20;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T03:33:16;25.20;68.90
4010;DHT22;2019;48.200;11.548;2022-07-21T03:35:41;25.20;69.00
4010;DHT22;2019;48.200;11.548;2022-07-21T03:38:07;25.10;69.00
4010;DHT22;2019;48.200;11.548;2022-07-21T03:40:35;25.10;69.00
4010;DHT22;2019;48.200;11.548;2022-07-21T03:43:02;25.10;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T03:45:29;25.10;69.40
4010;DHT22;2019;48.200;11.548;2022-07-21T03:47:56;25.10;69.50
4010;DHT22;2019;48.200;11.548;2022-07-21T03:50:23;25.10;69.40
4010;DHT22;2019;48.200;11.548;2022-07-21T03:52:48;25.10;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T03:55:15;25.10;69.40
4010;DHT22;2019;48.200;11.548;2022-07-21T03:58:03;25.00;69.50
4010;DHT22;2019;48.200;11.548;2022-07-21T04:00:30;25.10;69.70
4010;DHT22;2019;48.200;11.548;2022-07-21T04:02:57;25.00;69.50
4010;DHT22;2019;48.200;11.548;2022-07-21T04:05:23;25.00;69.70
4010;DHT22;2019;48.200;11.548;2022-07-21T04:07:50;25.00;70.00
4010;DHT22;2019;48.200;11.548;2022-07-21T04:10:19;25.00;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:12:45;25.00;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:15:11;24.90;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:17:39;24.90;70.30
4010;DHT22;2019;48.200;11.548;2022-07-21T04:20:06;24.90;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:22:32;24.90;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:24:57;24.80;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:27:23;24.80;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:29:48;24.80;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:32:14;24.70;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:34:40;24.70;70.40
4010;DHT22;2019;48.200;11.548;2022-07-21T04:37:05;24.70;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T04:39:31;24.70;70.00
4010;DHT22;2019;48.200;11.548;2022-07-21T04:41:57;24.70;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:44:22;24.60;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T04:46:48;24.60;70.30
4010;DHT22;2019;48.200;11.548;2022-07-21T04:49:14;24.60;70.40
4010;DHT22;2019;48.200;11.548;2022-07-21T04:51:39;24.60;70.50
4010;DHT22;2019;48.200;11.548;2022-07-21T04:54:06;24.60;70.60
4010;DHT22;2019;48.200;11.548;2022-07-21T04:56:31;24.60;70.70
4010;DHT22;2019;48.200;11.548;2022-07-21T04:58:58;24.60;70.60
4010;DHT22;2019;48.200;11.548;2022-07-21T05:01:24;24.60;70.60
4010;DHT22;2019;48.200;11.548;2022-07-21T05:03:49;24.60;70.60
4010;DHT22;2019;48.200;11.548;2022-07-21T05:06:15;24.60;70.70
4010;DHT22;2019;48.200;11.548;2022-07-21T05:08:41;24.60;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T05:11:06;24.60;70.90
4010;DHT22;2019;48.200;11.548;2022-07-21T05:13:32;24.60;70.90
4010;DHT22;2019;48.200;11.548;2022-07-21T05:15:57;24.60;71.00
4010;DHT22;2019;48.200;11.548;2022-07-21T05:18:23;24.60;71.00
4010;DHT22;2019;48.200;11.548;2022-07-21T05:20:49;24.60;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T05:23:14;24.60;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T05:25:40;24.60;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T05:28:06;24.60;71.20
4010;DHT22;2019;48.200;11.548;2022-07-21T05:30:32;24.60;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T05:32:57;24.60;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T05:35:23;24.60;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T05:37:48;24.60;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T05:40:14;24.60;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T05:42:40;24.60;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T05:45:06;24.70;71.60
4010;DHT22;2019;48.200;11.548;2022-07-21T05:47:32;24.80;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T05:49:58;24.80;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T05:52:24;24.80;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T05:54:53;24.80;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T05:57:19;24.90;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T05:59:45;24.90;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T06:02:11;25.00;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T06:04:36;25.00;71.60
4010;DHT22;2019;48.200;11.548;2022-07-21T06:07:02;25.00;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T06:09:28;25.10;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T06:11:53;25.10;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T06:14:20;25.20;71.00
4010;DHT22;2019;48.200;11.548;2022-07-21T06:16:45;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:19:11;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:21:36;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:24:02;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:26:28;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:28:54;25.20;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T06:31:20;25.20;70.90
4010;DHT22;2019;48.200;11.548;2022-07-21T06:33:45;25.20;70.90
4010;DHT22;2019;48.200;11.548;2022-07-21T06:36:11;25.20;71.00
4010;DHT22;2019;48.200;11.548;2022-07-21T06:38:36;25.10;71.00
4010;DHT22;2019;48.200;11.548;2022-07-21T06:41:02;25.10;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T06:43:28;25.20;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T06:45:54;25.20;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T06:48:19;25.10;72.10
4010;DHT22;2019;48.200;11.548;2022-07-21T06:50:47;25.10;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T06:53:13;25.10;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T06:55:39;25.10;71.60
4010;DHT22;2019;48.200;11.548;2022-07-21T06:58:16;25.10;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T07:00:44;25.20;72.10
4010;DHT22;2019;48.200;11.548;2022-07-21T07:03:09;25.20;72.10
4010;DHT22;2019;48.200;11.548;2022-07-21T07:05:36;25.20;72.10
4010;DHT22;2019;48.200;11.548;2022-07-21T07:08:02;25.20;72.30
4010;DHT22;2019;48.200;11.548;2022-07-21T07:10:28;25.30;72.20
4010;DHT22;2019;48.200;11.548;2022-07-21T07:12:53;25.30;72.30
4010;DHT22;2019;48.200;11.548;2022-07-21T07:15:20;25.40;72.00
4010;DHT22;2019;48.200;11.548;2022-07-21T07:17:46;25.40;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T07:20:11;25.40;71.60
4010;DHT22;2019;48.200;11.548;2022-07-21T07:22:37;25.40;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T07:25:03;25.50;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T07:27:29;25.50;71.70
4010;DHT22;2019;48.200;11.548;2022-07-21T07:29:54;25.50;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T07:32:20;25.50;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T07:34:46;25.50;71.90
4010;DHT22;2019;48.200;11.548;2022-07-21T07:37:11;25.50;70.80
4010;DHT22;2019;48.200;11.548;2022-07-21T07:39:37;25.50;70.70
4010;DHT22;2019;48.200;11.548;2022-07-21T07:42:04;25.60;70.70
4010;DHT22;2019;48.200;11.548;2022-07-21T07:44:31;25.70;70.50
4010;DHT22;2019;48.200;11.548;2022-07-21T07:46:56;25.70;70.30
4010;DHT22;2019;48.200;11.548;2022-07-21T07:49:22;25.70;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T07:51:48;25.70;70.20
4010;DHT22;2019;48.200;11.548;2022-07-21T07:54:14;25.80;69.90
4010;DHT22;2019;48.200;11.548;2022-07-21T07:56:40;25.70;69.60
4010;DHT22;2019;48.200;11.548;2022-07-21T07:59:07;25.70;69.40
4010;DHT22;2019;48.200;11.548;2022-07-21T08:01:33;25.80;69.40
4010;DHT22;2019;48.200;11.548;2022-07-21T08:03:58;25.80;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T08:06:24;25.80;69.10
4010;DHT22;2019;48.200;11.548;2022-07-21T08:08:49;25.80;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T08:11:15;25.80;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T08:13:41;25.80;68.90
4010;DHT22;2019;48.200;11.548;2022-07-21T08:16:07;25.80;69.10
4010;DHT22;2019;48.200;11.548;2022-07-21T08:18:33;25.90;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T08:20:59;25.90;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T08:23:24;26.00;69.20
4010;DHT22;2019;48.200;11.548;2022-07-21T08:25:50;26.00;69.20
4010;DHT22;2019;48.200;11.548;2022-07-21T08:28:16;26.10;69.20
4010;DHT22;2019;48.200;11.548;2022-07-21T08:30:42;26.10;69.10
4010;DHT22;2019;48.200;11.548;2022-07-21T08:33:07;26.10;68.90
4010;DHT22;2019;48.200;11.548;2022-07-21T08:35:33;26.10;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T08:38:09;26.10;68.70
4010;DHT22;2019;48.200;11.548;2022-07-21T08:40:41;26.10;68.60
4010;DHT22;2019;48.200;11.548;2022-07-21T08:43:07;26.10;68.40
4010;DHT22;2019;48.200;11.548;2022-07-21T08:45:39;26.10;68.40
4010;DHT22;2019;48.200;11.548;2022-07-21T08:48:05;26.10;68.20
4010;DHT22;2019;48.200;11.548;2022-07-21T08:50:34;26.10;68.40
4010;DHT22;2019;48.200;11.548;2022-07-21T08:53:00;26.10;68.20
4010;DHT22;2019;48.200;11.548;2022-07-21T08:55:29;26.10;68.00
4010;DHT22;2019;48.200;11.548;2022-07-21T08:57:55;26.10;67.80
4010;DHT22;2019;48.200;11.548;2022-07-21T09:00:21;26.10;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:02:46;26.10;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:05:12;26.10;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:07:52;26.10;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:10:25;26.10;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:12:53;26.00;67.40
4010;DHT22;2019;48.200;11.548;2022-07-21T09:15:21;26.00;67.40
4010;DHT22;2019;48.200;11.548;2022-07-21T09:18:12;25.90;67.90
4010;DHT22;2019;48.200;11.548;2022-07-21T09:20:52;25.90;67.20
4010;DHT22;2019;48.200;11.548;2022-07-21T09:23:21;25.90;67.20
4010;DHT22;2019;48.200;11.548;2022-07-21T09:25:50;25.90;67.20
4010;DHT22;2019;48.200;11.548;2022-07-21T09:28:27;25.80;67.20
4010;DHT22;2019;48.200;11.548;2022-07-21T09:33:38;25.80;67.40
4010;DHT22;2019;48.200;11.548;2022-07-21T09:36:09;25.80;67.40
4010;DHT22;2019;48.200;11.548;2022-07-21T09:38:44;25.90;67.60
4010;DHT22;2019;48.200;11.548;2022-07-21T09:43:46;25.90;67.00
4010;DHT22;2019;48.200;11.548;2022-07-21T09:48:44;25.90;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T09:53:53;25.90;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T09:56:20;25.90;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T09:58:48;25.90;67.00
4010;DHT22;2019;48.200;11.548;2022-07-21T10:01:14;25.90;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T10:03:43;25.80;66.80
4010;DHT22;2019;48.200;11.548;2022-07-21T10:06:10;25.80;67.10
4010;DHT22;2019;48.200;11.548;2022-07-21T10:08:37;25.70;67.70
4010;DHT22;2019;48.200;11.548;2022-07-21T10:11:03;25.70;68.50
4010;DHT22;2019;48.200;11.548;2022-07-21T10:13:29;25.70;68.90
4010;DHT22;2019;48.200;11.548;2022-07-21T10:15:55;25.70;69.50
4010;DHT22;2019;48.200;11.548;2022-07-21T10:18:28;25.60;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T10:21:11;25.60;70.70
4010;DHT22;2019;48.200;11.548;2022-07-21T10:23:41;25.60;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T10:26:09;25.50;71.30
4010;DHT22;2019;48.200;11.548;2022-07-21T10:28:36;25.50;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T10:31:20;25.50;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T10:41:47;25.50;71.90
4010;DHT22;2019;48.200;11.548;2022-07-21T10:47:08;25.50;71.90
4010;DHT22;2019;48.200;11.548;2022-07-21T10:49:49;25.40;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T10:55:21;25.40;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T11:01:24;25.40;71.40
4010;DHT22;2019;48.200;11.548;2022-07-21T11:03:28;25.40;71.20
4010;DHT22;2019;48.200;11.548;2022-07-21T11:06:15;25.40;71.50
4010;DHT22;2019;48.200;11.548;2022-07-21T11:08:43;25.50;71.80
4010;DHT22;2019;48.200;11.548;2022-07-21T11:11:17;25.40;71.90
4010;DHT22;2019;48.200;11.548;2022-07-21T11:13:59;25.50;72.10
4010;DHT22;2019;48.200;11.548;2022-07-21T11:19:44;25.40;72.30
4010;DHT22;2019;48.200;11.548;2022-07-21T11:24:45;25.30;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T11:27:16;25.30;72.90
4010;DHT22;2019;48.200;11.548;2022-07-21T11:29:44;25.30;72.90
4010;DHT22;2019;48.200;11.548;2022-07-21T11:32:11;25.30;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T11:37:10;25.20;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T11:39:36;25.20;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T11:42:12;25.20;72.90
4010;DHT22;2019;48.200;11.548;2022-07-21T11:44:39;25.20;73.30
4010;DHT22;2019;48.200;11.548;2022-07-21T11:47:06;25.20;73.30
4010;DHT22;2019;48.200;11.548;2022-07-21T11:49:33;25.20;73.10
4010;DHT22;2019;48.200;11.548;2022-07-21T11:52:05;25.20;73.10
4010;DHT22;2019;48.200;11.548;2022-07-21T11:54:34;25.20;73.20
4010;DHT22;2019;48.200;11.548;2022-07-21T11:57:02;25.20;73.10
4010;DHT22;2019;48.200;11.548;2022-07-21T11:59:28;25.30;73.10
4010;DHT22;2019;48.200;11.548;2022-07-21T12:01:58;25.30;73.20
4010;DHT22;2019;48.200;11.548;2022-07-21T12:07:05;25.40;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T12:09:31;25.40;72.80
4010;DHT22;2019;48.200;11.548;2022-07-21T12:11:57;25.40;72.90
4010;DHT22;2019;48.200;11.548;2022-07-21T12:14:44;25.50;72.90
4010;DHT22;2019;48.200;11.548;2022-07-21T12:17:10;25.50;72.60
4010;DHT22;2019;48.200;11.548;2022-07-21T12:19:37;25.60;72.60
4010;DHT22;2019;48.200;11.548;2022-07-21T12:22:03;25.60;72.20
4010;DHT22;2019;48.200;11.548;2022-07-21T12:24:58;25.70;72.00
4010;DHT22;2019;48.200;11.548;2022-07-21T12:27:24;25.70;71.10
4010;DHT22;2019;48.200;11.548;2022-07-21T12:29:50;25.80;70.30
4010;DHT22;2019;48.200;11.548;2022-07-21T12:35:04;25.90;70.00
4010;DHT22;2019;48.200;11.548;2022-07-21T12:37:56;25.90;70.10
4010;DHT22;2019;48.200;11.548;2022-07-21T12:40:22;26.00;69.60
4010;DHT22;2019;48.200;11.548;2022-07-21T12:42:48;26.00;69.30
4010;DHT22;2019;48.200;11.548;2022-07-21T12:45:16;26.10;68.80
4010;DHT22;2019;48.200;11.548;2022-07-21T12:47:41;26.10;68.60
4010;DHT22;2019;48.200;11.548;2022-07-21T12:50:13;26.10;68.10
4010;DHT22;2019;48.200;11.548;2022-07-21T12:52:39;26.20;68.10
4010;DHT22;2019;48.200;11.548;2022-07-21T12:55:06;26.20;67.70
4010;DHT22;2019;48.200;11.548;2022-07-21T12:57:33;26.20;67.30
4010;DHT22;2019;48.200;11.548;2022-07-21T12:59:59;26.20;67.30
4010;DHT22;2019;48.200;11.548;2022-07-21T13:02:26;26.30;66.90
4010;DHT22;2019;48.200;11.548;2022-07-21T13:04:53;26.30;66.70
4010;DHT22;2019;48.200;11.548;2022-07-21T13:07:19;26.40;66.60
4010;DHT22;2019;48.200;11.548;2022-07-21T13:09:45;26.40;66.30
4010;DHT22;2019;48.200;11.548;2022-07-21T13:12:14;26.40;66.30
4010;DHT22;2019;48.200;11.548;2022-07-21T13:14:40;26.50;66.20
4010;DHT22;2019;48.200;11.548;2022-07-21T13:17:07;26.50;66.00
4010;DHT22;2019;48.200;11.548;2022-07-21T13:19:33;26.50;66.20
4010;DHT22;2019;48.200;11.548;2022-07-21T13:22:02;26.60;66.10
4010;DHT22;2019;48.200;11.548;2022-07-21T13:24:28;26.60;65.60
4010;DHT22;2019;48.200;11.548;2022-07-21T13:26:53;26.70;65.20
4010;DHT22;2019;48.200;11.548;2022-07-21T13:29:19;26.60;64.90
4010;DHT22;2019;48.200;11.548;2022-07-21T13:31:45;26.60;64.70
4010;DHT22;2019;48.200;11.548;2022-07-21T13:34:10;26.60;64.60
4010;DHT22;2019;48.200;11.548;2022-07-21T13:36:36;26.60;64.20
4010;DHT22;2019;48.200;11.548;2022-07-21T13:39:04;26.50;63.80
4010;DHT22;2019;48.200;11.548;2022-07-21T13:41:31;26.50;63.80
4010;DHT22;2019;48.200;11.548;2022-07-21T13:43:57;26.50;64.10
4010;DHT22;2019;48.200;11.548;2022-07-21T13:46:22;26.60;63.80
4010;DHT22;2019;48.200;11.548;2022-07-21T13:48:48;26.60;63.70
4010;DHT22;2019;48.200;11.548;2022-07-21T13:51:16;26.60;63.70
4010;DHT22;2019;48.200;11.548;2022-07-21T13:53:44;26.60;63.80
4010;DHT22;2019;48.200;11.548;2022-07-21T13:56:10;26.50;63.70
4010;DHT22;2019;48.200;11.548;2022-07-21T13:58:37;26.50;63.80
4010;DHT22;2019;48.200;11.548;2022-07-21T14:01:03;26.50;64.10
4010;DHT22;2019;48.200;11.548;2022-07-21T14:03:29;26.60;64.40
4010;DHT22;2019;48.200;11.548;2022-07-21T14:05:54;26.60;64.40
4010;DHT22;2019;48.200;11.548;2022-07-21T14:08:20;26.60;64.20
4010;DHT22;2019;48.200;11.548;2022-07-21T14:10:46;26.60;64.30
4010;DHT22;2019;48.200;11.548;2022-07-21T14:13:11;26.60;64.60
4010;DHT22;2019;48.200;11.548;2022-07-21T14:15:37;26.70;64.80
4010;DHT22;2019;48.200;11.548;2022-07-21T14:18:03;26.80;65.00
4010;DHT22;2019;48.200;11.548;2022-07-21T14:20:29;26.80;64.70
4010;DHT22;2019;48.200;11.548;2022-07-21T14:22:54;26.80;63.50
4010;DHT22;2019;48.200;11.548;2022-07-21T14:25:21;26.80;62.80
4010;DHT22;2019;48.200;11.548;2022-07-21T14:27:48;26.90;62.80
4010;DHT22;2019;48.200;11.548;2022-07-21T14:30:16;27.10;63.20
4010;DHT22;2019;48.200;11.548;2022-07-21T14:32:42;27.20;62.40
4010;DHT22;2019;48.200;11.548;2022-07-21T14:35:08;27.30;62.60
4010;DHT22;2019;48.200;11.548;2022-07-21T14:37:34;27.50;62.00
4010;DHT22;2019;48.200;11.548;2022-07-21T14:40:00;27.60;60.80
4010;DHT22;2019;48.200;11.548;2022-07-21T14:42:25;27.70;60.90
4010;DHT22;2019;48.200;11.548;2022-07-21T14:44:51;27.80;59.90
4010;DHT22;2019;48.200;11.548;2022-07-21T14:47:17;27.90;59.50
4010;DHT22;2019;48.200;11.548;2022-07-21T14:49:43;28.00;59.20
4010;DHT22;2019;48.200;11.548;2022-07-21T14:52:09;28.00;59.00
4010;DHT22;2019;48.200;11.548;2022-07-21T14:54:35;28.00;59.00
4010;DHT22;2019;48.200;11.548;2022-07-21T14:57:01;28.10;58.00
4010;DHT22;2019;48.200;11.548;2022-07-21T14:59:27;28.00;57.40
4010;DHT22;2019;48.200;11.548;2022-07-21T15:01:52;28.00;57.10
4010;DHT22;2019;48.200;11.548;2022-07-21T15:04:18;28.00;56.60
4010;DHT22;2019;48.200;11.548;2022-07-21T15:06:46;28.00;56.90
4010;DHT22;2019;48.200;11.548;2022-07-21T15:09:12;27.90;57.20
4010;DHT22;2019;48.200;11.548;2022-07-21T15:11:38;27.90;57.50
4010;DHT22;2019;48.200;11.548;2022-07-21T15:14:04;27.90;57.10
4010;DHT22;2019;48.200;11.548;2022-07-21T15:16:29;27.90;56.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:18:55;28.00;56.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:21:21;28.00;56.20
4010;DHT22;2019;48.200;11.548;2022-07-21T15:23:46;28.00;55.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:26:12;28.10;55.80
4010;DHT22;2019;48.200;11.548;2022-07-21T15:28:38;28.10;55.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:31:03;28.10;56.00
4010;DHT22;2019;48.200;11.548;2022-07-21T15:33:29;28.20;57.10
4010;DHT22;2019;48.200;11.548;2022-07-21T15:35:54;28.10;56.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:38:23;28.10;57.00
4010;DHT22;2019;48.200;11.548;2022-07-21T15:40:49;28.00;57.00
4010;DHT22;2019;48.200;11.548;2022-07-21T15:43:16;28.00;57.30
4010;DHT22;2019;48.200;11.548;2022-07-21T15:45:42;28.00;57.50
4010;DHT22;2019;48.200;11.548;2022-07-21T15:48:08;27.90;57.30
4010;DHT22;2019;48.200;11.548;2022-07-21T15:50:34;27.80;57.60
4010;DHT22;2019;48.200;11.548;2022-07-21T15:53:00;27.80;57.70
4010;DHT22;2019;48.200;11.548;2022-07-21T15:55:26;27.90;57.40
4010;DHT22;2019;48.200;11.548;2022-07-21T15:57:52;27.90;56.90
4010;DHT22;2019;48.200;11.548;2022-07-21T16:00:18;27.80;56.50
4010;DHT22;2019;48.200;11.548;2022-07-21T16:02:44;27.80;56.50
4010;DHT22;2019;48.200;11.548;2022-07-21T16:05:16;27.80;56.50
4010;DHT22;2019;48.200;11.548;2022-07-21T16:07:42;27.90;56.70
4010;DHT22;2019;48.200;11.548;2022-07-21T16:10:09;27.90;56.80
4010;DHT22;2019;48.200;11.548;2022-07-21T16:12:35;28.00;56.40
4010;DHT22;2019;48.200;11.548;2022-07-21T16:15:01;28.00;56.20
4010;DHT22;2019;48.200;11.548;2022-07-21T16:17:27;28.10;56.00
4010;DHT22;2019;48.200;11.548;2022-07-21T16:19:52;28.10;56.00
4010;DHT22;2019;48.200;11.548;2022-07-21T16:22:18;28.10;56.10
4010;DHT22;2019;48.200;11.548;2022-07-21T16:24:43;28.10;55.90
4010;DHT22;2019;48.200;11.548;2022-07-21T16:27:09;28.10;55.90