sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-07-13T00:00:33;15.60;82.60
63435;DHT22;68814;50.872;5.306;2023-07-13T00:02:59;15.50;82.80
63435;DHT22;68814;50.872;5.306;2023-07-13T00:05:24;15.50;83.00
63435;DHT22;68814;50.872;5.306;2023-07-13T00:07:51;15.50;83.30
63435;DHT22;68814;50.872;5.306;2023-07-13T00:10:17;15.50;83.40
63435;DHT22;68814;50.872;5.306;2023-07-13T00:12:44;15.50;83.70
63435;DHT22;68814;50.872;5.306;2023-07-13T00:15:19;15.50;83.90
63435;DHT22;68814;50.872;5.306;2023-07-13T00:17:49;15.50;83.80
63435;DHT22;68814;50.872;5.306;2023-07-13T00:20:15;15.50;84.30
63435;DHT22;68814;50.872;5.306;2023-07-13T00:22:41;15.40;84.20
63435;DHT22;68814;50.872;5.306;2023-07-13T00:25:11;15.40;84.60
63435;DHT22;68814;50.872;5.306;2023-07-13T00:27:37;15.40;84.70
63435;DHT22;68814;50.872;5.306;2023-07-13T00:30:03;15.40;84.70
63435;DHT22;68814;50.872;5.306;2023-07-13T00:32:29;15.40;85.20
63435;DHT22;68814;50.872;5.306;2023-07-13T00:34:55;15.40;85.40
63435;DHT22;68814;50.872;5.306;2023-07-13T00:37:22;15.40;85.60
63435;DHT22;68814;50.872;5.306;2023-07-13T00:39:47;15.40;85.90
63435;DHT22;68814;50.872;5.306;2023-07-13T00:42:13;15.40;86.10
63435;DHT22;68814;50.872;5.306;2023-07-13T00:44:39;15.40;86.30
63435;DHT22;68814;50.872;5.306;2023-07-13T00:47:06;15.40;86.50
63435;DHT22;68814;50.872;5.306;2023-07-13T00:49:33;15.40;86.40
63435;DHT22;68814;50.872;5.306;2023-07-13T00:52:08;15.40;86.80
63435;DHT22;68814;50.872;5.306;2023-07-13T00:54:44;15.40;87.10
63435;DHT22;68814;50.872;5.306;2023-07-13T00:57:14;15.40;87.40
63435;DHT22;68814;50.872;5.306;2023-07-13T00:59:43;15.30;87.70
63435;DHT22;68814;50.872;5.306;2023-07-13T01:02:11;15.30;87.80
63435;DHT22;68814;50.872;5.306;2023-07-13T01:04:37;15.30;88.00
63435;DHT22;68814;50.872;5.306;2023-07-13T01:07:04;15.30;88.50
63435;DHT22;68814;50.872;5.306;2023-07-13T01:09:32;15.20;88.50
63435;DHT22;68814;50.872;5.306;2023-07-13T01:11:57;15.30;88.70
63435;DHT22;68814;50.872;5.306;2023-07-13T01:14:26;15.30;88.70
63435;DHT22;68814;50.872;5.306;2023-07-13T01:16:52;15.30;88.70
63435;DHT22;68814;50.872;5.306;2023-07-13T01:19:35;15.30;88.80
63435;DHT22;68814;50.872;5.306;2023-07-13T01:22:03;15.30;88.80
63435;DHT22;68814;50.872;5.306;2023-07-13T01:24:29;15.30;88.90
63435;DHT22;68814;50.872;5.306;2023-07-13T01:26:55;15.20;89.00
63435;DHT22;68814;50.872;5.306;2023-07-13T01:29:21;15.20;89.20
63435;DHT22;68814;50.872;5.306;2023-07-13T01:31:47;15.20;89.50
63435;DHT22;68814;50.872;5.306;2023-07-13T01:34:13;15.20;89.70
63435;DHT22;68814;50.872;5.306;2023-07-13T01:36:38;15.20;89.80
63435;DHT22;68814;50.872;5.306;2023-07-13T01:39:04;15.20;90.00
63435;DHT22;68814;50.872;5.306;2023-07-13T01:41:30;15.20;90.00
63435;DHT22;68814;50.872;5.306;2023-07-13T01:43:56;15.10;90.00
63435;DHT22;68814;50.872;5.306;2023-07-13T01:46:21;15.10;90.10
63435;DHT22;68814;50.872;5.306;2023-07-13T01:48:47;15.00;90.50
63435;DHT22;68814;50.872;5.306;2023-07-13T01:51:13;15.00;90.40
63435;DHT22;68814;50.872;5.306;2023-07-13T01:53:38;14.90;90.60
63435;DHT22;68814;50.872;5.306;2023-07-13T01:56:04;14.80;90.80
63435;DHT22;68814;50.872;5.306;2023-07-13T01:58:30;14.80;90.90
63435;DHT22;68814;50.872;5.306;2023-07-13T02:00:57;14.80;91.20
63435;DHT22;68814;50.872;5.306;2023-07-13T02:03:22;14.80;91.20
63435;DHT22;68814;50.872;5.306;2023-07-13T02:05:48;14.80;91.20
63435;DHT22;68814;50.872;5.306;2023-07-13T02:08:14;14.70;91.30
63435;DHT22;68814;50.872;5.306;2023-07-13T02:10:39;14.80;91.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:13:06;14.80;91.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:15:32;14.70;91.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:17:58;14.70;91.50
63435;DHT22;68814;50.872;5.306;2023-07-13T02:20:24;14.70;91.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:22:50;14.70;91.80
63435;DHT22;68814;50.872;5.306;2023-07-13T02:25:15;14.60;91.80
63435;DHT22;68814;50.872;5.306;2023-07-13T02:27:41;14.60;92.00
63435;DHT22;68814;50.872;5.306;2023-07-13T02:30:07;14.50;92.10
63435;DHT22;68814;50.872;5.306;2023-07-13T02:32:33;14.50;92.10
63435;DHT22;68814;50.872;5.306;2023-07-13T02:34:59;14.50;92.30
63435;DHT22;68814;50.872;5.306;2023-07-13T02:37:25;14.40;92.20
63435;DHT22;68814;50.872;5.306;2023-07-13T02:39:50;14.40;92.40
63435;DHT22;68814;50.872;5.306;2023-07-13T02:42:16;14.40;92.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:44:41;14.40;92.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:47:07;14.30;92.60
63435;DHT22;68814;50.872;5.306;2023-07-13T02:49:33;14.30;92.80
63435;DHT22;68814;50.872;5.306;2023-07-13T02:51:58;14.30;92.80
63435;DHT22;68814;50.872;5.306;2023-07-13T02:54:24;14.30;92.80
63435;DHT22;68814;50.872;5.306;2023-07-13T02:56:49;14.30;92.90
63435;DHT22;68814;50.872;5.306;2023-07-13T02:59:15;14.20;93.00
63435;DHT22;68814;50.872;5.306;2023-07-13T03:01:41;14.20;93.20
63435;DHT22;68814;50.872;5.306;2023-07-13T03:04:06;14.20;93.00
63435;DHT22;68814;50.872;5.306;2023-07-13T03:06:33;14.20;93.40
63435;DHT22;68814;50.872;5.306;2023-07-13T03:08:59;14.10;93.30
63435;DHT22;68814;50.872;5.306;2023-07-13T03:11:25;14.10;93.40
63435;DHT22;68814;50.872;5.306;2023-07-13T03:13:51;14.10;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T03:16:17;14.10;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T03:18:43;14.10;93.70
63435;DHT22;68814;50.872;5.306;2023-07-13T03:21:10;14.10;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T03:23:35;14.10;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T03:26:07;14.10;93.90
63435;DHT22;68814;50.872;5.306;2023-07-13T03:28:33;14.00;93.90
63435;DHT22;68814;50.872;5.306;2023-07-13T03:31:03;14.00;93.90
63435;DHT22;68814;50.872;5.306;2023-07-13T03:33:31;14.00;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T03:35:57;14.00;94.30
63435;DHT22;68814;50.872;5.306;2023-07-13T03:38:22;14.00;94.30
63435;DHT22;68814;50.872;5.306;2023-07-13T03:40:48;14.00;94.30
63435;DHT22;68814;50.872;5.306;2023-07-13T03:43:14;14.00;94.40
63435;DHT22;68814;50.872;5.306;2023-07-13T03:45:40;14.00;94.60
63435;DHT22;68814;50.872;5.306;2023-07-13T03:48:06;14.00;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T03:50:31;14.00;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T03:52:58;14.10;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T03:55:24;14.10;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T03:57:59;14.10;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:00:25;14.20;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:02:51;14.20;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:05:17;14.30;94.90
63435;DHT22;68814;50.872;5.306;2023-07-13T04:07:42;14.30;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:10:08;14.30;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:12:34;14.30;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T04:15:00;14.40;94.90
63435;DHT22;68814;50.872;5.306;2023-07-13T04:17:25;14.40;94.90
63435;DHT22;68814;50.872;5.306;2023-07-13T04:19:51;14.40;95.00
63435;DHT22;68814;50.872;5.306;2023-07-13T04:22:17;14.50;94.90
63435;DHT22;68814;50.872;5.306;2023-07-13T04:24:42;14.60;95.00
63435;DHT22;68814;50.872;5.306;2023-07-13T04:27:09;14.60;95.00
63435;DHT22;68814;50.872;5.306;2023-07-13T04:29:34;14.60;95.10
63435;DHT22;68814;50.872;5.306;2023-07-13T04:32:00;14.70;95.00
63435;DHT22;68814;50.872;5.306;2023-07-13T04:34:26;14.70;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T04:36:51;14.80;94.80
63435;DHT22;68814;50.872;5.306;2023-07-13T04:39:17;14.80;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T04:41:43;14.80;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T04:44:08;14.90;94.70
63435;DHT22;68814;50.872;5.306;2023-07-13T04:46:34;14.90;94.60
63435;DHT22;68814;50.872;5.306;2023-07-13T04:49:00;15.00;94.50
63435;DHT22;68814;50.872;5.306;2023-07-13T04:51:26;15.10;94.30
63435;DHT22;68814;50.872;5.306;2023-07-13T04:53:52;15.10;94.40
63435;DHT22;68814;50.872;5.306;2023-07-13T04:56:18;15.20;94.20
63435;DHT22;68814;50.872;5.306;2023-07-13T04:58:45;15.20;94.10
63435;DHT22;68814;50.872;5.306;2023-07-13T05:01:10;15.20;94.20
63435;DHT22;68814;50.872;5.306;2023-07-13T05:03:36;15.30;94.10
63435;DHT22;68814;50.872;5.306;2023-07-13T05:06:07;15.30;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T05:08:35;15.30;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T05:11:03;15.40;93.80
63435;DHT22;68814;50.872;5.306;2023-07-13T05:13:30;15.40;93.80
63435;DHT22;68814;50.872;5.306;2023-07-13T05:15:58;15.40;93.90
63435;DHT22;68814;50.872;5.306;2023-07-13T05:18:24;15.40;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T05:21:10;15.50;94.00
63435;DHT22;68814;50.872;5.306;2023-07-13T05:23:36;15.50;93.80
63435;DHT22;68814;50.872;5.306;2023-07-13T05:26:03;15.60;93.90
63435;DHT22;68814;50.872;5.306;2023-07-13T05:28:30;15.60;93.70
63435;DHT22;68814;50.872;5.306;2023-07-13T05:30:57;15.70;93.70
63435;DHT22;68814;50.872;5.306;2023-07-13T05:33:24;15.70;93.50
63435;DHT22;68814;50.872;5.306;2023-07-13T05:35:49;15.70;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T05:38:15;15.80;93.70
63435;DHT22;68814;50.872;5.306;2023-07-13T05:40:45;15.80;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T05:43:11;15.90;93.70
63435;DHT22;68814;50.872;5.306;2023-07-13T05:45:37;16.00;93.60
63435;DHT22;68814;50.872;5.306;2023-07-13T05:48:03;16.00;93.50
63435;DHT22;68814;50.872;5.306;2023-07-13T05:50:28;16.10;93.30
63435;DHT22;68814;50.872;5.306;2023-07-13T05:52:54;16.20;93.40
63435;DHT22;68814;50.872;5.306;2023-07-13T05:55:20;16.20;93.40
63435;DHT22;68814;50.872;5.306;2023-07-13T05:57:46;16.30;93.20
63435;DHT22;68814;50.872;5.306;2023-07-13T06:00:12;16.30;93.00
63435;DHT22;68814;50.872;5.306;2023-07-13T06:02:38;16.40;92.90
63435;DHT22;68814;50.872;5.306;2023-07-13T06:05:04;16.40;93.00
63435;DHT22;68814;50.872;5.306;2023-07-13T06:07:30;16.40;93.00
63435;DHT22;68814;50.872;5.306;2023-07-13T06:09:56;16.50;92.90
63435;DHT22;68814;50.872;5.306;2023-07-13T06:12:22;16.60;92.80
63435;DHT22;68814;50.872;5.306;2023-07-13T06:14:47;16.70;92.70
63435;DHT22;68814;50.872;5.306;2023-07-13T06:17:13;16.70;92.60
63435;DHT22;68814;50.872;5.306;2023-07-13T06:19:38;16.80;92.80
63435;DHT22;68814;50.872;5.306;2023-07-13T06:22:04;16.80;92.40
63435;DHT22;68814;50.872;5.306;2023-07-13T06:24:30;16.90;92.30
63435;DHT22;68814;50.872;5.306;2023-07-13T06:26:55;16.90;92.20
63435;DHT22;68814;50.872;5.306;2023-07-13T06:29:21;17.00;91.90
63435;DHT22;68814;50.872;5.306;2023-07-13T06:31:47;17.00;91.70
63435;DHT22;68814;50.872;5.306;2023-07-13T06:34:13;17.10;91.90
63435;DHT22;68814;50.872;5.306;2023-07-13T06:36:38;17.20;92.10
63435;DHT22;68814;50.872;5.306;2023-07-13T06:39:06;17.30;91.50
63435;DHT22;68814;50.872;5.306;2023-07-13T06:41:32;17.30;91.50
63435;DHT22;68814;50.872;5.306;2023-07-13T06:43:58;17.40;91.30
63435;DHT22;68814;50.872;5.306;2023-07-13T06:46:24;17.50;91.60
63435;DHT22;68814;50.872;5.306;2023-07-13T06:48:50;17.60;90.80
63435;DHT22;68814;50.872;5.306;2023-07-13T06:51:16;17.50;91.00
63435;DHT22;68814;50.872;5.306;2023-07-13T06:53:42;17.60;90.80
63435;DHT22;68814;50.872;5.306;2023-07-13T06:56:09;17.60;90.70
63435;DHT22;68814;50.872;5.306;2023-07-13T06:58:36;17.60;90.90
63435;DHT22;68814;50.872;5.306;2023-07-13T07:01:03;17.70;90.60
63435;DHT22;68814;50.872;5.306;2023-07-13T07:03:29;17.70;90.30
63435;DHT22;68814;50.872;5.306;2023-07-13T07:06:00;17.70;90.30
63435;DHT22;68814;50.872;5.306;2023-07-13T07:08:26;17.70;90.30
63435;DHT22;68814;50.872;5.306;2023-07-13T07:10:51;17.80;90.10
63435;DHT22;68814;50.872;5.306;2023-07-13T07:13:19;17.80;90.20
63435;DHT22;68814;50.872;5.306;2023-07-13T07:15:45;17.80;90.40
63435;DHT22;68814;50.872;5.306;2023-07-13T07:18:11;17.80;90.00
63435;DHT22;68814;50.872;5.306;2023-07-13T07:20:36;17.80;90.10
63435;DHT22;68814;50.872;5.306;2023-07-13T07:23:02;17.90;90.20
63435;DHT22;68814;50.872;5.306;2023-07-13T07:25:28;18.00;90.30
63435;DHT22;68814;50.872;5.306;2023-07-13T07:27:57;18.20;90.20
63435;DHT22;68814;50.872;5.306;2023-07-13T07:30:23;18.30;89.40
63435;DHT22;68814;50.872;5.306;2023-07-13T07:32:49;18.40;89.60
63435;DHT22;68814;50.872;5.306;2023-07-13T07:35:14;18.40;89.00
63435;DHT22;68814;50.872;5.306;2023-07-13T07:37:40;18.50;87.80
63435;DHT22;68814;50.872;5.306;2023-07-13T07:40:07;18.60;87.80
63435;DHT22;68814;50.872;5.306;2023-07-13T07:42:33;18.60;87.60
63435;DHT22;68814;50.872;5.306;2023-07-13T07:44:59;18.70;87.20
63435;DHT22;68814;50.872;5.306;2023-07-13T07:47:26;18.70;87.30
63435;DHT22;68814;50.872;5.306;2023-07-13T07:49:51;18.70;87.00
63435;DHT22;68814;50.872;5.306;2023-07-13T07:52:18;18.80;86.40
63435;DHT22;68814;50.872;5.306;2023-07-13T07:54:44;18.90;87.00
63435;DHT22;68814;50.872;5.306;2023-07-13T07:57:09;19.00;86.20
63435;DHT22;68814;50.872;5.306;2023-07-13T07:59:36;19.00;85.90
63435;DHT22;68814;50.872;5.306;2023-07-13T08:02:02;19.10;86.20
63435;DHT22;68814;50.872;5.306;2023-07-13T08:04:28;19.20;85.30
63435;DHT22;68814;50.872;5.306;2023-07-13T08:06:54;19.30;85.60
63435;DHT22;68814;50.872;5.306;2023-07-13T08:09:22;19.40;84.20
63435;DHT22;68814;50.872;5.306;2023-07-13T08:11:47;19.50;83.20
63435;DHT22;68814;50.872;5.306;2023-07-13T08:14:13;19.60;83.10
63435;DHT22;68814;50.872;5.306;2023-07-13T08:16:39;19.60;83.00
63435;DHT22;68814;50.872;5.306;2023-07-13T08:19:05;19.60;82.70
63435;DHT22;68814;50.872;5.306;2023-07-13T08:21:31;19.60;83.10
63435;DHT22;68814;50.872;5.306;2023-07-13T08:23:57;19.70;82.40
63435;DHT22;68814;50.872;5.306;2023-07-13T08:26:23;19.70;82.30
63435;DHT22;68814;50.872;5.306;2023-07-13T08:28:48;19.80;81.70
63435;DHT22;68814;50.872;5.306;2023-07-13T08:31:14;19.80;82.80
63435;DHT22;68814;50.872;5.306;2023-07-13T08:33:40;19.90;81.70
63435;DHT22;68814;50.872;5.306;2023-07-13T08:36:06;20.00;80.60
63435;DHT22;68814;50.872;5.306;2023-07-13T08:38:32;20.10;80.90
63435;DHT22;68814;50.872;5.306;2023-07-13T08:40:58;20.20;79.90
63435;DHT22;68814;50.872;5.306;2023-07-13T08:43:34;20.30;79.60
63435;DHT22;68814;50.872;5.306;2023-07-13T08:46:25;20.40;79.00
63435;DHT22;68814;50.872;5.306;2023-07-13T08:49:01;20.50;79.00
63435;DHT22;68814;50.872;5.306;2023-07-13T08:51:50;20.60;78.70
63435;DHT22;68814;50.872;5.306;2023-07-13T08:56:55;20.60;78.50
63435;DHT22;68814;50.872;5.306;2023-07-13T08:59:26;20.70;77.90
63435;DHT22;68814;50.872;5.306;2023-07-13T09:02:01;20.70;78.40
63435;DHT22;68814;50.872;5.306;2023-07-13T09:04:34;20.80;77.90
63435;DHT22;68814;50.872;5.306;2023-07-13T09:07:09;20.90;76.50
63435;DHT22;68814;50.872;5.306;2023-07-13T09:15:34;21.00;76.30
63435;DHT22;68814;50.872;5.306;2023-07-13T09:18:33;21.00;76.40
63435;DHT22;68814;50.872;5.306;2023-07-13T09:21:11;21.10;76.30
63435;DHT22;68814;50.872;5.306;2023-07-13T09:23:38;21.40;77.20
63435;DHT22;68814;50.872;5.306;2023-07-13T09:26:13;21.50;75.70
63435;DHT22;68814;50.872;5.306;2023-07-13T09:28:55;21.50;74.20
63435;DHT22;68814;50.872;5.306;2023-07-13T09:31:39;21.60;73.30
63435;DHT22;68814;50.872;5.306;2023-07-13T09:34:10;21.60;72.30
63435;DHT22;68814;50.872;5.306;2023-07-13T09:36:36;21.60;73.70
63435;DHT22;68814;50.872;5.306;2023-07-13T09:41:41;21.60;71.90
63435;DHT22;68814;50.872;5.306;2023-07-13T09:44:13;21.70;73.00
63435;DHT22;68814;50.872;5.306;2023-07-13T09:46:44;21.90;72.40
63435;DHT22;68814;50.872;5.306;2023-07-13T09:49:11;21.90;69.30
63435;DHT22;68814;50.872;5.306;2023-07-13T09:51:40;21.90;70.40
63435;DHT22;68814;50.872;5.306;2023-07-13T09:54:08;21.90;69.70
63435;DHT22;68814;50.872;5.306;2023-07-13T09:56:42;21.90;70.80
63435;DHT22;68814;50.872;5.306;2023-07-13T09:59:19;22.00;70.60
63435;DHT22;68814;50.872;5.306;2023-07-13T10:01:45;22.20;70.40
63435;DHT22;68814;50.872;5.306;2023-07-13T10:04:17;22.30;67.70
63435;DHT22;68814;50.872;5.306;2023-07-13T10:06:44;22.40;68.50
63435;DHT22;68814;50.872;5.306;2023-07-13T10:09:14;22.50;67.40
63435;DHT22;68814;50.872;5.306;2023-07-13T10:11:40;22.50;67.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:16:38;22.40;66.90
63435;DHT22;68814;50.872;5.306;2023-07-13T10:21:52;22.60;65.50
63435;DHT22;68814;50.872;5.306;2023-07-13T10:24:25;22.60;66.80
63435;DHT22;68814;50.872;5.306;2023-07-13T10:27:01;22.80;67.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:29:34;22.90;66.30
63435;DHT22;68814;50.872;5.306;2023-07-13T10:32:01;23.10;65.30
63435;DHT22;68814;50.872;5.306;2023-07-13T10:34:27;23.20;64.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:36:54;23.20;63.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:39:26;23.10;64.40
63435;DHT22;68814;50.872;5.306;2023-07-13T10:42:05;23.20;65.90
63435;DHT22;68814;50.872;5.306;2023-07-13T10:44:32;23.40;63.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:49:29;23.30;62.40
63435;DHT22;68814;50.872;5.306;2023-07-13T10:51:55;23.10;64.00
63435;DHT22;68814;50.872;5.306;2023-07-13T10:54:26;23.10;63.10
63435;DHT22;68814;50.872;5.306;2023-07-13T10:57:15;23.20;62.40
63435;DHT22;68814;50.872;5.306;2023-07-13T10:59:42;23.20;62.80
63435;DHT22;68814;50.872;5.306;2023-07-13T11:02:26;23.10;63.20
63435;DHT22;68814;50.872;5.306;2023-07-13T11:04:54;23.10;62.70
63435;DHT22;68814;50.872;5.306;2023-07-13T11:09:52;23.20;64.40
63435;DHT22;68814;50.872;5.306;2023-07-13T11:20:22;23.10;61.40
63435;DHT22;68814;50.872;5.306;2023-07-13T11:22:50;22.80;62.80
63435;DHT22;68814;50.872;5.306;2023-07-13T11:25:30;22.70;64.10
63435;DHT22;68814;50.872;5.306;2023-07-13T11:28:16;22.60;64.20
63435;DHT22;68814;50.872;5.306;2023-07-13T11:36:29;22.70;63.40
63435;DHT22;68814;50.872;5.306;2023-07-13T11:39:04;23.00;64.00
63435;DHT22;68814;50.872;5.306;2023-07-13T11:41:35;23.30;62.30
63435;DHT22;68814;50.872;5.306;2023-07-13T11:46:49;23.60;59.70
63435;DHT22;68814;50.872;5.306;2023-07-13T11:49:20;23.60;57.80
63435;DHT22;68814;50.872;5.306;2023-07-13T11:51:47;23.60;59.00
63435;DHT22;68814;50.872;5.306;2023-07-13T11:54:49;23.70;59.20
63435;DHT22;68814;50.872;5.306;2023-07-13T11:57:23;24.00;59.50
63435;DHT22;68814;50.872;5.306;2023-07-13T11:59:51;24.10;56.50
63435;DHT22;68814;50.872;5.306;2023-07-13T12:02:37;24.20;57.90
63435;DHT22;68814;50.872;5.306;2023-07-13T12:05:05;24.20;57.00
63435;DHT22;68814;50.872;5.306;2023-07-13T12:07:33;24.20;56.60
63435;DHT22;68814;50.872;5.306;2023-07-13T12:10:03;24.10;58.80
63435;DHT22;68814;50.872;5.306;2023-07-13T12:12:37;24.30;57.10
63435;DHT22;68814;50.872;5.306;2023-07-13T12:15:11;24.30;56.40
63435;DHT22;68814;50.872;5.306;2023-07-13T12:17:38;24.20;55.50
63435;DHT22;68814;50.872;5.306;2023-07-13T12:20:25;24.40;55.00
63435;DHT22;68814;50.872;5.306;2023-07-13T12:22:52;24.50;53.60
63435;DHT22;68814;50.872;5.306;2023-07-13T12:25:28;24.70;56.50
63435;DHT22;68814;50.872;5.306;2023-07-13T12:27:55;25.00;54.20
63435;DHT22;68814;50.872;5.306;2023-07-13T12:30:30;25.10;53.00
63435;DHT22;68814;50.872;5.306;2023-07-13T12:33:19;25.00;54.20
63435;DHT22;68814;50.872;5.306;2023-07-13T12:35:53;25.10;54.10
63435;DHT22;68814;50.872;5.306;2023-07-13T12:38:30;25.00;52.70
63435;DHT22;68814;50.872;5.306;2023-07-13T12:41:04;24.90;53.90
63435;DHT22;68814;50.872;5.306;2023-07-13T12:43:37;25.00;52.60
63435;DHT22;68814;50.872;5.306;2023-07-13T12:46:28;25.20;51.60
63435;DHT22;68814;50.872;5.306;2023-07-13T12:48:57;25.40;51.20
63435;DHT22;68814;50.872;5.306;2023-07-13T12:51:31;25.60;52.50
63435;DHT22;68814;50.872;5.306;2023-07-13T12:54:16;25.70;51.30
63435;DHT22;68814;50.872;5.306;2023-07-13T12:56:43;25.60;50.40
63435;DHT22;68814;50.872;5.306;2023-07-13T12:59:22;25.50;51.10
63435;DHT22;68814;50.872;5.306;2023-07-13T13:02:22;25.40;50.60
63435;DHT22;68814;50.872;5.306;2023-07-13T13:05:18;25.50;51.20
63435;DHT22;68814;50.872;5.306;2023-07-13T13:07:44;25.30;51.70
63435;DHT22;68814;50.872;5.306;2023-07-13T13:10:14;25.10;51.50
63435;DHT22;68814;50.872;5.306;2023-07-13T13:12:40;24.90;52.10
63435;DHT22;68814;50.872;5.306;2023-07-13T13:15:09;24.80;52.20
63435;DHT22;68814;50.872;5.306;2023-07-13T13:17:39;24.80;52.90
63435;DHT22;68814;50.872;5.306;2023-07-13T13:20:21;24.60;52.80
63435;DHT22;68814;50.872;5.306;2023-07-13T13:22:47;24.50;53.40
63435;DHT22;68814;50.872;5.306;2023-07-13T13:25:14;24.30;52.40
63435;DHT22;68814;50.872;5.306;2023-07-13T13:27:41;24.10;53.40
63435;DHT22;68814;50.872;5.306;2023-07-13T13:30:15;23.90;54.30
63435;DHT22;68814;50.872;5.306;2023-07-13T13:32:43;23.80;54.70
63435;DHT22;68814;50.872;5.306;2023-07-13T13:35:17;23.70;54.70
63435;DHT22;68814;50.872;5.306;2023-07-13T13:37:43;23.60;55.20
63435;DHT22;68814;50.872;5.306;2023-07-13T13:40:17;23.50;58.50
63435;DHT22;68814;50.872;5.306;2023-07-13T13:42:43;23.20;61.40
63435;DHT22;68814;50.872;5.306;2023-07-13T13:45:10;23.00;61.90
63435;DHT22;68814;50.872;5.306;2023-07-13T13:47:36;22.70;63.00
63435;DHT22;68814;50.872;5.306;2023-07-13T13:50:12;22.20;64.10
63435;DHT22;68814;50.872;5.306;2023-07-13T13:52:40;21.90;66.30
63435;DHT22;68814;50.872;5.306;2023-07-13T13:55:16;21.80;67.40
63435;DHT22;68814;50.872;5.306;2023-07-13T13:57:47;21.70;68.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:00:14;21.60;69.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:02:46;21.50;70.40
63435;DHT22;68814;50.872;5.306;2023-07-13T14:05:22;21.50;70.60
63435;DHT22;68814;50.872;5.306;2023-07-13T14:07:48;21.50;71.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:10:17;21.40;70.90
63435;DHT22;68814;50.872;5.306;2023-07-13T14:12:44;21.40;70.50
63435;DHT22;68814;50.872;5.306;2023-07-13T14:15:29;21.40;70.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:17:58;21.50;71.10
63435;DHT22;68814;50.872;5.306;2023-07-13T14:20:24;21.70;71.50
63435;DHT22;68814;50.872;5.306;2023-07-13T14:22:52;21.90;71.50
63435;DHT22;68814;50.872;5.306;2023-07-13T14:25:19;22.30;71.00
63435;DHT22;68814;50.872;5.306;2023-07-13T14:27:46;22.50;69.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:30:21;22.60;68.30
63435;DHT22;68814;50.872;5.306;2023-07-13T14:32:47;22.60;67.60
63435;DHT22;68814;50.872;5.306;2023-07-13T14:35:16;22.50;67.10
63435;DHT22;68814;50.872;5.306;2023-07-13T14:37:43;22.50;66.60
63435;DHT22;68814;50.872;5.306;2023-07-13T14:40:18;22.40;67.80
63435;DHT22;68814;50.872;5.306;2023-07-13T14:42:52;22.40;68.70
63435;DHT22;68814;50.872;5.306;2023-07-13T14:45:19;22.50;65.10
63435;DHT22;68814;50.872;5.306;2023-07-13T14:47:46;22.70;65.90
63435;DHT22;68814;50.872;5.306;2023-07-13T14:50:21;22.90;64.10
63435;DHT22;68814;50.872;5.306;2023-07-13T14:52:47;23.10;64.00
63435;DHT22;68814;50.872;5.306;2023-07-13T14:55:15;23.30;65.50
63435;DHT22;68814;50.872;5.306;2023-07-13T14:57:42;23.40;62.40
63435;DHT22;68814;50.872;5.306;2023-07-13T15:00:19;23.60;62.70
63435;DHT22;68814;50.872;5.306;2023-07-13T15:02:52;23.80;62.20
63435;DHT22;68814;50.872;5.306;2023-07-13T15:05:28;24.10;61.00
63435;DHT22;68814;50.872;5.306;2023-07-13T15:07:57;24.40;59.30
63435;DHT22;68814;50.872;5.306;2023-07-13T15:10:26;24.80;58.00
63435;DHT22;68814;50.872;5.306;2023-07-13T15:12:56;25.10;58.00
63435;DHT22;68814;50.872;5.306;2023-07-13T15:15:23;25.40;55.40
63435;DHT22;68814;50.872;5.306;2023-07-13T15:17:49;25.70;54.20
63435;DHT22;68814;50.872;5.306;2023-07-13T15:22:52;26.30;53.30
63435;DHT22;68814;50.872;5.306;2023-07-13T15:25:21;26.40;52.10
63435;DHT22;68814;50.872;5.306;2023-07-13T15:27:47;26.50;52.90
63435;DHT22;68814;50.872;5.306;2023-07-13T15:30:13;26.90;52.80
63435;DHT22;68814;50.872;5.306;2023-07-13T15:32:41;27.20;51.40
63435;DHT22;68814;50.872;5.306;2023-07-13T15:35:17;27.40;50.30
63435;DHT22;68814;50.872;5.306;2023-07-13T15:37:43;27.70;49.70
63435;DHT22;68814;50.872;5.306;2023-07-13T15:40:10;28.10;49.00
63435;DHT22;68814;50.872;5.306;2023-07-13T15:42:37;28.40;48.30
63435;DHT22;68814;50.872;5.306;2023-07-13T15:45:05;28.70;48.70
63435;DHT22;68814;50.872;5.306;2023-07-13T15:47:31;29.00;45.80
63435;DHT22;68814;50.872;5.306;2023-07-13T15:49:58;29.20;45.90
63435;DHT22;68814;50.872;5.306;2023-07-13T15:52:24;29.20;44.60
63435;DHT22;68814;50.872;5.306;2023-07-13T15:54:50;29.00;45.40
63435;DHT22;68814;50.872;5.306;2023-07-13T15:57:16;29.10;45.40
63435;DHT22;68814;50.872;5.306;2023-07-13T15:59:43;29.40;44.80
63435;DHT22;68814;50.872;5.306;2023-07-13T16:02:14;29.60;43.90
63435;DHT22;68814;50.872;5.306;2023-07-13T16:04:42;29.70;42.70
63435;DHT22;68814;50.872;5.306;2023-07-13T16:07:13;29.60;43.50
63435;DHT22;68814;50.872;5.306;2023-07-13T16:09:40;29.40;42.70
63435;DHT22;68814;50.872;5.306;2023-07-13T16:12:13;29.10;43.50
63435;DHT22;68814;50.872;5.306;2023-07-13T16:14:40;28.40;44.40
63435;DHT22;68814;50.872;5.306;2023-07-13T16:17:12;27.80;46.20
63435;DHT22;68814;50.872;5.306;2023-07-13T16:19:38;27.40;47.20