sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69970;SDS011;57301;50.328;8.542;2022-10-23T00:01:09;6.97;;;3.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:03:40;7.90;;;3.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:06:07;10.63;;;3.27;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:08:34;6.30;;;3.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:11:00;10.57;;;4.18;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:13:31;8.95;;;3.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:15:58;8.27;;;4.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:18:24;7.67;;;3.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:20:51;7.05;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:23:17;10.50;;;4.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:25:43;7.95;;;4.32;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:28:10;12.57;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:30:36;9.77;;;4.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:33:03;10.85;;;4.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:35:29;9.10;;;5.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:37:56;12.35;;;5.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:40:22;13.30;;;6.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:42:49;8.20;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:45:20;9.75;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:47:48;10.45;;;4.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:50:18;12.45;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:52:48;12.25;;;4.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:55:18;9.57;;;4.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T00:57:47;8.63;;;4.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:00:22;10.50;;;4.28;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:02:51;10.00;;;3.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:05:21;9.18;;;4.68;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:07:56;10.40;;;4.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:10:33;10.50;;;4.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:13:07;9.10;;;4.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:15:58;8.52;;;3.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:21:17;12.07;;;4.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:24:05;12.95;;;4.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:29:40;14.75;;;5.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:32:15;31.58;;;5.28;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:34:59;27.53;;;5.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:37:39;32.95;;;5.57;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:40:11;35.25;;;5.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:42:45;39.00;;;5.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:45:20;54.80;;;5.68;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:47:53;56.87;;;6.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:50:21;53.70;;;6.25;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:52:50;49.80;;;5.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:55:17;22.17;;;4.65;;
69970;SDS011;57301;50.328;8.542;2022-10-23T01:57:43;24.60;;;5.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:00:16;32.27;;;4.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:02:45;21.02;;;4.75;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:05:16;27.67;;;5.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:07:46;33.20;;;5.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:10:13;73.43;;;5.85;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:15:27;31.50;;;5.75;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:20:45;30.95;;;4.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:23:24;23.38;;;4.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:26:14;21.50;;;5.23;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:28:46;14.43;;;5.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:31:17;23.40;;;5.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:33:46;28.00;;;4.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:36:13;17.85;;;5.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:38:41;19.27;;;4.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:41:18;15.07;;;4.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:46:57;16.38;;;5.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:49:33;19.73;;;5.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:52:20;15.33;;;5.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T02:57:30;9.52;;;4.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:00:11;9.43;;;4.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:05:49;10.30;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:08:16;6.30;;;3.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:10:42;8.48;;;3.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:13:10;9.93;;;3.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:15:36;9.90;;;4.28;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:18:03;8.30;;;4.37;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:20:30;10.48;;;4.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:22:56;7.60;;;3.95;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:25:22;6.63;;;3.65;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:27:49;7.72;;;3.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:30:15;10.13;;;3.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:32:42;6.78;;;3.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:35:09;8.68;;;3.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:37:36;5.38;;;3.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:40:02;8.60;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:42:29;15.63;;;5.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:44:56;8.90;;;4.55;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:47:22;8.50;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:49:49;7.68;;;4.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:52:15;6.30;;;3.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:54:41;6.93;;;3.57;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:57:08;10.40;;;3.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T03:59:34;5.38;;;3.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:02:01;7.97;;;3.28;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:04:27;6.53;;;3.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:06:54;7.77;;;4.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:09:20;5.93;;;3.63;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:11:46;10.40;;;4.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:14:13;11.50;;;4.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:16:39;10.55;;;3.95;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:19:06;12.37;;;4.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:21:32;10.25;;;4.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:23:59;11.18;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:26:25;8.73;;;4.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:28:52;8.93;;;3.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:31:18;10.13;;;4.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:33:45;6.15;;;3.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:36:11;10.27;;;4.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:38:38;8.25;;;4.55;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:41:04;8.93;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:43:31;8.60;;;4.67;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:45:58;7.65;;;4.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:48:24;9.52;;;5.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:50:55;10.70;;;4.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:53:23;11.73;;;4.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:55:51;8.83;;;4.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T04:58:18;14.27;;;5.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:00:45;10.43;;;5.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:03:13;9.88;;;5.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:05:40;13.52;;;4.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:08:07;11.10;;;4.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:10:34;10.52;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:13:01;14.52;;;4.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:15:28;9.43;;;5.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:17:55;8.40;;;4.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:20:27;10.80;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:22:58;10.65;;;4.55;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:25:26;9.95;;;5.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:27:53;10.93;;;4.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:30:20;10.07;;;4.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:32:46;7.53;;;4.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:35:15;10.63;;;4.32;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:37:44;11.07;;;4.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:40:13;10.52;;;4.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:42:39;11.00;;;4.65;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:45:07;10.97;;;5.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:47:34;11.48;;;5.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:50:00;34.28;;;7.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:52:27;47.40;;;6.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:54:53;21.75;;;5.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:57:19;13.70;;;5.63;;
69970;SDS011;57301;50.328;8.542;2022-10-23T05:59:46;19.05;;;5.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:02:12;14.35;;;5.45;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:04:39;9.88;;;4.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:07:05;12.15;;;5.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:09:31;39.80;;;6.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:11:58;15.20;;;4.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:14:26;10.48;;;4.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:16:53;11.45;;;4.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:19:19;16.90;;;5.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:21:46;13.33;;;5.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:24:12;9.50;;;4.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:26:38;14.52;;;4.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:29:05;9.07;;;4.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:31:31;9.95;;;4.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:33:58;8.87;;;4.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:36:25;10.25;;;3.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:38:52;6.65;;;3.45;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:41:19;7.40;;;3.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:43:47;6.72;;;3.42;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:46:15;9.57;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:48:43;9.80;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:51:14;8.10;;;3.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:53:42;8.63;;;3.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:56:10;6.53;;;3.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T06:58:37;6.83;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:01:06;6.57;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:03:34;8.63;;;3.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:06:01;5.72;;;2.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:08:29;5.88;;;2.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:10:56;6.17;;;2.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:13:23;4.30;;;2.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:15:50;7.00;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:18:16;6.60;;;2.85;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:20:44;6.05;;;2.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:23:14;6.13;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:25:41;6.03;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:28:07;10.65;;;4.93;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:30:34;7.28;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:33:00;10.70;;;2.63;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:35:27;4.73;;;2.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:37:53;6.15;;;2.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:40:19;6.97;;;4.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:42:46;12.80;;;6.35;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:45:13;11.98;;;5.32;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:47:42;10.13;;;6.87;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:50:09;10.13;;;4.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:52:36;7.00;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:55:02;9.38;;;2.85;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:57:29;4.22;;;2.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T07:59:55;6.43;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:02:22;5.25;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:04:48;7.47;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:07:15;7.13;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:09:42;6.32;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:12:08;5.37;;;1.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:14:35;3.97;;;2.08;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:17:01;4.00;;;1.98;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:19:29;3.72;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:21:56;5.47;;;1.95;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:24:22;4.63;;;1.87;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:26:49;8.23;;;2.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:29:15;6.65;;;2.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:31:42;7.40;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:34:09;5.28;;;3.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:36:35;8.10;;;4.43;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:39:04;4.75;;;1.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:41:32;5.38;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:44:05;7.43;;;2.67;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:46:53;4.57;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:52:12;5.93;;;2.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:57:18;4.40;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T08:59:50;5.35;;;1.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:02:41;5.00;;;1.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:05:12;6.32;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:18:48;4.38;;;1.77;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:21:15;5.50;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:23:42;7.13;;;2.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:26:13;6.45;;;1.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:29:01;6.53;;;2.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:31:48;5.25;;;2.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:34:17;4.00;;;1.95;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:36:50;7.45;;;2.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:39:32;4.80;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:42:01;4.00;;;1.73;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:44:46;25.92;;;12.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:47:15;6.70;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:49:46;4.95;;;2.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:54:46;4.23;;;1.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T09:59:42;4.95;;;1.98;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:02:25;4.47;;;1.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:05:10;3.40;;;1.75;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:07:59;4.27;;;2.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:10:28;4.88;;;2.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:13:05;4.60;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:15:48;5.80;;;2.45;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:18:21;9.77;;;4.35;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:21:12;14.43;;;7.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:23:49;4.57;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:26:34;6.82;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:39:57;6.00;;;2.08;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:45:40;3.35;;;2.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:51:28;5.65;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:56:59;4.38;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T10:59:36;7.05;;;2.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:02:27;3.87;;;2.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:05:14;3.88;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:08:04;6.10;;;1.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:10:37;4.60;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:13:41;4.18;;;1.33;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:16:16;4.27;;;1.87;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:22:00;5.03;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:35:54;5.00;;;2.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:38:30;4.90;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:41:15;7.18;;;2.22;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:43:57;4.93;;;1.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:46:29;3.15;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:48:56;4.70;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:51:25;3.53;;;1.92;;
69970;SDS011;57301;50.328;8.542;2022-10-23T11:59:39;6.55;;;2.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:07:57;3.88;;;2.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:10:26;4.03;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:15:24;6.60;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:17:51;3.67;;;2.33;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:20:24;7.40;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:23:30;5.87;;;2.57;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:28:53;6.00;;;2.63;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:39:34;4.63;;;1.98;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:42:02;4.75;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:44:29;5.68;;;2.30;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:46:57;5.10;;;2.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:49:26;4.60;;;2.23;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:51:58;3.83;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:54:24;4.15;;;1.95;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:56:52;4.38;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T12:59:20;3.35;;;1.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:01:52;3.33;;;1.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:04:22;4.60;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:07:02;6.30;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:09:31;4.80;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:12:01;5.28;;;2.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:14:37;4.60;;;2.23;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:17:10;4.88;;;1.85;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:19:36;7.50;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:22:04;3.88;;;1.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:24:41;6.50;;;1.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:30:26;5.22;;;1.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:32:57;3.63;;;2.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:35:24;4.85;;;1.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:37:51;4.35;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:40:22;5.67;;;2.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:42:51;6.50;;;2.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:45:21;5.53;;;2.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:47:49;4.93;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:50:16;6.75;;;2.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:52:44;4.70;;;2.23;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:55:19;4.82;;;2.63;;
69970;SDS011;57301;50.328;8.542;2022-10-23T13:57:49;4.63;;;2.67;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:00:16;3.92;;;2.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:02:43;5.88;;;2.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:05:10;4.60;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:07:37;7.28;;;3.28;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:10:03;5.53;;;2.45;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:12:30;4.82;;;2.58;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:15:04;4.28;;;2.42;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:17:31;3.73;;;2.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:19:59;7.00;;;2.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:22:30;5.50;;;2.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:24:56;4.55;;;2.53;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:27:23;5.07;;;2.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:29:49;6.63;;;3.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:32:16;11.65;;;6.18;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:34:42;15.13;;;8.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:37:10;12.75;;;7.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:39:37;10.63;;;5.07;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:42:03;7.93;;;3.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:44:30;7.47;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:46:56;12.00;;;3.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:49:24;5.53;;;3.45;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:51:51;6.20;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:54:17;5.67;;;2.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:56:43;7.47;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T14:59:10;6.07;;;2.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:01:39;6.50;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:04:13;5.65;;;3.35;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:06:40;5.30;;;2.77;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:09:07;7.32;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:11:34;7.00;;;2.97;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:14:00;6.63;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:16:27;6.25;;;3.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:18:53;5.03;;;3.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:21:20;6.03;;;3.25;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:23:46;5.30;;;3.13;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:26:14;7.75;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:28:46;9.77;;;5.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:34:10;4.47;;;2.85;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:36:38;6.10;;;3.40;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:39:06;6.85;;;3.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:41:34;5.93;;;3.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:44:02;8.17;;;4.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:46:30;5.82;;;3.17;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:48:56;6.55;;;4.00;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:51:23;9.13;;;5.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:53:50;4.60;;;3.15;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:56:17;7.30;;;3.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T15:58:43;7.25;;;3.10;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:01:10;4.95;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:03:37;5.15;;;3.20;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:06:05;7.15;;;4.05;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:08:33;8.43;;;3.93;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:11:01;4.18;;;2.65;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:13:28;6.55;;;3.25;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:15:54;5.18;;;3.03;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:18:21;6.20;;;3.38;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:20:48;5.40;;;2.80;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:23:20;6.72;;;2.90;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:25:47;4.32;;;2.78;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:28:13;4.53;;;2.83;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:30:40;5.28;;;2.88;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:33:07;4.87;;;2.47;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:35:34;3.70;;;2.50;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:38:02;10.65;;;2.72;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:40:28;4.13;;;2.70;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:42:56;5.78;;;2.60;;
69970;SDS011;57301;50.328;8.542;2022-10-23T16:45:23;6.43;;;2.83;;