sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2022-11-14T00:00:26;97749.75;;;6.44;56.57
13387;BME280;6763;48.524;9.044;2022-11-14T00:02:52;97748.06;;;6.39;55.92
13387;BME280;6763;48.524;9.044;2022-11-14T00:05:20;97763.53;;;6.33;55.97
13387;BME280;6763;48.524;9.044;2022-11-14T00:07:46;97770.38;;;6.28;55.59
13387;BME280;6763;48.524;9.044;2022-11-14T00:10:15;97772.09;;;6.24;55.63
13387;BME280;6763;48.524;9.044;2022-11-14T00:12:40;97763.53;;;6.20;56.21
13387;BME280;6763;48.524;9.044;2022-11-14T00:15:06;97760.09;;;6.18;56.17
13387;BME280;6763;48.524;9.044;2022-11-14T00:17:32;97763.53;;;6.16;56.53
13387;BME280;6763;48.524;9.044;2022-11-14T00:19:57;97759.25;;;6.15;56.52
13387;BME280;6763;48.524;9.044;2022-11-14T00:22:22;97758.41;;;6.14;56.20
13387;BME280;6763;48.524;9.044;2022-11-14T00:24:48;97759.25;;;6.15;56.55
13387;BME280;6763;48.524;9.044;2022-11-14T00:27:13;97756.69;;;6.19;56.97
13387;BME280;6763;48.524;9.044;2022-11-14T00:29:39;97755.81;;;6.23;56.66
13387;BME280;6763;48.524;9.044;2022-11-14T00:32:05;97765.22;;;6.23;56.66
13387;BME280;6763;48.524;9.044;2022-11-14T00:34:30;97749.81;;;6.21;56.90
13387;BME280;6763;48.524;9.044;2022-11-14T00:36:55;97754.13;;;6.19;56.71
13387;BME280;6763;48.524;9.044;2022-11-14T00:39:21;97750.69;;;6.16;56.24
13387;BME280;6763;48.524;9.044;2022-11-14T00:41:46;97751.56;;;6.10;56.67
13387;BME280;6763;48.524;9.044;2022-11-14T00:44:11;97753.28;;;6.07;56.27
13387;BME280;6763;48.524;9.044;2022-11-14T00:46:37;97754.13;;;6.03;56.26
13387;BME280;6763;48.524;9.044;2022-11-14T00:49:02;97749.84;;;5.97;55.91
13387;BME280;6763;48.524;9.044;2022-11-14T00:51:28;97754.16;;;5.94;56.15
13387;BME280;6763;48.524;9.044;2022-11-14T00:53:53;97747.31;;;5.91;56.01
13387;BME280;6763;48.524;9.044;2022-11-14T00:56:18;97747.31;;;5.88;56.15
13387;BME280;6763;48.524;9.044;2022-11-14T00:58:44;97746.44;;;5.88;56.07
13387;BME280;6763;48.524;9.044;2022-11-14T01:01:09;97745.59;;;5.86;56.10
13387;BME280;6763;48.524;9.044;2022-11-14T01:03:37;97743.88;;;5.85;56.58
13387;BME280;6763;48.524;9.044;2022-11-14T01:06:05;97737.00;;;5.84;56.83
13387;BME280;6763;48.524;9.044;2022-11-14T01:08:31;97732.72;;;5.81;56.75
13387;BME280;6763;48.524;9.044;2022-11-14T01:10:57;97730.16;;;5.81;56.67
13387;BME280;6763;48.524;9.044;2022-11-14T01:13:23;97731.03;;;5.77;56.96
13387;BME280;6763;48.524;9.044;2022-11-14T01:15:49;97730.16;;;5.75;56.47
13387;BME280;6763;48.524;9.044;2022-11-14T01:18:17;97727.59;;;5.74;56.85
13387;BME280;6763;48.524;9.044;2022-11-14T01:20:44;97720.75;;;5.73;57.03
13387;BME280;6763;48.524;9.044;2022-11-14T01:23:11;97725.03;;;5.72;57.00
13387;BME280;6763;48.524;9.044;2022-11-14T01:25:38;97719.91;;;5.69;57.21
13387;BME280;6763;48.524;9.044;2022-11-14T01:28:06;97712.19;;;5.68;57.09
13387;BME280;6763;48.524;9.044;2022-11-14T01:30:32;97713.91;;;5.69;57.67
13387;BME280;6763;48.524;9.044;2022-11-14T01:32:57;97712.19;;;5.72;57.39
13387;BME280;6763;48.524;9.044;2022-11-14T01:35:22;97711.34;;;5.73;57.49
13387;BME280;6763;48.524;9.044;2022-11-14T01:37:48;97709.63;;;5.75;57.14
13387;BME280;6763;48.524;9.044;2022-11-14T01:40:13;97707.88;;;5.79;57.75
13387;BME280;6763;48.524;9.044;2022-11-14T01:42:38;97710.47;;;5.82;57.64
13387;BME280;6763;48.524;9.044;2022-11-14T01:48:24;97707.06;;;5.87;58.21
13387;BME280;6763;48.524;9.044;2022-11-14T01:50:55;97700.22;;;5.95;57.74
13387;BME280;6763;48.524;9.044;2022-11-14T01:53:22;97690.78;;;6.00;57.96
13387;BME280;6763;48.524;9.044;2022-11-14T01:55:49;97692.47;;;6.06;57.94
13387;BME280;6763;48.524;9.044;2022-11-14T01:58:15;97695.91;;;6.09;58.06
13387;BME280;6763;48.524;9.044;2022-11-14T02:00:41;97694.16;;;6.13;58.17
13387;BME280;6763;48.524;9.044;2022-11-14T02:03:06;97694.19;;;6.14;57.97
13387;BME280;6763;48.524;9.044;2022-11-14T02:05:32;97695.00;;;6.15;58.00
13387;BME280;6763;48.524;9.044;2022-11-14T02:07:58;97694.16;;;6.17;57.92
13387;BME280;6763;48.524;9.044;2022-11-14T02:10:24;97698.41;;;6.20;57.91
13387;BME280;6763;48.524;9.044;2022-11-14T02:12:49;97704.44;;;6.25;58.10
13387;BME280;6763;48.524;9.044;2022-11-14T02:15:15;97708.66;;;6.31;58.25
13387;BME280;6763;48.524;9.044;2022-11-14T02:17:41;97697.53;;;6.36;58.31
13387;BME280;6763;48.524;9.044;2022-11-14T02:22:37;97699.19;;;6.49;58.71
13387;BME280;6763;48.524;9.044;2022-11-14T02:25:05;97691.44;;;6.54;58.50
13387;BME280;6763;48.524;9.044;2022-11-14T02:27:31;97691.44;;;6.61;58.33
13387;BME280;6763;48.524;9.044;2022-11-14T02:30:13;97694.81;;;6.65;58.25
13387;BME280;6763;48.524;9.044;2022-11-14T02:32:39;97696.53;;;6.69;58.14
13387;BME280;6763;48.524;9.044;2022-11-14T02:35:04;97692.25;;;6.71;58.24
13387;BME280;6763;48.524;9.044;2022-11-14T02:37:30;97691.34;;;6.75;58.27
13387;BME280;6763;48.524;9.044;2022-11-14T02:39:55;97696.50;;;6.76;58.29
13387;BME280;6763;48.524;9.044;2022-11-14T02:42:20;97690.50;;;6.76;58.03
13387;BME280;6763;48.524;9.044;2022-11-14T02:44:46;97687.91;;;6.76;58.46
13387;BME280;6763;48.524;9.044;2022-11-14T02:47:11;97694.78;;;6.75;57.97
13387;BME280;6763;48.524;9.044;2022-11-14T02:49:36;97694.78;;;6.75;58.03
13387;BME280;6763;48.524;9.044;2022-11-14T02:52:02;97700.75;;;6.77;58.06
13387;BME280;6763;48.524;9.044;2022-11-14T02:54:27;97705.91;;;6.79;58.32
13387;BME280;6763;48.524;9.044;2022-11-14T02:56:52;97706.75;;;6.78;57.96
13387;BME280;6763;48.524;9.044;2022-11-14T02:59:18;97702.50;;;6.77;58.00
13387;BME280;6763;48.524;9.044;2022-11-14T03:01:43;97700.78;;;6.76;57.86
13387;BME280;6763;48.524;9.044;2022-11-14T03:04:09;97699.94;;;6.77;58.14
13387;BME280;6763;48.524;9.044;2022-11-14T03:06:34;97681.06;;;6.75;57.99
13387;BME280;6763;48.524;9.044;2022-11-14T03:08:59;97687.97;;;6.71;57.70
13387;BME280;6763;48.524;9.044;2022-11-14T03:11:25;97670.81;;;6.67;58.00
13387;BME280;6763;48.524;9.044;2022-11-14T03:13:50;97683.69;;;6.64;57.79
13387;BME280;6763;48.524;9.044;2022-11-14T03:16:15;97677.69;;;6.62;57.72
13387;BME280;6763;48.524;9.044;2022-11-14T03:18:41;97681.16;;;6.61;57.79
13387;BME280;6763;48.524;9.044;2022-11-14T03:21:17;97681.13;;;6.60;57.60
13387;BME280;6763;48.524;9.044;2022-11-14T03:23:43;97676.88;;;6.56;57.86
13387;BME280;6763;48.524;9.044;2022-11-14T03:26:10;97669.19;;;6.53;58.04
13387;BME280;6763;48.524;9.044;2022-11-14T03:28:36;97670.03;;;6.53;58.28
13387;BME280;6763;48.524;9.044;2022-11-14T03:31:02;97663.19;;;6.52;58.19
13387;BME280;6763;48.524;9.044;2022-11-14T03:33:28;97658.88;;;6.51;58.15
13387;BME280;6763;48.524;9.044;2022-11-14T03:35:53;97658.88;;;6.51;58.11
13387;BME280;6763;48.524;9.044;2022-11-14T03:38:19;97656.34;;;6.50;58.10
13387;BME280;6763;48.524;9.044;2022-11-14T03:40:49;97652.97;;;6.43;58.09
13387;BME280;6763;48.524;9.044;2022-11-14T03:43:15;97658.09;;;6.39;57.97
13387;BME280;6763;48.524;9.044;2022-11-14T03:45:41;97662.41;;;6.34;58.15
13387;BME280;6763;48.524;9.044;2022-11-14T03:48:07;97683.84;;;6.30;57.99
13387;BME280;6763;48.524;9.044;2022-11-14T03:50:32;97692.44;;;6.24;58.02
13387;BME280;6763;48.524;9.044;2022-11-14T03:52:58;97698.41;;;6.23;57.98
13387;BME280;6763;48.524;9.044;2022-11-14T03:55:23;97695.84;;;6.20;57.84
13387;BME280;6763;48.524;9.044;2022-11-14T03:57:48;97697.59;;;6.16;57.85
13387;BME280;6763;48.524;9.044;2022-11-14T04:00:14;97690.72;;;6.15;58.57
13387;BME280;6763;48.524;9.044;2022-11-14T04:02:40;97677.03;;;6.16;58.32
13387;BME280;6763;48.524;9.044;2022-11-14T04:05:05;97671.91;;;6.16;58.05
13387;BME280;6763;48.524;9.044;2022-11-14T04:07:31;97670.19;;;6.17;57.99
13387;BME280;6763;48.524;9.044;2022-11-14T04:09:56;97663.31;;;6.17;58.19
13387;BME280;6763;48.524;9.044;2022-11-14T04:12:23;97658.16;;;6.20;58.18
13387;BME280;6763;48.524;9.044;2022-11-14T04:14:48;97649.59;;;6.21;58.38
13387;BME280;6763;48.524;9.044;2022-11-14T04:17:13;97653.03;;;6.22;58.31
13387;BME280;6763;48.524;9.044;2022-11-14T04:19:39;97658.16;;;6.23;58.60
13387;BME280;6763;48.524;9.044;2022-11-14T04:22:04;97663.31;;;6.23;58.25
13387;BME280;6763;48.524;9.044;2022-11-14T04:24:30;97667.56;;;6.26;58.59
13387;BME280;6763;48.524;9.044;2022-11-14T04:26:56;97671.00;;;6.27;58.33
13387;BME280;6763;48.524;9.044;2022-11-14T04:29:21;97675.28;;;6.28;58.86
13387;BME280;6763;48.524;9.044;2022-11-14T04:31:47;97663.28;;;6.33;58.83
13387;BME280;6763;48.524;9.044;2022-11-14T04:34:12;97652.97;;;6.36;58.97
13387;BME280;6763;48.524;9.044;2022-11-14T04:36:37;97640.97;;;6.38;58.39
13387;BME280;6763;48.524;9.044;2022-11-14T04:39:03;97634.13;;;6.40;58.75
13387;BME280;6763;48.524;9.044;2022-11-14T04:41:28;97631.53;;;6.40;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T04:43:54;97631.53;;;6.40;58.38
13387;BME280;6763;48.524;9.044;2022-11-14T04:46:19;97624.69;;;6.39;58.74
13387;BME280;6763;48.524;9.044;2022-11-14T04:48:45;97626.41;;;6.40;58.79
13387;BME280;6763;48.524;9.044;2022-11-14T04:51:10;97634.13;;;6.40;58.79
13387;BME280;6763;48.524;9.044;2022-11-14T04:53:35;97634.13;;;6.40;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T04:56:01;97630.66;;;6.41;58.89
13387;BME280;6763;48.524;9.044;2022-11-14T04:58:26;97626.38;;;6.44;59.02
13387;BME280;6763;48.524;9.044;2022-11-14T05:00:51;97628.94;;;6.47;58.83
13387;BME280;6763;48.524;9.044;2022-11-14T05:03:17;97623.78;;;6.50;59.03
13387;BME280;6763;48.524;9.044;2022-11-14T05:05:42;97622.91;;;6.51;58.90
13387;BME280;6763;48.524;9.044;2022-11-14T05:08:08;97607.47;;;6.54;58.88
13387;BME280;6763;48.524;9.044;2022-11-14T05:10:33;97619.47;;;6.55;58.92
13387;BME280;6763;48.524;9.044;2022-11-14T05:12:59;97605.72;;;6.56;58.70
13387;BME280;6763;48.524;9.044;2022-11-14T05:15:24;97611.75;;;6.55;58.50
13387;BME280;6763;48.524;9.044;2022-11-14T05:17:49;97614.31;;;6.54;58.86
13387;BME280;6763;48.524;9.044;2022-11-14T05:20:15;97613.47;;;6.53;58.83
13387;BME280;6763;48.524;9.044;2022-11-14T05:22:41;97608.34;;;6.53;58.59
13387;BME280;6763;48.524;9.044;2022-11-14T05:25:06;97608.31;;;6.55;58.82
13387;BME280;6763;48.524;9.044;2022-11-14T05:27:32;97612.59;;;6.57;58.65
13387;BME280;6763;48.524;9.044;2022-11-14T05:29:58;97608.28;;;6.59;58.87
13387;BME280;6763;48.524;9.044;2022-11-14T05:32:24;97597.13;;;6.62;58.49
13387;BME280;6763;48.524;9.044;2022-11-14T05:34:49;97599.72;;;6.63;58.74
13387;BME280;6763;48.524;9.044;2022-11-14T05:37:14;97601.44;;;6.61;58.46
13387;BME280;6763;48.524;9.044;2022-11-14T05:39:40;97595.44;;;6.61;58.18
13387;BME280;6763;48.524;9.044;2022-11-14T05:42:05;97601.41;;;6.64;58.61
13387;BME280;6763;48.524;9.044;2022-11-14T05:44:31;97603.94;;;6.67;58.54
13387;BME280;6763;48.524;9.044;2022-11-14T05:46:56;97604.81;;;6.71;58.88
13387;BME280;6763;48.524;9.044;2022-11-14T05:49:22;97605.63;;;6.73;58.90
13387;BME280;6763;48.524;9.044;2022-11-14T05:51:47;97613.34;;;6.73;58.48
13387;BME280;6763;48.524;9.044;2022-11-14T05:54:13;97619.38;;;6.70;58.09
13387;BME280;6763;48.524;9.044;2022-11-14T05:56:38;97618.53;;;6.68;58.34
13387;BME280;6763;48.524;9.044;2022-11-14T05:59:04;97621.97;;;6.69;58.70
13387;BME280;6763;48.524;9.044;2022-11-14T06:01:29;97621.09;;;6.71;58.78
13387;BME280;6763;48.524;9.044;2022-11-14T06:03:55;97633.06;;;6.74;58.53
13387;BME280;6763;48.524;9.044;2022-11-14T06:06:20;97630.50;;;6.74;58.65
13387;BME280;6763;48.524;9.044;2022-11-14T06:08:47;97635.63;;;6.75;58.67
13387;BME280;6763;48.524;9.044;2022-11-14T06:11:14;97645.06;;;6.76;58.97
13387;BME280;6763;48.524;9.044;2022-11-14T06:13:40;97643.31;;;6.80;58.81
13387;BME280;6763;48.524;9.044;2022-11-14T06:16:09;97639.88;;;6.84;58.44
13387;BME280;6763;48.524;9.044;2022-11-14T06:18:35;97631.25;;;6.85;58.68
13387;BME280;6763;48.524;9.044;2022-11-14T06:21:03;97638.97;;;6.90;58.87
13387;BME280;6763;48.524;9.044;2022-11-14T06:23:29;97636.38;;;6.94;59.18
13387;BME280;6763;48.524;9.044;2022-11-14T06:26:03;97632.88;;;6.98;58.87
13387;BME280;6763;48.524;9.044;2022-11-14T06:28:29;97623.44;;;7.02;59.05
13387;BME280;6763;48.524;9.044;2022-11-14T06:30:59;97620.84;;;7.08;59.21
13387;BME280;6763;48.524;9.044;2022-11-14T06:33:26;97617.34;;;7.12;58.78
13387;BME280;6763;48.524;9.044;2022-11-14T06:35:56;97609.59;;;7.16;58.57
13387;BME280;6763;48.524;9.044;2022-11-14T06:38:22;97603.59;;;7.17;58.66
13387;BME280;6763;48.524;9.044;2022-11-14T06:40:47;97614.75;;;7.16;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T06:43:12;97619.88;;;7.16;58.68
13387;BME280;6763;48.524;9.044;2022-11-14T06:45:38;97616.44;;;7.19;58.66
13387;BME280;6763;48.524;9.044;2022-11-14T06:48:03;97604.44;;;7.19;58.72
13387;BME280;6763;48.524;9.044;2022-11-14T06:50:29;97614.69;;;7.22;58.65
13387;BME280;6763;48.524;9.044;2022-11-14T06:52:56;97607.81;;;7.26;58.74
13387;BME280;6763;48.524;9.044;2022-11-14T06:55:25;97614.63;;;7.30;58.87
13387;BME280;6763;48.524;9.044;2022-11-14T06:57:54;97618.94;;;7.31;58.89
13387;BME280;6763;48.524;9.044;2022-11-14T07:00:20;97617.22;;;7.31;58.76
13387;BME280;6763;48.524;9.044;2022-11-14T07:02:46;97606.91;;;7.31;58.79
13387;BME280;6763;48.524;9.044;2022-11-14T07:05:12;97609.50;;;7.31;58.68
13387;BME280;6763;48.524;9.044;2022-11-14T07:07:37;97609.50;;;7.31;58.86
13387;BME280;6763;48.524;9.044;2022-11-14T07:10:03;97618.84;;;7.37;58.94
13387;BME280;6763;48.524;9.044;2022-11-14T07:12:28;97621.44;;;7.37;58.73
13387;BME280;6763;48.524;9.044;2022-11-14T07:14:53;97620.56;;;7.38;58.57
13387;BME280;6763;48.524;9.044;2022-11-14T07:17:19;97632.59;;;7.39;58.85
13387;BME280;6763;48.524;9.044;2022-11-14T07:19:44;97619.66;;;7.42;58.63
13387;BME280;6763;48.524;9.044;2022-11-14T07:22:10;97630.81;;;7.45;58.10
13387;BME280;6763;48.524;9.044;2022-11-14T07:24:35;97649.69;;;7.44;58.33
13387;BME280;6763;48.524;9.044;2022-11-14T07:27:01;97629.09;;;7.46;58.78
13387;BME280;6763;48.524;9.044;2022-11-14T07:29:26;97628.19;;;7.50;58.81
13387;BME280;6763;48.524;9.044;2022-11-14T07:31:52;97626.41;;;7.55;58.68
13387;BME280;6763;48.524;9.044;2022-11-14T07:34:17;97629.78;;;7.60;59.03
13387;BME280;6763;48.524;9.044;2022-11-14T07:36:43;97641.00;;;7.59;58.57
13387;BME280;6763;48.524;9.044;2022-11-14T07:39:08;97641.00;;;7.59;58.13
13387;BME280;6763;48.524;9.044;2022-11-14T07:41:34;97655.56;;;7.62;58.28
13387;BME280;6763;48.524;9.044;2022-11-14T07:43:59;97647.81;;;7.60;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T07:46:24;97652.13;;;7.61;58.66
13387;BME280;6763;48.524;9.044;2022-11-14T07:48:50;97660.72;;;7.62;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T07:51:18;97658.97;;;7.64;58.80
13387;BME280;6763;48.524;9.044;2022-11-14T07:53:44;97662.41;;;7.64;59.01
13387;BME280;6763;48.524;9.044;2022-11-14T07:56:10;97659.81;;;7.67;59.46
13387;BME280;6763;48.524;9.044;2022-11-14T07:58:36;97678.63;;;7.71;58.92
13387;BME280;6763;48.524;9.044;2022-11-14T08:01:03;97676.06;;;7.71;59.17
13387;BME280;6763;48.524;9.044;2022-11-14T08:03:29;97679.47;;;7.74;59.19
13387;BME280;6763;48.524;9.044;2022-11-14T08:06:05;97686.31;;;7.77;59.14
13387;BME280;6763;48.524;9.044;2022-11-14T08:08:31;97684.56;;;7.79;59.38
13387;BME280;6763;48.524;9.044;2022-11-14T08:10:58;97691.44;;;7.80;59.12
13387;BME280;6763;48.524;9.044;2022-11-14T08:13:24;97687.13;;;7.83;59.67
13387;BME280;6763;48.524;9.044;2022-11-14T08:15:50;97677.66;;;7.85;59.65
13387;BME280;6763;48.524;9.044;2022-11-14T08:18:15;97675.00;;;7.91;59.71
13387;BME280;6763;48.524;9.044;2022-11-14T08:20:41;97661.22;;;7.97;59.64
13387;BME280;6763;48.524;9.044;2022-11-14T08:23:08;97660.28;;;8.04;60.11
13387;BME280;6763;48.524;9.044;2022-11-14T08:25:34;97650.72;;;8.12;59.92
13387;BME280;6763;48.524;9.044;2022-11-14T08:28:00;97647.22;;;8.19;59.92
13387;BME280;6763;48.524;9.044;2022-11-14T08:30:25;97651.44;;;8.29;59.94
13387;BME280;6763;48.524;9.044;2022-11-14T08:32:51;97652.16;;;8.39;60.24
13387;BME280;6763;48.524;9.044;2022-11-14T08:35:16;97675.28;;;8.48;59.86
13387;BME280;6763;48.524;9.044;2022-11-14T08:37:42;97674.41;;;8.49;59.98
13387;BME280;6763;48.524;9.044;2022-11-14T08:40:07;97674.31;;;8.53;59.83
13387;BME280;6763;48.524;9.044;2022-11-14T08:42:33;97675.16;;;8.58;60.11
13387;BME280;6763;48.524;9.044;2022-11-14T08:44:58;97642.38;;;8.65;59.88
13387;BME280;6763;48.524;9.044;2022-11-14T08:47:23;97637.97;;;8.73;60.41
13387;BME280;6763;48.524;9.044;2022-11-14T08:49:49;97638.66;;;8.86;60.19
13387;BME280;6763;48.524;9.044;2022-11-14T08:52:14;97639.34;;;8.95;60.20
13387;BME280;6763;48.524;9.044;2022-11-14T08:54:39;97626.34;;;9.03;60.46
13387;BME280;6763;48.524;9.044;2022-11-14T08:57:05;97628.75;;;9.13;61.03
13387;BME280;6763;48.524;9.044;2022-11-14T08:59:31;97627.72;;;9.25;60.61
13387;BME280;6763;48.524;9.044;2022-11-14T09:01:56;97636.16;;;9.36;60.96
13387;BME280;6763;48.524;9.044;2022-11-14T09:04:21;97635.13;;;9.45;60.67
13387;BME280;6763;48.524;9.044;2022-11-14T09:06:47;97635.03;;;9.51;59.89
13387;BME280;6763;48.524;9.044;2022-11-14T09:09:12;97637.53;;;9.55;60.00
13387;BME280;6763;48.524;9.044;2022-11-14T09:11:37;97636.59;;;9.61;60.66
13387;BME280;6763;48.524;9.044;2022-11-14T09:14:03;97638.25;;;9.65;60.32
13387;BME280;6763;48.524;9.044;2022-11-14T09:16:28;97622.66;;;9.69;60.62
13387;BME280;6763;48.524;9.044;2022-11-14T09:18:53;97623.38;;;9.77;60.93
13387;BME280;6763;48.524;9.044;2022-11-14T09:21:19;97622.28;;;9.90;60.44
13387;BME280;6763;48.524;9.044;2022-11-14T09:23:48;97624.63;;;10.03;60.40
13387;BME280;6763;48.524;9.044;2022-11-14T09:26:13;97627.03;;;10.13;60.31
13387;BME280;6763;48.524;9.044;2022-11-14T09:28:39;97624.25;;;10.22;60.86
13387;BME280;6763;48.524;9.044;2022-11-14T09:31:07;97622.31;;;10.33;60.75
13387;BME280;6763;48.524;9.044;2022-11-14T09:33:33;97616.88;;;10.45;60.79
13387;BME280;6763;48.524;9.044;2022-11-14T09:36:00;97619.28;;;10.54;60.76
13387;BME280;6763;48.524;9.044;2022-11-14T09:38:26;97619.91;;;10.66;60.83
13387;BME280;6763;48.524;9.044;2022-11-14T09:46:19;97616.06;;;10.83;60.02
13387;BME280;6763;48.524;9.044;2022-11-14T09:48:45;97621.00;;;10.94;60.65
13387;BME280;6763;48.524;9.044;2022-11-14T09:51:32;97620.41;;;11.18;60.53
13387;BME280;6763;48.524;9.044;2022-11-14T09:54:18;97614.72;;;11.41;59.47
13387;BME280;6763;48.524;9.044;2022-11-14T09:56:44;97614.31;;;11.56;60.53
13387;BME280;6763;48.524;9.044;2022-11-14T09:59:11;97607.81;;;11.75;59.94
13387;BME280;6763;48.524;9.044;2022-11-14T10:07:09;97616.47;;;12.06;58.74
13387;BME280;6763;48.524;9.044;2022-11-14T10:12:28;97611.91;;;12.14;59.34
13387;BME280;6763;48.524;9.044;2022-11-14T10:23:14;97615.66;;;12.64;58.59
13387;BME280;6763;48.524;9.044;2022-11-14T10:25:54;97607.38;;;12.81;58.79
13387;BME280;6763;48.524;9.044;2022-11-14T10:28:46;97613.00;;;12.95;58.38
13387;BME280;6763;48.524;9.044;2022-11-14T10:31:34;97608.41;;;13.03;58.36
13387;BME280;6763;48.524;9.044;2022-11-14T10:34:33;97614.16;;;13.14;58.55
13387;BME280;6763;48.524;9.044;2022-11-14T10:39:51;97613.59;;;13.32;58.53
13387;BME280;6763;48.524;9.044;2022-11-14T10:42:38;97612.19;;;13.22;57.56
13387;BME280;6763;48.524;9.044;2022-11-14T10:45:19;97610.44;;;13.23;58.01
13387;BME280;6763;48.524;9.044;2022-11-14T10:47:53;97612.88;;;13.27;58.67
13387;BME280;6763;48.524;9.044;2022-11-14T10:50:24;97603.03;;;13.37;58.57
13387;BME280;6763;48.524;9.044;2022-11-14T10:52:56;97612.31;;;13.44;58.97
13387;BME280;6763;48.524;9.044;2022-11-14T10:55:24;97617.16;;;13.54;58.56
13387;BME280;6763;48.524;9.044;2022-11-14T10:57:52;97606.56;;;13.60;58.45
13387;BME280;6763;48.524;9.044;2022-11-14T11:00:19;97613.16;;;13.71;58.46
13387;BME280;6763;48.524;9.044;2022-11-14T11:02:55;97595.63;;;13.77;57.82
13387;BME280;6763;48.524;9.044;2022-11-14T11:05:29;97593.44;;;13.90;58.14
13387;BME280;6763;48.524;9.044;2022-11-14T11:07:58;97597.31;;;14.03;57.89
13387;BME280;6763;48.524;9.044;2022-11-14T11:10:44;97589.94;;;14.14;57.72
13387;BME280;6763;48.524;9.044;2022-11-14T11:13:34;97594.72;;;14.26;57.66
13387;BME280;6763;48.524;9.044;2022-11-14T11:16:01;97595.28;;;14.36;58.14
13387;BME280;6763;48.524;9.044;2022-11-14T11:18:30;97601.84;;;14.46;58.12
13387;BME280;6763;48.524;9.044;2022-11-14T11:21:12;97600.69;;;14.53;57.48
13387;BME280;6763;48.524;9.044;2022-11-14T11:23:52;97594.41;;;14.58;57.60
13387;BME280;6763;48.524;9.044;2022-11-14T11:26:26;97588.97;;;14.64;57.66
13387;BME280;6763;48.524;9.044;2022-11-14T11:29:25;97589.59;;;14.71;57.48
13387;BME280;6763;48.524;9.044;2022-11-14T11:31:57;97585.66;;;14.82;57.97
13387;BME280;6763;48.524;9.044;2022-11-14T11:34:29;97584.88;;;14.80;57.72
13387;BME280;6763;48.524;9.044;2022-11-14T11:37:15;97592.25;;;14.69;57.53
13387;BME280;6763;48.524;9.044;2022-11-14T11:42:29;97587.84;;;14.71;58.53
13387;BME280;6763;48.524;9.044;2022-11-14T11:45:04;97582.28;;;14.80;58.77
13387;BME280;6763;48.524;9.044;2022-11-14T11:47:32;97579.84;;;14.98;59.00
13387;BME280;6763;48.524;9.044;2022-11-14T11:49:59;97579.00;;;15.19;59.03
13387;BME280;6763;48.524;9.044;2022-11-14T11:52:36;97577.09;;;15.44;58.56
13387;BME280;6763;48.524;9.044;2022-11-14T11:58:04;97570.69;;;16.13;57.64
13387;BME280;6763;48.524;9.044;2022-11-14T12:00:30;97561.91;;;16.53;57.69
13387;BME280;6763;48.524;9.044;2022-11-14T12:02:56;97562.28;;;16.83;57.26
13387;BME280;6763;48.524;9.044;2022-11-14T12:08:02;97566.13;;;17.28;56.03
13387;BME280;6763;48.524;9.044;2022-11-14T12:10:40;97557.47;;;17.45;55.48
13387;BME280;6763;48.524;9.044;2022-11-14T12:16:08;97553.94;;;17.80;55.77
13387;BME280;6763;48.524;9.044;2022-11-14T12:18:45;97559.19;;;18.30;54.39
13387;BME280;6763;48.524;9.044;2022-11-14T12:24:26;97551.06;;;18.68;50.61
13387;BME280;6763;48.524;9.044;2022-11-14T12:32:41;97546.91;;;18.64;48.28
13387;BME280;6763;48.524;9.044;2022-11-14T12:35:17;97555.63;;;18.64;48.48
13387;BME280;6763;48.524;9.044;2022-11-14T12:37:45;97550.88;;;18.55;47.28
13387;BME280;6763;48.524;9.044;2022-11-14T12:40:38;97540.03;;;18.45;45.19
13387;BME280;6763;48.524;9.044;2022-11-14T12:43:26;97540.81;;;18.47;45.19
13387;BME280;6763;48.524;9.044;2022-11-14T12:50:57;97530.75;;;18.87;44.53
13387;BME280;6763;48.524;9.044;2022-11-14T13:10:13;97521.03;;;21.19;38.29
13387;BME280;6763;48.524;9.044;2022-11-14T13:12:32;97524.78;;;21.54;37.41
13387;BME280;6763;48.524;9.044;2022-11-14T13:21:05;97522.47;;;21.50;36.41
13387;BME280;6763;48.524;9.044;2022-11-14T13:23:58;97515.16;;;21.41;35.95
13387;BME280;6763;48.524;9.044;2022-11-14T13:28:55;97524.09;;;21.65;36.25
13387;BME280;6763;48.524;9.044;2022-11-14T13:40:03;97509.22;;;22.52;33.71
13387;BME280;6763;48.524;9.044;2022-11-14T13:45:45;97507.69;;;23.10;33.26
13387;BME280;6763;48.524;9.044;2022-11-14T13:48:30;97503.78;;;23.15;32.31
13387;BME280;6763;48.524;9.044;2022-11-14T13:51:05;97513.63;;;23.13;32.40
13387;BME280;6763;48.524;9.044;2022-11-14T13:53:31;97510.22;;;23.35;32.25
13387;BME280;6763;48.524;9.044;2022-11-14T14:07:16;97519.25;;;21.06;34.97
13387;BME280;6763;48.524;9.044;2022-11-14T14:10:01;97514.63;;;20.82;35.08
13387;BME280;6763;48.524;9.044;2022-11-14T14:12:58;97524.16;;;20.42;35.91
13387;BME280;6763;48.524;9.044;2022-11-14T14:15:35;97517.50;;;20.23;36.66
13387;BME280;6763;48.524;9.044;2022-11-14T14:26:30;97523.59;;;21.46;34.35
13387;BME280;6763;48.524;9.044;2022-11-14T14:29:05;97520.03;;;21.47;34.78
13387;BME280;6763;48.524;9.044;2022-11-14T14:31:40;97521.13;;;21.30;34.93
13387;BME280;6763;48.524;9.044;2022-11-14T14:34:29;97524.00;;;20.86;35.31
13387;BME280;6763;48.524;9.044;2022-11-14T14:36:55;97528.38;;;20.45;36.02
13387;BME280;6763;48.524;9.044;2022-11-14T14:39:23;97525.16;;;20.12;36.37
13387;BME280;6763;48.524;9.044;2022-11-14T14:41:54;97528.34;;;19.89;37.00
13387;BME280;6763;48.524;9.044;2022-11-14T14:44:46;97528.31;;;19.74;37.17
13387;BME280;6763;48.524;9.044;2022-11-14T14:47:33;97528.13;;;19.63;37.29
13387;BME280;6763;48.524;9.044;2022-11-14T14:50:02;97534.44;;;19.45;37.93
13387;BME280;6763;48.524;9.044;2022-11-14T14:52:30;97539.03;;;19.26;38.05
13387;BME280;6763;48.524;9.044;2022-11-14T14:54:57;97542.84;;;19.20;38.24
13387;BME280;6763;48.524;9.044;2022-11-14T14:57:23;97538.69;;;19.16;38.53
13387;BME280;6763;48.524;9.044;2022-11-14T15:00:14;97537.69;;;19.19;38.33
13387;BME280;6763;48.524;9.044;2022-11-14T15:02:41;97534.84;;;19.38;38.23
13387;BME280;6763;48.524;9.044;2022-11-14T15:05:07;97542.22;;;19.47;38.09
13387;BME280;6763;48.524;9.044;2022-11-14T15:07:33;97541.63;;;19.42;37.99
13387;BME280;6763;48.524;9.044;2022-11-14T15:10:00;97543.06;;;19.32;38.37
13387;BME280;6763;48.524;9.044;2022-11-14T15:12:28;97538.94;;;19.12;38.40
13387;BME280;6763;48.524;9.044;2022-11-14T15:14:55;97540.81;;;18.94;38.82