sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-12-05T00:05:30;27.40;27.10
31687;DHT22;18285;51.330;4.946;2022-12-05T00:29:40;27.40;27.10
31687;DHT22;18285;51.330;4.946;2022-12-05T00:53:51;27.20;27.20
31687;DHT22;18285;51.330;4.946;2022-12-05T01:18:02;27.10;27.40
31687;DHT22;18285;51.330;4.946;2022-12-05T01:42:13;27.00;27.40
31687;DHT22;18285;51.330;4.946;2022-12-05T02:06:25;26.80;27.60
31687;DHT22;18285;51.330;4.946;2022-12-05T02:55:07;26.60;28.00
31687;DHT22;18285;51.330;4.946;2022-12-05T03:19:29;26.40;28.20
31687;DHT22;18285;51.330;4.946;2022-12-05T03:43:47;26.30;28.10
31687;DHT22;18285;51.330;4.946;2022-12-05T04:08:05;26.10;28.50
31687;DHT22;18285;51.330;4.946;2022-12-05T04:32:18;26.00;28.60
31687;DHT22;18285;51.330;4.946;2022-12-05T04:56:32;25.80;28.60
31687;DHT22;18285;51.330;4.946;2022-12-05T05:20:44;25.60;28.80
31687;DHT22;18285;51.330;4.946;2022-12-05T05:44:55;25.40;28.80
31687;DHT22;18285;51.330;4.946;2022-12-05T06:09:06;25.30;28.90
31687;DHT22;18285;51.330;4.946;2022-12-05T06:33:17;25.20;29.20
31687;DHT22;18285;51.330;4.946;2022-12-05T06:57:28;25.10;30.00
31687;DHT22;18285;51.330;4.946;2022-12-05T07:21:39;25.00;30.20
31687;DHT22;18285;51.330;4.946;2022-12-05T07:45:50;24.90;30.50
31687;DHT22;18285;51.330;4.946;2022-12-05T08:10:00;24.70;30.40
31687;DHT22;18285;51.330;4.946;2022-12-05T08:34:12;24.60;30.10
31687;DHT22;18285;51.330;4.946;2022-12-05T08:58:23;24.50;30.00
31687;DHT22;18285;51.330;4.946;2022-12-05T09:22:33;24.50;29.90
31687;DHT22;18285;51.330;4.946;2022-12-05T09:46:55;24.40;29.90
31687;DHT22;18285;51.330;4.946;2022-12-05T10:11:22;24.20;30.20
31687;DHT22;18285;51.330;4.946;2022-12-05T10:35:38;24.30;30.20
31687;DHT22;18285;51.330;4.946;2022-12-05T10:59:49;24.30;30.40
31687;DHT22;18285;51.330;4.946;2022-12-05T11:24:29;24.20;30.70
31687;DHT22;18285;51.330;4.946;2022-12-05T12:13:38;24.20;30.80
31687;DHT22;18285;51.330;4.946;2022-12-05T13:27:00;24.00;30.90
31687;DHT22;18285;51.330;4.946;2022-12-05T13:51:12;24.00;31.20
31687;DHT22;18285;51.330;4.946;2022-12-05T14:39:52;23.90;31.60
31687;DHT22;18285;51.330;4.946;2022-12-05T15:28:33;23.90;31.70
31687;DHT22;18285;51.330;4.946;2022-12-05T15:52:50;23.80;31.80
31687;DHT22;18285;51.330;4.946;2022-12-05T16:17:04;23.90;32.20
31687;DHT22;18285;51.330;4.946;2022-12-05T16:41:16;23.90;32.60
31687;DHT22;18285;51.330;4.946;2022-12-05T17:05:27;23.80;33.00
31687;DHT22;18285;51.330;4.946;2022-12-05T17:29:37;23.80;33.90
31687;DHT22;18285;51.330;4.946;2022-12-05T17:53:48;23.70;34.90
31687;DHT22;18285;51.330;4.946;2022-12-05T18:17:59;24.20;34.60
31687;DHT22;18285;51.330;4.946;2022-12-05T18:42:12;25.30;32.90
31687;DHT22;18285;51.330;4.946;2022-12-05T19:06:26;26.50;30.70
31687;DHT22;18285;51.330;4.946;2022-12-05T19:30:37;27.10;29.80
31687;DHT22;18285;51.330;4.946;2022-12-05T19:54:47;27.50;29.40
31687;DHT22;18285;51.330;4.946;2022-12-05T20:18:59;27.50;28.80
31687;DHT22;18285;51.330;4.946;2022-12-05T20:43:10;26.90;29.50
31687;DHT22;18285;51.330;4.946;2022-12-05T21:07:20;28.20;28.40
31687;DHT22;18285;51.330;4.946;2022-12-05T21:31:34;28.10;28.50
31687;DHT22;18285;51.330;4.946;2022-12-05T21:55:45;28.50;28.30
31687;DHT22;18285;51.330;4.946;2022-12-05T22:19:56;28.60;28.40
31687;DHT22;18285;51.330;4.946;2022-12-05T22:44:07;28.90;28.50
31687;DHT22;18285;51.330;4.946;2022-12-05T23:08:17;29.10;28.30
31687;DHT22;18285;51.330;4.946;2022-12-05T23:32:28;29.20;28.10
31687;DHT22;18285;51.330;4.946;2022-12-05T23:56:40;29.10;28.00
