sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59789;BME280;47353;51.614;5.530;2023-02-12T00:02:17;103756.53;;;7.08;93.65
59789;BME280;47353;51.614;5.530;2023-02-12T00:04:42;103758.25;;;7.09;93.58
59789;BME280;47353;51.614;5.530;2023-02-12T00:07:08;103760.31;;;7.07;93.19
59789;BME280;47353;51.614;5.530;2023-02-12T00:09:35;103777.53;;;7.09;92.95
59789;BME280;47353;51.614;5.530;2023-02-12T00:12:01;103769.28;;;7.09;92.54
59789;BME280;47353;51.614;5.530;2023-02-12T00:14:26;103772.03;;;7.09;92.33
59789;BME280;47353;51.614;5.530;2023-02-12T00:16:51;103771.16;;;7.08;91.35
59789;BME280;47353;51.614;5.530;2023-02-12T00:19:17;103765.28;;;7.11;90.79
59789;BME280;47353;51.614;5.530;2023-02-12T00:21:42;103758.06;;;7.10;90.73
59789;BME280;47353;51.614;5.530;2023-02-12T00:24:08;103761.50;;;7.12;90.69
59789;BME280;47353;51.614;5.530;2023-02-12T00:26:34;103757.88;;;7.12;90.56
59789;BME280;47353;51.614;5.530;2023-02-12T00:29:00;103762.72;;;7.10;90.64
59789;BME280;47353;51.614;5.530;2023-02-12T00:31:28;103776.97;;;7.13;90.69
59789;BME280;47353;51.614;5.530;2023-02-12T00:33:54;103774.41;;;7.12;90.56
59789;BME280;47353;51.614;5.530;2023-02-12T00:36:22;103773.16;;;7.14;91.00
59789;BME280;47353;51.614;5.530;2023-02-12T00:38:51;103778.88;;;7.13;90.92
59789;BME280;47353;51.614;5.530;2023-02-12T00:41:16;103781.44;;;7.14;90.65
59789;BME280;47353;51.614;5.530;2023-02-12T00:43:42;103770.78;;;7.11;90.32
59789;BME280;47353;51.614;5.530;2023-02-12T00:46:07;103778.88;;;7.13;90.11
59789;BME280;47353;51.614;5.530;2023-02-12T00:48:34;103770.31;;;7.08;89.92
59789;BME280;47353;51.614;5.530;2023-02-12T00:51:00;103766.50;;;7.09;89.75
59789;BME280;47353;51.614;5.530;2023-02-12T00:53:25;103761.75;;;7.03;89.92
59789;BME280;47353;51.614;5.530;2023-02-12T00:55:51;103764.81;;;7.08;90.62
59789;BME280;47353;51.614;5.530;2023-02-12T00:58:16;103764.63;;;7.09;90.24
59789;BME280;47353;51.614;5.530;2023-02-12T01:00:42;103768.59;;;7.07;90.07
59789;BME280;47353;51.614;5.530;2023-02-12T01:03:08;103753.97;;;7.06;90.43
59789;BME280;47353;51.614;5.530;2023-02-12T01:05:33;103773.53;;;7.11;90.76
59789;BME280;47353;51.614;5.530;2023-02-12T01:07:59;103763.75;;;7.09;90.60
59789;BME280;47353;51.614;5.530;2023-02-12T01:10:25;103767.56;;;7.08;90.13
59789;BME280;47353;51.614;5.530;2023-02-12T01:12:50;103769.81;;;7.04;89.69
59789;BME280;47353;51.614;5.530;2023-02-12T01:15:16;103765.72;;;7.00;90.08
59789;BME280;47353;51.614;5.530;2023-02-12T01:17:42;103762.59;;;7.03;90.20
59789;BME280;47353;51.614;5.530;2023-02-12T01:20:11;103767.06;;;7.04;90.08
59789;BME280;47353;51.614;5.530;2023-02-12T01:22:37;103767.06;;;7.04;90.22
59789;BME280;47353;51.614;5.530;2023-02-12T01:25:06;103770.50;;;7.06;89.97
59789;BME280;47353;51.614;5.530;2023-02-12T01:27:32;103761.38;;;7.06;90.12
59789;BME280;47353;51.614;5.530;2023-02-12T01:29:57;103767.94;;;7.05;90.15
59789;BME280;47353;51.614;5.530;2023-02-12T01:32:23;103763.06;;;7.07;90.10
59789;BME280;47353;51.614;5.530;2023-02-12T01:34:48;103768.59;;;7.07;90.45
59789;BME280;47353;51.614;5.530;2023-02-12T01:37:14;103769.63;;;7.06;90.45
59789;BME280;47353;51.614;5.530;2023-02-12T01:39:40;103763.44;;;7.04;90.67
59789;BME280;47353;51.614;5.530;2023-02-12T01:42:05;103760.03;;;7.02;90.61
59789;BME280;47353;51.614;5.530;2023-02-12T01:44:32;103761.75;;;7.03;90.89
59789;BME280;47353;51.614;5.530;2023-02-12T01:47:04;103755.38;;;7.02;90.61
59789;BME280;47353;51.614;5.530;2023-02-12T01:49:37;103765.53;;;7.02;90.35
59789;BME280;47353;51.614;5.530;2023-02-12T01:52:12;103755.31;;;7.10;91.00
59789;BME280;47353;51.614;5.530;2023-02-12T01:54:38;103756.22;;;7.03;90.03
59789;BME280;47353;51.614;5.530;2023-02-12T01:57:07;103748.69;;;6.97;90.37
59789;BME280;47353;51.614;5.530;2023-02-12T01:59:34;103754.03;;;6.98;90.53
59789;BME280;47353;51.614;5.530;2023-02-12T02:02:01;103753.84;;;7.00;90.58
59789;BME280;47353;51.614;5.530;2023-02-12T02:04:32;103752.47;;;6.96;90.65
59789;BME280;47353;51.614;5.530;2023-02-12T02:07:03;103769.88;;;6.96;90.69
59789;BME280;47353;51.614;5.530;2023-02-12T02:09:30;103768.16;;;6.95;91.00
59789;BME280;47353;51.614;5.530;2023-02-12T02:11:57;103754.06;;;6.90;91.22
59789;BME280;47353;51.614;5.530;2023-02-12T02:14:41;103753.22;;;6.90;91.95
59789;BME280;47353;51.614;5.530;2023-02-12T02:28:51;103751.50;;;6.89;91.54
59789;BME280;47353;51.614;5.530;2023-02-12T02:31:43;103752.38;;;6.89;91.79
59789;BME280;47353;51.614;5.530;2023-02-12T02:39:25;103759.44;;;6.83;90.83
59789;BME280;47353;51.614;5.530;2023-02-12T02:42:00;103753.09;;;6.83;91.54
59789;BME280;47353;51.614;5.530;2023-02-12T02:44:36;103748.63;;;6.82;91.39
59789;BME280;47353;51.614;5.530;2023-02-12T02:47:06;103743.47;;;6.79;91.18
59789;BME280;47353;51.614;5.530;2023-02-12T02:49:41;103746.53;;;6.84;91.36
59789;BME280;47353;51.614;5.530;2023-02-12T02:52:15;103750.16;;;6.85;91.81
59789;BME280;47353;51.614;5.530;2023-02-12T02:54:47;103747.59;;;6.83;91.25
59789;BME280;47353;51.614;5.530;2023-02-12T02:57:20;103749.47;;;6.82;91.01
59789;BME280;47353;51.614;5.530;2023-02-12T02:59:54;103747.41;;;6.85;91.69
59789;BME280;47353;51.614;5.530;2023-02-12T03:02:27;103754.81;;;6.84;91.08
59789;BME280;47353;51.614;5.530;2023-02-12T03:04:57;103742.47;;;6.80;90.99
59789;BME280;47353;51.614;5.530;2023-02-12T03:07:27;103748.78;;;6.80;90.95
59789;BME280;47353;51.614;5.530;2023-02-12T03:15:10;103748.28;;;6.77;91.65
59789;BME280;47353;51.614;5.530;2023-02-12T03:17:41;103748.28;;;6.77;91.88
59789;BME280;47353;51.614;5.530;2023-02-12T03:20:30;103747.09;;;6.79;92.01
59789;BME280;47353;51.614;5.530;2023-02-12T03:23:09;103743.34;;;6.72;92.39
59789;BME280;47353;51.614;5.530;2023-02-12T03:25:45;103738.88;;;6.71;91.91
59789;BME280;47353;51.614;5.530;2023-02-12T03:28:24;103740.22;;;6.75;92.60
59789;BME280;47353;51.614;5.530;2023-02-12T03:31:02;103741.78;;;6.78;91.68
59789;BME280;47353;51.614;5.530;2023-02-12T03:36:25;103748.16;;;6.78;91.66
59789;BME280;47353;51.614;5.530;2023-02-12T03:38:55;103742.50;;;6.72;91.68
59789;BME280;47353;51.614;5.530;2023-02-12T03:41:38;103740.03;;;6.77;92.07
59789;BME280;47353;51.614;5.530;2023-02-12T03:44:17;103741.78;;;6.78;91.95
59789;BME280;47353;51.614;5.530;2023-02-12T03:46:57;103750.75;;;6.72;92.00
59789;BME280;47353;51.614;5.530;2023-02-12T03:49:34;103742.69;;;6.70;92.17
59789;BME280;47353;51.614;5.530;2023-02-12T03:52:03;103739.06;;;6.70;92.39
59789;BME280;47353;51.614;5.530;2023-02-12T03:54:28;103741.81;;;6.70;92.82
59789;BME280;47353;51.614;5.530;2023-02-12T03:56:58;103742.00;;;6.68;93.15
59789;BME280;47353;51.614;5.530;2023-02-12T03:59:26;103739.44;;;6.67;92.53
59789;BME280;47353;51.614;5.530;2023-02-12T04:01:53;103735.34;;;6.63;92.82
59789;BME280;47353;51.614;5.530;2023-02-12T04:04:20;103728.28;;;6.60;93.43
59789;BME280;47353;51.614;5.530;2023-02-12T04:06:48;103742.53;;;6.64;93.76
59789;BME280;47353;51.614;5.530;2023-02-12T04:09:15;103742.53;;;6.64;93.94
59789;BME280;47353;51.614;5.530;2023-02-12T04:19:38;103747.41;;;6.54;93.19
59789;BME280;47353;51.614;5.530;2023-02-12T04:22:13;103756.34;;;6.56;92.77
59789;BME280;47353;51.614;5.530;2023-02-12T04:24:49;103750.31;;;6.52;92.62
59789;BME280;47353;51.614;5.530;2023-02-12T04:27:35;103756.00;;;6.51;91.96
59789;BME280;47353;51.614;5.530;2023-02-12T04:30:25;103741.81;;;6.39;92.09
59789;BME280;47353;51.614;5.530;2023-02-12T04:33:01;103760.50;;;6.52;92.39
59789;BME280;47353;51.614;5.530;2023-02-12T04:35:47;103762.38;;;6.51;92.25
59789;BME280;47353;51.614;5.530;2023-02-12T04:38:21;103759.44;;;6.53;91.70
59789;BME280;47353;51.614;5.530;2023-02-12T04:40:49;103764.25;;;6.51;91.20
59789;BME280;47353;51.614;5.530;2023-02-12T04:43:25;103764.94;;;6.53;91.35
59789;BME280;47353;51.614;5.530;2023-02-12T04:45:51;103760.50;;;6.52;91.12
59789;BME280;47353;51.614;5.530;2023-02-12T04:48:17;103770.28;;;6.54;90.79
59789;BME280;47353;51.614;5.530;2023-02-12T04:50:42;103759.28;;;6.54;91.01
59789;BME280;47353;51.614;5.530;2023-02-12T04:53:09;103767.50;;;6.62;91.03
59789;BME280;47353;51.614;5.530;2023-02-12T04:55:35;103765.59;;;6.63;90.79
59789;BME280;47353;51.614;5.530;2023-02-12T04:58:00;103766.44;;;6.63;90.92
59789;BME280;47353;51.614;5.530;2023-02-12T05:00:26;103753.91;;;6.61;91.00
59789;BME280;47353;51.614;5.530;2023-02-12T05:02:51;103762.69;;;6.64;91.03
59789;BME280;47353;51.614;5.530;2023-02-12T05:05:17;103756.31;;;6.64;91.26
59789;BME280;47353;51.614;5.530;2023-02-12T05:07:42;103766.06;;;6.66;90.91
59789;BME280;47353;51.614;5.530;2023-02-12T05:10:08;103764.88;;;6.69;91.02
59789;BME280;47353;51.614;5.530;2023-02-12T05:12:33;103771.91;;;6.71;90.51
59789;BME280;47353;51.614;5.530;2023-02-12T05:14:59;103770.03;;;6.72;90.34
59789;BME280;47353;51.614;5.530;2023-02-12T05:17:24;103764.53;;;6.72;90.88
59789;BME280;47353;51.614;5.530;2023-02-12T05:19:50;103765.91;;;6.68;90.82
59789;BME280;47353;51.614;5.530;2023-02-12T05:22:16;103773.13;;;6.69;90.46
59789;BME280;47353;51.614;5.530;2023-02-12T05:24:41;103775.34;;;6.73;90.80
59789;BME280;47353;51.614;5.530;2023-02-12T05:27:07;103771.72;;;6.73;91.13
59789;BME280;47353;51.614;5.530;2023-02-12T05:29:34;103779.13;;;6.72;90.39
59789;BME280;47353;51.614;5.530;2023-02-12T05:32:00;103773.78;;;6.71;90.51
59789;BME280;47353;51.614;5.530;2023-02-12T05:34:26;103776.72;;;6.69;90.95
59789;BME280;47353;51.614;5.530;2023-02-12T05:36:51;103770.75;;;6.66;90.74
59789;BME280;47353;51.614;5.530;2023-02-12T05:39:16;103774.69;;;6.63;90.40
59789;BME280;47353;51.614;5.530;2023-02-12T05:41:42;103774.16;;;6.68;91.20
59789;BME280;47353;51.614;5.530;2023-02-12T05:44:07;103782.41;;;6.68;90.96
59789;BME280;47353;51.614;5.530;2023-02-12T05:46:35;103776.25;;;6.66;90.65
59789;BME280;47353;51.614;5.530;2023-02-12T05:49:00;103782.13;;;6.63;90.72
59789;BME280;47353;51.614;5.530;2023-02-12T05:51:26;103779.72;;;6.60;90.44
59789;BME280;47353;51.614;5.530;2023-02-12T05:53:59;103777.31;;;6.57;90.82
59789;BME280;47353;51.614;5.530;2023-02-12T05:56:28;103782.31;;;6.61;91.48
59789;BME280;47353;51.614;5.530;2023-02-12T05:58:59;103784.19;;;6.61;91.48
59789;BME280;47353;51.614;5.530;2023-02-12T06:01:37;103784.00;;;6.62;91.91
59789;BME280;47353;51.614;5.530;2023-02-12T06:04:05;103783.13;;;6.62;91.65
59789;BME280;47353;51.614;5.530;2023-02-12T06:06:32;103785.06;;;6.61;92.07
59789;BME280;47353;51.614;5.530;2023-02-12T06:08:58;103793.31;;;6.61;92.59
59789;BME280;47353;51.614;5.530;2023-02-12T06:11:24;103794.50;;;6.59;92.01
59789;BME280;47353;51.614;5.530;2023-02-12T06:13:50;103794.31;;;6.60;91.88
59789;BME280;47353;51.614;5.530;2023-02-12T06:18:42;103786.25;;;6.59;92.86
59789;BME280;47353;51.614;5.530;2023-02-12T06:21:08;103788.63;;;6.62;93.09
59789;BME280;47353;51.614;5.530;2023-02-12T06:23:33;103789.88;;;6.59;93.19
59789;BME280;47353;51.614;5.530;2023-02-12T06:25:58;103793.50;;;6.60;92.77
59789;BME280;47353;51.614;5.530;2023-02-12T06:28:24;103786.59;;;6.56;93.24
59789;BME280;47353;51.614;5.530;2023-02-12T06:30:49;103788.50;;;6.55;93.40
59789;BME280;47353;51.614;5.530;2023-02-12T06:33:15;103788.50;;;6.55;93.59
59789;BME280;47353;51.614;5.530;2023-02-12T06:35:40;103798.31;;;6.58;93.12
59789;BME280;47353;51.614;5.530;2023-02-12T06:38:06;103793.16;;;6.55;93.29
59789;BME280;47353;51.614;5.530;2023-02-12T06:40:31;103794.19;;;6.54;93.93
59789;BME280;47353;51.614;5.530;2023-02-12T06:42:57;103797.09;;;6.52;94.07
59789;BME280;47353;51.614;5.530;2023-02-12T06:45:22;103800.22;;;6.49;94.06
59789;BME280;47353;51.614;5.530;2023-02-12T06:47:48;103802.78;;;6.51;94.57
59789;BME280;47353;51.614;5.530;2023-02-12T06:50:13;103789.94;;;6.43;94.63
59789;BME280;47353;51.614;5.530;2023-02-12T06:52:38;103808.28;;;6.51;94.30
59789;BME280;47353;51.614;5.530;2023-02-12T06:55:04;103810.38;;;6.49;94.21
59789;BME280;47353;51.614;5.530;2023-02-12T06:57:29;103805.53;;;6.51;92.73
59789;BME280;47353;51.614;5.530;2023-02-12T06:59:55;103803.13;;;6.56;93.31
59789;BME280;47353;51.614;5.530;2023-02-12T07:02:20;103814.13;;;6.56;93.40
59789;BME280;47353;51.614;5.530;2023-02-12T07:04:46;103820.50;;;6.56;92.75
59789;BME280;47353;51.614;5.530;2023-02-12T07:07:11;103822.91;;;6.59;92.51
59789;BME280;47353;51.614;5.530;2023-02-12T07:09:37;103812.56;;;6.61;93.28
59789;BME280;47353;51.614;5.530;2023-02-12T07:12:02;103823.59;;;6.61;93.66
59789;BME280;47353;51.614;5.530;2023-02-12T07:14:28;103820.81;;;6.61;93.76
59789;BME280;47353;51.614;5.530;2023-02-12T07:16:54;103820.81;;;6.61;92.83
59789;BME280;47353;51.614;5.530;2023-02-12T07:19:20;103817.72;;;6.64;92.47
59789;BME280;47353;51.614;5.530;2023-02-12T07:21:45;103819.25;;;6.67;92.16
59789;BME280;47353;51.614;5.530;2023-02-12T07:24:12;103821.81;;;6.68;92.29
59789;BME280;47353;51.614;5.530;2023-02-12T07:26:38;103820.59;;;6.71;92.69
59789;BME280;47353;51.614;5.530;2023-02-12T07:29:04;103820.41;;;6.72;92.96
59789;BME280;47353;51.614;5.530;2023-02-12T07:31:30;103822.16;;;6.73;92.62
59789;BME280;47353;51.614;5.530;2023-02-12T07:33:57;103822.78;;;6.75;92.07
59789;BME280;47353;51.614;5.530;2023-02-12T07:36:24;103827.97;;;6.78;91.49
59789;BME280;47353;51.614;5.530;2023-02-12T07:38:49;103829.13;;;6.84;92.25
59789;BME280;47353;51.614;5.530;2023-02-12T07:41:18;103828.97;;;6.86;92.27
59789;BME280;47353;51.614;5.530;2023-02-12T07:43:47;103832.75;;;6.85;92.32
59789;BME280;47353;51.614;5.530;2023-02-12T07:46:19;103838.38;;;6.91;91.68
59789;BME280;47353;51.614;5.530;2023-02-12T07:48:45;103841.63;;;6.95;92.09
59789;BME280;47353;51.614;5.530;2023-02-12T07:51:14;103843.34;;;6.96;91.34
59789;BME280;47353;51.614;5.530;2023-02-12T07:53:41;103848.03;;;6.95;91.87
59789;BME280;47353;51.614;5.530;2023-02-12T07:56:11;103846.09;;;6.96;91.25
59789;BME280;47353;51.614;5.530;2023-02-12T07:58:39;103845.25;;;6.95;90.64
59789;BME280;47353;51.614;5.530;2023-02-12T08:03:36;103842.16;;;6.98;90.25
59789;BME280;47353;51.614;5.530;2023-02-12T08:06:09;103843.84;;;6.99;89.42
59789;BME280;47353;51.614;5.530;2023-02-12T08:08:34;103857.44;;;7.01;89.27
59789;BME280;47353;51.614;5.530;2023-02-12T08:11:03;103841.78;;;7.01;88.83
59789;BME280;47353;51.614;5.530;2023-02-12T08:13:29;103846.75;;;7.06;88.27
59789;BME280;47353;51.614;5.530;2023-02-12T08:16:08;103850.00;;;7.09;88.27
59789;BME280;47353;51.614;5.530;2023-02-12T08:18:34;103847.25;;;7.09;87.80
59789;BME280;47353;51.614;5.530;2023-02-12T08:21:10;103857.22;;;7.10;87.84
59789;BME280;47353;51.614;5.530;2023-02-12T08:23:36;103853.06;;;7.14;88.37
59789;BME280;47353;51.614;5.530;2023-02-12T08:26:19;103861.44;;;7.21;87.56
59789;BME280;47353;51.614;5.530;2023-02-12T08:28:47;103861.28;;;7.22;87.54
59789;BME280;47353;51.614;5.530;2023-02-12T08:31:18;103862.47;;;7.28;87.47
59789;BME280;47353;51.614;5.530;2023-02-12T08:33:46;103865.31;;;7.34;87.33
59789;BME280;47353;51.614;5.530;2023-02-12T08:36:15;103869.63;;;7.37;87.58
59789;BME280;47353;51.614;5.530;2023-02-12T08:38:42;103872.03;;;7.40;87.53
59789;BME280;47353;51.614;5.530;2023-02-12T08:41:28;103875.28;;;7.43;87.09
59789;BME280;47353;51.614;5.530;2023-02-12T08:43:57;103873.34;;;7.44;87.22
59789;BME280;47353;51.614;5.530;2023-02-12T08:46:25;103875.56;;;7.48;86.76
59789;BME280;47353;51.614;5.530;2023-02-12T08:48:52;103879.88;;;7.51;86.29
59789;BME280;47353;51.614;5.530;2023-02-12T08:51:21;103883.97;;;7.55;86.11
59789;BME280;47353;51.614;5.530;2023-02-12T08:53:50;103876.38;;;7.57;86.83
59789;BME280;47353;51.614;5.530;2023-02-12T08:56:16;103882.38;;;7.60;86.03
59789;BME280;47353;51.614;5.530;2023-02-12T08:58:42;103878.59;;;7.61;84.78
59789;BME280;47353;51.614;5.530;2023-02-12T09:01:10;103887.03;;;7.60;83.60
59789;BME280;47353;51.614;5.530;2023-02-12T09:03:36;103890.47;;;7.62;84.68
59789;BME280;47353;51.614;5.530;2023-02-12T09:06:03;103891.13;;;7.64;84.87
59789;BME280;47353;51.614;5.530;2023-02-12T09:08:29;103882.31;;;7.68;85.06
59789;BME280;47353;51.614;5.530;2023-02-12T09:10:54;103888.50;;;7.70;83.90
59789;BME280;47353;51.614;5.530;2023-02-12T09:13:20;103888.63;;;7.77;83.89
59789;BME280;47353;51.614;5.530;2023-02-12T09:15:45;103893.03;;;7.86;84.10
59789;BME280;47353;51.614;5.530;2023-02-12T09:18:12;103882.19;;;7.84;82.90
59789;BME280;47353;51.614;5.530;2023-02-12T09:20:41;103887.63;;;7.92;82.48
59789;BME280;47353;51.614;5.530;2023-02-12T09:23:08;103889.66;;;7.98;82.46
59789;BME280;47353;51.614;5.530;2023-02-12T09:25:34;103893.75;;;8.02;82.57
59789;BME280;47353;51.614;5.530;2023-02-12T09:28:00;103887.84;;;8.05;82.96
59789;BME280;47353;51.614;5.530;2023-02-12T09:30:26;103890.91;;;8.10;83.87
59789;BME280;47353;51.614;5.530;2023-02-12T09:32:52;103890.03;;;8.10;84.48
59789;BME280;47353;51.614;5.530;2023-02-12T09:35:17;103899.88;;;8.12;84.88
59789;BME280;47353;51.614;5.530;2023-02-12T09:37:43;103892.81;;;8.10;84.50
59789;BME280;47353;51.614;5.530;2023-02-12T09:40:27;103897.09;;;8.12;85.31
59789;BME280;47353;51.614;5.530;2023-02-12T09:45:34;103895.50;;;8.18;85.14
59789;BME280;47353;51.614;5.530;2023-02-12T09:48:59;103893.75;;;8.25;85.27
59789;BME280;47353;51.614;5.530;2023-02-12T09:51:20;103886.84;;;8.21;84.14
59789;BME280;47353;51.614;5.530;2023-02-12T09:53:48;103898.41;;;8.24;84.14
59789;BME280;47353;51.614;5.530;2023-02-12T09:56:17;103897.84;;;8.29;84.30
59789;BME280;47353;51.614;5.530;2023-02-12T09:58:55;103899.34;;;8.31;84.08
59789;BME280;47353;51.614;5.530;2023-02-12T10:01:23;103903.94;;;8.39;85.22
59789;BME280;47353;51.614;5.530;2023-02-12T10:03:50;103908.03;;;8.43;85.18
59789;BME280;47353;51.614;5.530;2023-02-12T10:06:20;103896.81;;;8.44;85.29
59789;BME280;47353;51.614;5.530;2023-02-12T10:08:58;103904.81;;;8.54;85.07
59789;BME280;47353;51.614;5.530;2023-02-12T10:17:41;103902.72;;;8.71;82.82
59789;BME280;47353;51.614;5.530;2023-02-12T10:25:51;103897.75;;;8.81;81.99
59789;BME280;47353;51.614;5.530;2023-02-12T10:28:23;103892.03;;;8.82;81.58
59789;BME280;47353;51.614;5.530;2023-02-12T10:30:55;103902.16;;;8.90;81.73
59789;BME280;47353;51.614;5.530;2023-02-12T10:33:43;103891.66;;;9.00;80.92
59789;BME280;47353;51.614;5.530;2023-02-12T10:39:24;103897.19;;;9.00;80.86
59789;BME280;47353;51.614;5.530;2023-02-12T10:42:10;103891.06;;;9.04;80.10
59789;BME280;47353;51.614;5.530;2023-02-12T10:44:39;103877.94;;;9.06;79.33
59789;BME280;47353;51.614;5.530;2023-02-12T10:47:04;103890.69;;;9.07;78.65
59789;BME280;47353;51.614;5.530;2023-02-12T10:49:31;103895.09;;;9.02;78.36
59789;BME280;47353;51.614;5.530;2023-02-12T10:54:43;103897.66;;;9.03;77.52
59789;BME280;47353;51.614;5.530;2023-02-12T10:57:14;103897.97;;;8.94;77.41
59789;BME280;47353;51.614;5.530;2023-02-12T10:59:43;103895.88;;;8.96;78.97
59789;BME280;47353;51.614;5.530;2023-02-12T11:02:30;103894.81;;;8.97;76.71
59789;BME280;47353;51.614;5.530;2023-02-12T11:04:57;103890.91;;;8.91;76.80
59789;BME280;47353;51.614;5.530;2023-02-12T11:07:25;103897.66;;;8.89;75.92
59789;BME280;47353;51.614;5.530;2023-02-12T11:09:53;103888.16;;;8.77;75.63
59789;BME280;47353;51.614;5.530;2023-02-12T11:12:39;103881.94;;;8.75;76.60
59789;BME280;47353;51.614;5.530;2023-02-12T11:15:13;103882.06;;;8.81;77.47
59789;BME280;47353;51.614;5.530;2023-02-12T11:17:42;103886.53;;;8.97;77.42
59789;BME280;47353;51.614;5.530;2023-02-12T11:22:54;103892.44;;;9.08;77.00
59789;BME280;47353;51.614;5.530;2023-02-12T11:25:21;103878.84;;;9.13;76.52
59789;BME280;47353;51.614;5.530;2023-02-12T11:28:17;103883.88;;;9.24;76.66
59789;BME280;47353;51.614;5.530;2023-02-12T11:30:51;103884.16;;;9.29;76.38
59789;BME280;47353;51.614;5.530;2023-02-12T11:33:27;103883.09;;;9.30;76.30
59789;BME280;47353;51.614;5.530;2023-02-12T11:35:55;103883.38;;;9.35;75.85
59789;BME280;47353;51.614;5.530;2023-02-12T11:38:24;103880.22;;;9.38;75.42
59789;BME280;47353;51.614;5.530;2023-02-12T11:40:54;103875.28;;;9.34;73.96
59789;BME280;47353;51.614;5.530;2023-02-12T11:43:20;103875.09;;;9.35;73.63
59789;BME280;47353;51.614;5.530;2023-02-12T11:45:50;103867.91;;;9.41;74.51
59789;BME280;47353;51.614;5.530;2023-02-12T11:48:20;103871.81;;;9.46;75.26
59789;BME280;47353;51.614;5.530;2023-02-12T11:50:48;103865.31;;;9.54;75.49
59789;BME280;47353;51.614;5.530;2023-02-12T11:53:33;103861.56;;;9.61;76.12
59789;BME280;47353;51.614;5.530;2023-02-12T11:56:10;103858.19;;;9.66;76.14
59789;BME280;47353;51.614;5.530;2023-02-12T11:58:37;103861.81;;;9.66;75.65
59789;BME280;47353;51.614;5.530;2023-02-12T12:01:22;103850.16;;;9.71;75.84
59789;BME280;47353;51.614;5.530;2023-02-12T12:04:10;103858.13;;;9.80;75.86
59789;BME280;47353;51.614;5.530;2023-02-12T12:06:41;103860.56;;;9.69;74.50
59789;BME280;47353;51.614;5.530;2023-02-12T12:09:20;103863.41;;;9.75;75.34
59789;BME280;47353;51.614;5.530;2023-02-12T12:14:58;103856.00;;;9.82;75.21
59789;BME280;47353;51.614;5.530;2023-02-12T12:17:49;103853.72;;;9.65;74.47
59789;BME280;47353;51.614;5.530;2023-02-12T12:20:42;103857.53;;;9.64;74.83
59789;BME280;47353;51.614;5.530;2023-02-12T12:23:21;103850.50;;;9.61;74.27
59789;BME280;47353;51.614;5.530;2023-02-12T12:26:00;103851.09;;;9.57;74.40
59789;BME280;47353;51.614;5.530;2023-02-12T12:28:33;103848.97;;;9.59;74.30
59789;BME280;47353;51.614;5.530;2023-02-12T12:41:30;103837.31;;;9.84;73.79
59789;BME280;47353;51.614;5.530;2023-02-12T12:49:28;103834.94;;;9.81;73.47
59789;BME280;47353;51.614;5.530;2023-02-12T12:52:33;103827.94;;;9.85;74.34
59789;BME280;47353;51.614;5.530;2023-02-12T13:12:21;103804.44;;;9.96;75.37
59789;BME280;47353;51.614;5.530;2023-02-12T13:15:02;103794.78;;;9.92;74.38
59789;BME280;47353;51.614;5.530;2023-02-12T13:17:45;103803.09;;;9.92;74.60
59789;BME280;47353;51.614;5.530;2023-02-12T13:20:24;103803.50;;;9.89;74.09
59789;BME280;47353;51.614;5.530;2023-02-12T13:22:58;103804.56;;;9.88;74.22
59789;BME280;47353;51.614;5.530;2023-02-12T13:27:56;103805.81;;;9.85;74.30
59789;BME280;47353;51.614;5.530;2023-02-12T13:30:28;103795.13;;;9.82;73.91
59789;BME280;47353;51.614;5.530;2023-02-12T13:35:45;103796.00;;;9.83;73.41
59789;BME280;47353;51.614;5.530;2023-02-12T13:38:26;103794.31;;;9.82;73.75
59789;BME280;47353;51.614;5.530;2023-02-12T13:40:57;103791.06;;;9.78;73.66
59789;BME280;47353;51.614;5.530;2023-02-12T13:43:54;103792.38;;;9.82;73.87
59789;BME280;47353;51.614;5.530;2023-02-12T13:57:00;103779.13;;;9.71;74.62
59789;BME280;47353;51.614;5.530;2023-02-12T14:01:57;103775.41;;;9.64;74.46
59789;BME280;47353;51.614;5.530;2023-02-12T14:04:31;103774.13;;;9.60;74.36
59789;BME280;47353;51.614;5.530;2023-02-12T14:07:07;103777.31;;;9.64;74.71
59789;BME280;47353;51.614;5.530;2023-02-12T14:09:44;103763.69;;;9.62;74.81
59789;BME280;47353;51.614;5.530;2023-02-12T14:14:51;103764.16;;;9.66;74.81
59789;BME280;47353;51.614;5.530;2023-02-12T14:20:21;103760.78;;;9.70;75.72
59789;BME280;47353;51.614;5.530;2023-02-12T14:35:32;103759.44;;;9.60;73.59
59789;BME280;47353;51.614;5.530;2023-02-12T14:38:06;103763.88;;;9.54;73.35
59789;BME280;47353;51.614;5.530;2023-02-12T14:40:49;103755.97;;;9.51;73.63
59789;BME280;47353;51.614;5.530;2023-02-12T14:43:35;103764.69;;;9.55;73.15
59789;BME280;47353;51.614;5.530;2023-02-12T14:48:55;103759.75;;;9.50;73.94
59789;BME280;47353;51.614;5.530;2023-02-12T14:51:34;103756.38;;;9.48;74.45
59789;BME280;47353;51.614;5.530;2023-02-12T14:54:03;103754.16;;;9.44;74.47
59789;BME280;47353;51.614;5.530;2023-02-12T14:56:42;103752.00;;;9.39;74.60
59789;BME280;47353;51.614;5.530;2023-02-12T14:59:15;103751.59;;;9.42;75.45
59789;BME280;47353;51.614;5.530;2023-02-12T15:01:42;103750.09;;;9.40;75.52
59789;BME280;47353;51.614;5.530;2023-02-12T15:04:18;103759.66;;;9.37;75.75
59789;BME280;47353;51.614;5.530;2023-02-12T15:06:52;103745.84;;;9.37;75.97
59789;BME280;47353;51.614;5.530;2023-02-12T15:12:20;103731.69;;;9.26;75.59
59789;BME280;47353;51.614;5.530;2023-02-12T15:15:00;103737.22;;;9.26;75.73
59789;BME280;47353;51.614;5.530;2023-02-12T15:17:31;103747.88;;;9.29;76.26
59789;BME280;47353;51.614;5.530;2023-02-12T15:20:24;103737.69;;;9.29;76.62
59789;BME280;47353;51.614;5.530;2023-02-12T15:22:56;103740.84;;;9.26;76.79
59789;BME280;47353;51.614;5.530;2023-02-12T15:25:27;103740.75;;;9.20;76.03
59789;BME280;47353;51.614;5.530;2023-02-12T15:30:30;103735.84;;;9.15;76.49
59789;BME280;47353;51.614;5.530;2023-02-12T15:32:58;103737.28;;;9.11;76.00
59789;BME280;47353;51.614;5.530;2023-02-12T15:37:53;103737.88;;;9.07;76.92
59789;BME280;47353;51.614;5.530;2023-02-12T15:40:19;103742.47;;;9.00;76.80
59789;BME280;47353;51.614;5.530;2023-02-12T15:45:26;103739.31;;;9.03;77.75