sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-09-09T00:00:23;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:05:58;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:09:21;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:11:42;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:14:17;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:16:49;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:22:22;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:24:52;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:27:31;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:32:39;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:37:56;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:54:48;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T00:57:28;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:08:00;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:10:51;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:13:25;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:15:51;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:18:21;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:20:58;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:24:12;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:26:38;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:29:18;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:32:02;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:34:34;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:37:04;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:39:32;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:41:58;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:44:25;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:46:52;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:49:18;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:51:44;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:54:11;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T01:56:51;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:02:17;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:04:56;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:12:40;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:15:14;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:17:41;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:20:11;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:22:39;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:25:08;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:27:35;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:30:03;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:32:32;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:35:06;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:37:37;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:40:04;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:42:31;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:44:56;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:47:35;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:50:29;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T02:58:04;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:00:32;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:02:59;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:05:24;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:07:51;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:10:17;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:12:43;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:15:09;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:17:35;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:20:05;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:22:31;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:24:56;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:27:22;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:29:47;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:32:17;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:34:44;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:37:09;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:39:35;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:42:01;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:44:29;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:46:55;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:49:21;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:51:47;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:54:13;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:56:38;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T03:59:06;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:01:34;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:04:00;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:06:27;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:08:53;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:11:19;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:13:45;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:16:11;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:18:38;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:21:04;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:23:31;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:25:58;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:28:25;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:30:51;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:33:18;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:35:50;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:38:16;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:40:44;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:43:11;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:45:37;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:48:03;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:50:29;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:52:54;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:55:20;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T04:57:46;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:00:12;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:02:39;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:05:06;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:07:32;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:09:57;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:12:23;13.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:14:51;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:17:16;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:19:43;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:22:09;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:24:35;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:27:02;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:29:28;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:31:53;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:34:19;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:36:46;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:39:12;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:41:37;14.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:44:03;14.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:46:29;14.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:48:55;14.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:51:23;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:53:49;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:56:23;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T05:58:51;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:01:20;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:03:48;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:06:18;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:08:46;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:11:14;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:13:40;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:16:12;15.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:18:38;15.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:21:06;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:23:33;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:26:14;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:28:40;15.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:31:09;15.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:33:37;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:36:11;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:38:37;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:41:03;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:43:30;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:46:03;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:48:29;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:51:09;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:53:38;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T06:58:36;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:01:06;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:03:32;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:05:59;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:08:25;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:10:51;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:13:24;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:15:50;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:18:16;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:20:41;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:23:07;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:25:32;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:27:58;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:30:24;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:32:51;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:35:17;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:37:43;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:40:10;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:42:35;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:45:03;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:47:29;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:49:54;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:52:21;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:54:46;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:57:12;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T07:59:37;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:02:03;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:04:29;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:06:57;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:09:24;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:11:52;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:14:18;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:16:47;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:19:13;17.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:21:40;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:24:08;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:26:36;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:29:04;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:31:32;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:33:59;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:36:26;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:38:54;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:41:38;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:44:24;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:52:37;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:55:15;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T08:57:44;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:00:11;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:02:54;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:05:36;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:10:39;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:13:20;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:15:54;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:18:22;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:23:42;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:26:09;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:28:36;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:31:06;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:35:59;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:38:27;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:40:58;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:43:25;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:45:52;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:48:17;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:51:00;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:53:30;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:56:00;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T09:58:29;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:00:56;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:03:33;19.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:06:03;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:08:29;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:11:20;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:19:15;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:30:24;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:36:19;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:38:48;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:55:26;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T10:57:58;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:00:35;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:03:03;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:08:18;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:16:28;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:19:24;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:21:52;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:24:26;19.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:27:01;19.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:38:19;20.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:40:47;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:43:31;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:45:59;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:48:31;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:51:08;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:53:35;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:56:06;22.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T11:58:43;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:06:50;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:09:43;21.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:17:19;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:19:45;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:22:35;20.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:28:09;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:33:20;20.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:35:53;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:38:35;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:41:01;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:43:27;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:48:46;21.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:51:28;21.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:53:54;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:56:26;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T12:58:53;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:01:25;20.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:03:51;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:06:23;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:08:53;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:11:29;21.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:13:57;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:16:29;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:19:07;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:21:34;20.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:24:00;20.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:26:28;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:29:15;20.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:31:43;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:34:13;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:36:39;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:39:17;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:41:44;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:44:39;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:47:18;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:49:45;22.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:52:13;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:54:40;23.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:57:23;23.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T13:59:51;23.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:02:17;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:04:44;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:07:15;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:09:41;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:12:11;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:14:37;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:17:03;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:19:29;21.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:21:54;21.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:24:20;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:26:45;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:29:10;21.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:31:36;21.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:34:01;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:36:27;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:38:52;21.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:41:20;21.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:43:47;21.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:46:15;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:48:42;21.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:51:14;21.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:53:41;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:56:12;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T14:58:38;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:01:23;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:03:53;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:06:19;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:08:46;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:11:13;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:13:40;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:16:08;23.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:18:34;23.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:21:04;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:23:33;21.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:25:59;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:28:24;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:30:51;20.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:33:19;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:35:44;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:38:10;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:40:38;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:43:05;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:45:32;21.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:48:02;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:50:28;20.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:52:55;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:55:21;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T15:57:46;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:00:13;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:02:39;19.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:05:05;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:07:30;19.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:09:56;19.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:12:21;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:14:47;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:17:13;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:19:39;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:22:05;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:24:32;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:26:58;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:29:23;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:31:51;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:34:17;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:36:44;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:39:14;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:41:41;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:44:09;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:46:37;17.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:49:07;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:51:35;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:54:03;17.30;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:56:31;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T16:59:04;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:01:32;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:04:03;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:06:29;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:08:57;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:11:23;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:13:50;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:16:18;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:18:43;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:21:15;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:23:42;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:26:10;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:28:37;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:31:05;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:33:33;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:35:59;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:38:26;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:41:07;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:43:34;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:46:11;15.10;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:48:38;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:51:06;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-09-09T17:53:43;14.90;99.90