sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-03-16T00:01:55;100295.06;;;7.15;85.03
57600;BME280;43426;43.594;24.334;2023-03-16T00:04:21;100289.09;;;7.22;83.96
57600;BME280;43426;43.594;24.334;2023-03-16T00:06:46;100301.31;;;7.59;81.39
57600;BME280;43426;43.594;24.334;2023-03-16T00:09:12;100303.59;;;7.45;81.57
57600;BME280;43426;43.594;24.334;2023-03-16T00:11:37;100302.13;;;7.16;82.42
57600;BME280;43426;43.594;24.334;2023-03-16T00:14:02;100308.66;;;7.14;82.68
57600;BME280;43426;43.594;24.334;2023-03-16T00:16:28;100278.59;;;7.02;82.60
57600;BME280;43426;43.594;24.334;2023-03-16T00:18:54;100286.47;;;7.04;83.35
57600;BME280;43426;43.594;24.334;2023-03-16T00:21:19;100272.03;;;7.05;82.35
57600;BME280;43426;43.594;24.334;2023-03-16T00:23:45;100310.78;;;7.02;80.80
57600;BME280;43426;43.594;24.334;2023-03-16T00:26:10;100301.66;;;6.95;81.44
57600;BME280;43426;43.594;24.334;2023-03-16T00:28:37;100310.69;;;6.86;81.14
57600;BME280;43426;43.594;24.334;2023-03-16T00:31:05;100260.38;;;6.61;81.42
57600;BME280;43426;43.594;24.334;2023-03-16T00:33:31;100318.28;;;6.98;80.80
57600;BME280;43426;43.594;24.334;2023-03-16T00:36:04;100311.38;;;6.70;81.83
57600;BME280;43426;43.594;24.334;2023-03-16T00:38:34;100322.34;;;6.76;81.52
57600;BME280;43426;43.594;24.334;2023-03-16T00:41:02;100277.50;;;6.42;81.36
57600;BME280;43426;43.594;24.334;2023-03-16T00:43:29;100332.41;;;6.56;82.00
57600;BME280;43426;43.594;24.334;2023-03-16T00:46:01;100275.28;;;6.38;80.94
57600;BME280;43426;43.594;24.334;2023-03-16T00:48:33;100331.03;;;6.52;81.21
57600;BME280;43426;43.594;24.334;2023-03-16T00:51:04;100289.09;;;6.25;81.00
57600;BME280;43426;43.594;24.334;2023-03-16T00:53:34;100344.97;;;6.38;82.14
57600;BME280;43426;43.594;24.334;2023-03-16T00:56:01;100338.31;;;6.24;81.98
57600;BME280;43426;43.594;24.334;2023-03-16T00:58:29;100338.22;;;6.34;81.22
57600;BME280;43426;43.594;24.334;2023-03-16T01:00:54;100322.94;;;6.08;81.38
57600;BME280;43426;43.594;24.334;2023-03-16T01:03:21;100325.31;;;6.11;80.44
57600;BME280;43426;43.594;24.334;2023-03-16T01:05:47;100345.66;;;6.04;81.25
57600;BME280;43426;43.594;24.334;2023-03-16T01:08:13;100352.75;;;6.13;81.05
57600;BME280;43426;43.594;24.334;2023-03-16T01:10:38;100351.28;;;6.01;82.10
57600;BME280;43426;43.594;24.334;2023-03-16T01:13:05;100365.78;;;6.08;81.18
57600;BME280;43426;43.594;24.334;2023-03-16T01:15:32;100340.19;;;5.95;81.98
57600;BME280;43426;43.594;24.334;2023-03-16T01:17:59;100345.81;;;5.92;81.96
57600;BME280;43426;43.594;24.334;2023-03-16T01:20:25;100394.25;;;6.09;81.87
57600;BME280;43426;43.594;24.334;2023-03-16T01:22:51;100385.00;;;5.93;82.59
57600;BME280;43426;43.594;24.334;2023-03-16T01:25:17;100397.94;;;6.08;81.51
57600;BME280;43426;43.594;24.334;2023-03-16T01:27:42;100395.69;;;6.03;81.01
57600;BME280;43426;43.594;24.334;2023-03-16T01:30:09;100402.03;;;6.02;81.60
57600;BME280;43426;43.594;24.334;2023-03-16T01:32:37;100383.84;;;6.06;80.72
57600;BME280;43426;43.594;24.334;2023-03-16T01:35:02;100369.91;;;5.92;80.41
57600;BME280;43426;43.594;24.334;2023-03-16T01:37:29;100387.50;;;6.05;80.44
57600;BME280;43426;43.594;24.334;2023-03-16T01:39:55;100359.22;;;5.92;80.40
57600;BME280;43426;43.594;24.334;2023-03-16T01:42:21;100358.13;;;5.85;79.99
57600;BME280;43426;43.594;24.334;2023-03-16T01:45:00;100374.34;;;5.84;80.56
57600;BME280;43426;43.594;24.334;2023-03-16T01:47:30;100356.66;;;5.73;80.98
57600;BME280;43426;43.594;24.334;2023-03-16T01:50:03;100381.44;;;5.75;81.25
57600;BME280;43426;43.594;24.334;2023-03-16T01:52:34;100371.13;;;5.80;80.75
57600;BME280;43426;43.594;24.334;2023-03-16T01:55:04;100352.44;;;5.70;80.71
57600;BME280;43426;43.594;24.334;2023-03-16T01:57:36;100386.09;;;5.73;80.99
57600;BME280;43426;43.594;24.334;2023-03-16T02:02:34;100395.03;;;5.63;80.71
57600;BME280;43426;43.594;24.334;2023-03-16T02:05:11;100375.78;;;5.50;81.05
57600;BME280;43426;43.594;24.334;2023-03-16T02:07:47;100391.84;;;5.50;81.23
57600;BME280;43426;43.594;24.334;2023-03-16T02:10:16;100370.63;;;5.39;81.91
57600;BME280;43426;43.594;24.334;2023-03-16T02:12:42;100384.53;;;5.42;81.65
57600;BME280;43426;43.594;24.334;2023-03-16T02:15:09;100406.91;;;5.51;81.66
57600;BME280;43426;43.594;24.334;2023-03-16T02:17:35;100397.91;;;5.42;81.72
57600;BME280;43426;43.594;24.334;2023-03-16T02:20:32;100417.66;;;5.41;81.60
57600;BME280;43426;43.594;24.334;2023-03-16T02:23:01;100427.59;;;5.49;81.54
57600;BME280;43426;43.594;24.334;2023-03-16T02:31:02;100436.09;;;5.35;81.55
57600;BME280;43426;43.594;24.334;2023-03-16T02:33:28;100393.50;;;5.04;81.88
57600;BME280;43426;43.594;24.334;2023-03-16T02:35:55;100444.00;;;5.26;82.28
57600;BME280;43426;43.594;24.334;2023-03-16T02:38:21;100437.69;;;5.27;82.15
57600;BME280;43426;43.594;24.334;2023-03-16T02:40:56;100438.78;;;5.35;81.33
57600;BME280;43426;43.594;24.334;2023-03-16T02:43:25;100434.44;;;5.24;81.26
57600;BME280;43426;43.594;24.334;2023-03-16T02:45:56;100416.59;;;5.05;81.45
57600;BME280;43426;43.594;24.334;2023-03-16T02:48:29;100421.41;;;5.01;82.29
57600;BME280;43426;43.594;24.334;2023-03-16T02:50:56;100403.81;;;4.89;81.34
57600;BME280;43426;43.594;24.334;2023-03-16T02:53:22;100440.78;;;5.13;81.51
57600;BME280;43426;43.594;24.334;2023-03-16T02:55:47;100416.03;;;4.91;81.49
57600;BME280;43426;43.594;24.334;2023-03-16T02:58:14;100407.31;;;4.89;81.93
57600;BME280;43426;43.594;24.334;2023-03-16T03:00:40;100433.91;;;5.01;81.48
57600;BME280;43426;43.594;24.334;2023-03-16T03:03:06;100441.78;;;5.02;81.31
57600;BME280;43426;43.594;24.334;2023-03-16T03:05:35;100422.25;;;4.82;82.00
57600;BME280;43426;43.594;24.334;2023-03-16T03:08:01;100448.41;;;4.98;81.74
57600;BME280;43426;43.594;24.334;2023-03-16T03:10:27;100434.06;;;4.89;81.38
57600;BME280;43426;43.594;24.334;2023-03-16T03:12:52;100469.63;;;5.00;81.19
57600;BME280;43426;43.594;24.334;2023-03-16T03:15:18;100472.31;;;4.90;81.48
57600;BME280;43426;43.594;24.334;2023-03-16T03:17:44;100458.94;;;4.90;81.62
57600;BME280;43426;43.594;24.334;2023-03-16T03:20:11;100465.56;;;4.76;81.81
57600;BME280;43426;43.594;24.334;2023-03-16T03:22:46;100471.78;;;4.86;81.71
57600;BME280;43426;43.594;24.334;2023-03-16T03:25:13;100479.06;;;4.84;82.33
57600;BME280;43426;43.594;24.334;2023-03-16T03:27:40;100482.75;;;4.83;82.58
57600;BME280;43426;43.594;24.334;2023-03-16T03:30:14;100471.19;;;4.73;82.64
57600;BME280;43426;43.594;24.334;2023-03-16T03:32:40;100483.00;;;4.80;82.83
57600;BME280;43426;43.594;24.334;2023-03-16T03:35:06;100492.28;;;4.76;83.25
57600;BME280;43426;43.594;24.334;2023-03-16T03:37:32;100483.59;;;4.74;83.42
57600;BME280;43426;43.594;24.334;2023-03-16T03:39:58;100490.06;;;4.81;82.94
57600;BME280;43426;43.594;24.334;2023-03-16T03:42:23;100479.34;;;4.62;82.54
57600;BME280;43426;43.594;24.334;2023-03-16T03:44:50;100478.47;;;4.51;82.71
57600;BME280;43426;43.594;24.334;2023-03-16T03:47:16;100482.16;;;4.50;82.27
57600;BME280;43426;43.594;24.334;2023-03-16T03:49:42;100481.03;;;4.53;82.64
57600;BME280;43426;43.594;24.334;2023-03-16T03:52:07;100492.56;;;4.53;83.28
57600;BME280;43426;43.594;24.334;2023-03-16T03:54:33;100496.50;;;4.59;83.30
57600;BME280;43426;43.594;24.334;2023-03-16T03:56:58;100485.81;;;4.49;83.17
57600;BME280;43426;43.594;24.334;2023-03-16T03:59:24;100487.63;;;4.49;83.11
57600;BME280;43426;43.594;24.334;2023-03-16T04:01:49;100519.56;;;4.60;83.60
57600;BME280;43426;43.594;24.334;2023-03-16T04:04:18;100480.16;;;4.42;83.30
57600;BME280;43426;43.594;24.334;2023-03-16T04:06:43;100527.59;;;4.60;83.78
57600;BME280;43426;43.594;24.334;2023-03-16T04:09:08;100525.78;;;4.70;83.14
57600;BME280;43426;43.594;24.334;2023-03-16T04:11:34;100531.81;;;4.63;83.83
57600;BME280;43426;43.594;24.334;2023-03-16T04:13:59;100520.09;;;4.54;83.65
57600;BME280;43426;43.594;24.334;2023-03-16T04:16:25;100510.81;;;4.48;83.91
57600;BME280;43426;43.594;24.334;2023-03-16T04:18:52;100541.38;;;4.65;83.46
57600;BME280;43426;43.594;24.334;2023-03-16T04:21:19;100539.69;;;4.54;83.79
57600;BME280;43426;43.594;24.334;2023-03-16T04:23:46;100524.88;;;4.40;83.99
57600;BME280;43426;43.594;24.334;2023-03-16T04:26:11;100549.09;;;4.49;84.30
57600;BME280;43426;43.594;24.334;2023-03-16T04:28:37;100530.91;;;4.42;83.66
57600;BME280;43426;43.594;24.334;2023-03-16T04:31:05;100541.75;;;4.41;84.35
57600;BME280;43426;43.594;24.334;2023-03-16T04:33:32;100553.69;;;4.37;85.14
57600;BME280;43426;43.594;24.334;2023-03-16T04:35:58;100547.06;;;4.31;85.41
57600;BME280;43426;43.594;24.334;2023-03-16T04:38:24;100558.16;;;4.26;86.04
57600;BME280;43426;43.594;24.334;2023-03-16T04:40:50;100574.34;;;4.35;86.68
57600;BME280;43426;43.594;24.334;2023-03-16T04:43:15;100583.63;;;4.31;87.21
57600;BME280;43426;43.594;24.334;2023-03-16T04:45:41;100569.03;;;4.14;87.74
57600;BME280;43426;43.594;24.334;2023-03-16T04:48:07;100582.44;;;4.23;88.40
57600;BME280;43426;43.594;24.334;2023-03-16T04:50:34;100565.63;;;4.02;88.76
57600;BME280;43426;43.594;24.334;2023-03-16T04:53:00;100571.53;;;4.05;89.81
57600;BME280;43426;43.594;24.334;2023-03-16T04:55:26;100579.84;;;4.12;89.48
57600;BME280;43426;43.594;24.334;2023-03-16T04:57:51;100586.44;;;4.08;89.72
57600;BME280;43426;43.594;24.334;2023-03-16T05:00:17;100599.09;;;4.06;89.67
57600;BME280;43426;43.594;24.334;2023-03-16T05:02:48;100599.78;;;4.08;89.99
57600;BME280;43426;43.594;24.334;2023-03-16T05:05:14;100602.59;;;4.06;91.22
57600;BME280;43426;43.594;24.334;2023-03-16T05:07:41;100606.09;;;4.07;91.21
57600;BME280;43426;43.594;24.334;2023-03-16T05:10:08;100597.66;;;4.02;91.08
57600;BME280;43426;43.594;24.334;2023-03-16T05:12:34;100590.16;;;3.96;90.96
57600;BME280;43426;43.594;24.334;2023-03-16T05:15:00;100604.25;;;3.98;92.03
57600;BME280;43426;43.594;24.334;2023-03-16T05:17:26;100569.94;;;3.72;92.11
57600;BME280;43426;43.594;24.334;2023-03-16T05:19:51;100625.53;;;4.09;91.78
57600;BME280;43426;43.594;24.334;2023-03-16T05:22:17;100617.72;;;3.96;91.78
57600;BME280;43426;43.594;24.334;2023-03-16T05:24:42;100617.25;;;3.91;91.81
57600;BME280;43426;43.594;24.334;2023-03-16T05:27:08;100599.81;;;3.66;92.64
57600;BME280;43426;43.594;24.334;2023-03-16T05:29:33;100641.69;;;3.86;93.09
57600;BME280;43426;43.594;24.334;2023-03-16T05:31:59;100643.16;;;3.79;93.68
57600;BME280;43426;43.594;24.334;2023-03-16T05:34:25;100651.38;;;3.87;94.58
57600;BME280;43426;43.594;24.334;2023-03-16T05:36:51;100642.06;;;3.82;94.21
57600;BME280;43426;43.594;24.334;2023-03-16T05:39:16;100660.69;;;3.93;93.15
57600;BME280;43426;43.594;24.334;2023-03-16T05:41:42;100664.47;;;3.90;92.99
57600;BME280;43426;43.594;24.334;2023-03-16T05:44:08;100670.31;;;3.84;93.73
57600;BME280;43426;43.594;24.334;2023-03-16T05:46:33;100680.66;;;3.78;93.04
57600;BME280;43426;43.594;24.334;2023-03-16T05:48:59;100686.13;;;3.76;94.64
57600;BME280;43426;43.594;24.334;2023-03-16T05:51:24;100675.72;;;3.73;94.72
57600;BME280;43426;43.594;24.334;2023-03-16T05:53:51;100681.47;;;3.89;93.60
57600;BME280;43426;43.594;24.334;2023-03-16T05:56:25;100678.59;;;3.81;94.52
57600;BME280;43426;43.594;24.334;2023-03-16T05:58:52;100696.03;;;3.85;94.04
57600;BME280;43426;43.594;24.334;2023-03-16T06:01:18;100689.84;;;3.85;94.11
57600;BME280;43426;43.594;24.334;2023-03-16T06:03:45;100690.50;;;3.77;94.08
57600;BME280;43426;43.594;24.334;2023-03-16T06:06:11;100691.84;;;3.71;94.60
57600;BME280;43426;43.594;24.334;2023-03-16T06:08:36;100702.47;;;3.83;94.07
57600;BME280;43426;43.594;24.334;2023-03-16T06:11:02;100704.94;;;3.74;94.79
57600;BME280;43426;43.594;24.334;2023-03-16T06:13:28;100701.44;;;3.63;95.00
57600;BME280;43426;43.594;24.334;2023-03-16T06:15:54;100725.88;;;3.90;95.33
57600;BME280;43426;43.594;24.334;2023-03-16T06:18:20;100736.78;;;3.87;94.74
57600;BME280;43426;43.594;24.334;2023-03-16T06:20:45;100731.44;;;3.87;95.39
57600;BME280;43426;43.594;24.334;2023-03-16T06:23:11;100731.22;;;3.90;95.18
57600;BME280;43426;43.594;24.334;2023-03-16T06:25:37;100750.53;;;4.04;94.80
57600;BME280;43426;43.594;24.334;2023-03-16T06:28:03;100750.59;;;3.92;94.49
57600;BME280;43426;43.594;24.334;2023-03-16T06:30:29;100764.84;;;3.82;95.01
57600;BME280;43426;43.594;24.334;2023-03-16T06:32:55;100746.00;;;3.95;94.99
57600;BME280;43426;43.594;24.334;2023-03-16T06:35:21;100759.16;;;4.07;94.92
57600;BME280;43426;43.594;24.334;2023-03-16T06:37:46;100749.41;;;3.85;95.59
57600;BME280;43426;43.594;24.334;2023-03-16T06:40:12;100754.75;;;3.85;94.83
57600;BME280;43426;43.594;24.334;2023-03-16T06:42:37;100774.50;;;3.94;95.15
57600;BME280;43426;43.594;24.334;2023-03-16T06:45:03;100787.25;;;3.90;95.39
57600;BME280;43426;43.594;24.334;2023-03-16T06:47:29;100781.44;;;3.85;96.58
57600;BME280;43426;43.594;24.334;2023-03-16T06:49:55;100777.38;;;3.70;97.18
57600;BME280;43426;43.594;24.334;2023-03-16T06:52:21;100787.97;;;3.60;97.86
57600;BME280;43426;43.594;24.334;2023-03-16T06:54:46;100784.81;;;3.55;97.80
57600;BME280;43426;43.594;24.334;2023-03-16T06:57:12;100778.84;;;3.51;97.59
57600;BME280;43426;43.594;24.334;2023-03-16T06:59:38;100798.72;;;3.58;98.37
57600;BME280;43426;43.594;24.334;2023-03-16T07:02:03;100774.75;;;3.36;98.89
57600;BME280;43426;43.594;24.334;2023-03-16T07:04:30;100762.16;;;3.38;98.25
57600;BME280;43426;43.594;24.334;2023-03-16T07:06:55;100799.47;;;3.61;98.05
57600;BME280;43426;43.594;24.334;2023-03-16T07:09:21;100803.59;;;3.53;98.79
57600;BME280;43426;43.594;24.334;2023-03-16T07:11:46;100809.19;;;3.50;99.17
57600;BME280;43426;43.594;24.334;2023-03-16T07:14:12;100813.09;;;3.46;99.62
57600;BME280;43426;43.594;24.334;2023-03-16T07:16:37;100799.63;;;3.48;99.18
57600;BME280;43426;43.594;24.334;2023-03-16T07:19:03;100809.69;;;3.44;99.17
57600;BME280;43426;43.594;24.334;2023-03-16T07:21:28;100822.75;;;3.47;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T07:23:56;100792.09;;;3.41;99.86
57600;BME280;43426;43.594;24.334;2023-03-16T07:26:21;100815.75;;;3.46;99.53
57600;BME280;43426;43.594;24.334;2023-03-16T07:28:47;100834.88;;;3.51;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T07:31:12;100835.97;;;3.49;99.96
57600;BME280;43426;43.594;24.334;2023-03-16T07:33:39;100814.16;;;3.44;99.03
57600;BME280;43426;43.594;24.334;2023-03-16T07:36:05;100831.50;;;3.38;99.08
57600;BME280;43426;43.594;24.334;2023-03-16T07:38:31;100826.50;;;3.45;99.21
57600;BME280;43426;43.594;24.334;2023-03-16T07:40:58;100816.00;;;3.32;99.61
57600;BME280;43426;43.594;24.334;2023-03-16T07:43:24;100841.94;;;3.41;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T07:45:51;100859.97;;;3.49;99.50
57600;BME280;43426;43.594;24.334;2023-03-16T07:48:17;100856.72;;;3.45;99.93
57600;BME280;43426;43.594;24.334;2023-03-16T07:50:45;100840.59;;;3.47;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T07:53:11;100863.63;;;3.59;99.67
57600;BME280;43426;43.594;24.334;2023-03-16T07:55:36;100867.13;;;3.60;99.76
57600;BME280;43426;43.594;24.334;2023-03-16T07:58:03;100873.66;;;3.67;99.68
57600;BME280;43426;43.594;24.334;2023-03-16T08:00:30;100879.00;;;3.67;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T08:02:56;100877.91;;;3.69;98.33
57600;BME280;43426;43.594;24.334;2023-03-16T08:05:22;100876.72;;;3.62;98.96
57600;BME280;43426;43.594;24.334;2023-03-16T08:07:47;100879.00;;;3.67;99.00
57600;BME280;43426;43.594;24.334;2023-03-16T08:10:13;100885.22;;;3.67;98.49
57600;BME280;43426;43.594;24.334;2023-03-16T08:12:38;100849.56;;;3.46;98.74
57600;BME280;43426;43.594;24.334;2023-03-16T08:15:04;100883.38;;;3.68;98.11
57600;BME280;43426;43.594;24.334;2023-03-16T08:46:19;100920.38;;;3.38;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T08:48:45;100916.25;;;3.57;99.64
57600;BME280;43426;43.594;24.334;2023-03-16T08:51:11;100921.47;;;3.70;100.00
57600;BME280;43426;43.594;24.334;2023-03-16T08:53:36;100921.22;;;3.73;98.94
57600;BME280;43426;43.594;24.334;2023-03-16T08:56:04;100927.03;;;3.89;99.23
57600;BME280;43426;43.594;24.334;2023-03-16T08:58:31;100931.28;;;3.92;97.60
57600;BME280;43426;43.594;24.334;2023-03-16T09:00:58;100929.47;;;3.92;97.20
57600;BME280;43426;43.594;24.334;2023-03-16T09:03:24;100907.03;;;3.84;97.96
57600;BME280;43426;43.594;24.334;2023-03-16T09:05:50;100909.41;;;3.98;98.97
57600;BME280;43426;43.594;24.334;2023-03-16T09:08:16;100931.25;;;4.15;97.10
57600;BME280;43426;43.594;24.334;2023-03-16T09:10:42;100932.34;;;4.12;97.75
57600;BME280;43426;43.594;24.334;2023-03-16T09:13:09;100914.50;;;4.13;96.77
57600;BME280;43426;43.594;24.334;2023-03-16T09:15:35;100929.88;;;4.20;96.35
57600;BME280;43426;43.594;24.334;2023-03-16T09:18:02;100942.84;;;4.25;95.41
57600;BME280;43426;43.594;24.334;2023-03-16T09:20:28;100914.72;;;4.09;95.53
57600;BME280;43426;43.594;24.334;2023-03-16T09:22:55;100939.25;;;4.15;96.27
57600;BME280;43426;43.594;24.334;2023-03-16T09:25:21;100936.91;;;4.33;95.66
57600;BME280;43426;43.594;24.334;2023-03-16T09:27:47;100935.81;;;4.35;96.14
57600;BME280;43426;43.594;24.334;2023-03-16T09:30:13;100920.91;;;4.21;95.79
57600;BME280;43426;43.594;24.334;2023-03-16T09:32:38;100921.25;;;4.28;95.99
57600;BME280;43426;43.594;24.334;2023-03-16T09:35:04;100941.63;;;4.40;94.28
57600;BME280;43426;43.594;24.334;2023-03-16T09:37:31;100929.72;;;4.33;94.84
57600;BME280;43426;43.594;24.334;2023-03-16T09:39:56;100966.13;;;4.46;94.23
57600;BME280;43426;43.594;24.334;2023-03-16T09:42:33;100966.88;;;4.48;92.20
57600;BME280;43426;43.594;24.334;2023-03-16T09:45:23;100967.75;;;4.37;94.05
57600;BME280;43426;43.594;24.334;2023-03-16T09:47:54;100943.25;;;4.20;93.28
57600;BME280;43426;43.594;24.334;2023-03-16T09:50:30;100942.28;;;4.21;93.74
57600;BME280;43426;43.594;24.334;2023-03-16T09:55:34;100964.34;;;4.35;91.93
57600;BME280;43426;43.594;24.334;2023-03-16T09:58:04;100972.16;;;4.26;92.77
57600;BME280;43426;43.594;24.334;2023-03-16T10:00:37;100973.44;;;4.43;93.05
57600;BME280;43426;43.594;24.334;2023-03-16T10:03:16;100980.25;;;4.36;94.39
57600;BME280;43426;43.594;24.334;2023-03-16T10:05:54;100965.69;;;4.40;93.30
57600;BME280;43426;43.594;24.334;2023-03-16T10:08:38;100950.75;;;4.38;92.58
57600;BME280;43426;43.594;24.334;2023-03-16T10:16:40;100949.25;;;4.45;92.67
57600;BME280;43426;43.594;24.334;2023-03-16T10:19:18;100932.53;;;4.32;93.86
57600;BME280;43426;43.594;24.334;2023-03-16T10:21:46;100955.78;;;4.52;94.05
57600;BME280;43426;43.594;24.334;2023-03-16T10:27:25;100960.91;;;4.44;93.50
57600;BME280;43426;43.594;24.334;2023-03-16T10:29:52;100961.31;;;4.39;94.55
57600;BME280;43426;43.594;24.334;2023-03-16T10:32:18;100959.69;;;4.48;95.11
57600;BME280;43426;43.594;24.334;2023-03-16T10:34:56;100963.75;;;4.64;93.02
57600;BME280;43426;43.594;24.334;2023-03-16T10:37:23;100988.78;;;4.74;91.88
57600;BME280;43426;43.594;24.334;2023-03-16T10:39:48;100956.97;;;4.59;90.13
57600;BME280;43426;43.594;24.334;2023-03-16T10:42:16;100986.81;;;4.76;88.78
57600;BME280;43426;43.594;24.334;2023-03-16T10:44:42;100992.38;;;4.84;90.35
57600;BME280;43426;43.594;24.334;2023-03-16T10:47:23;100985.34;;;4.83;92.54
57600;BME280;43426;43.594;24.334;2023-03-16T10:49:52;100958.84;;;4.80;91.34
57600;BME280;43426;43.594;24.334;2023-03-16T10:55:09;100962.41;;;5.02;89.03
57600;BME280;43426;43.594;24.334;2023-03-16T10:57:36;100980.84;;;5.05;88.45
57600;BME280;43426;43.594;24.334;2023-03-16T11:00:13;100960.00;;;4.87;88.45
57600;BME280;43426;43.594;24.334;2023-03-16T11:02:46;100990.38;;;4.98;88.88
57600;BME280;43426;43.594;24.334;2023-03-16T11:10:28;100984.81;;;4.89;89.55
57600;BME280;43426;43.594;24.334;2023-03-16T11:15:37;100974.19;;;4.78;90.05
57600;BME280;43426;43.594;24.334;2023-03-16T11:18:05;100982.53;;;4.85;90.30
57600;BME280;43426;43.594;24.334;2023-03-16T11:20:34;100982.34;;;4.98;88.80
57600;BME280;43426;43.594;24.334;2023-03-16T11:23:00;100974.25;;;4.88;90.74
57600;BME280;43426;43.594;24.334;2023-03-16T11:25:35;100974.31;;;4.98;90.86
57600;BME280;43426;43.594;24.334;2023-03-16T11:30:37;100981.31;;;5.10;89.33
57600;BME280;43426;43.594;24.334;2023-03-16T11:33:11;100959.25;;;4.97;89.47
57600;BME280;43426;43.594;24.334;2023-03-16T11:35:47;100989.81;;;5.15;89.55
57600;BME280;43426;43.594;24.334;2023-03-16T11:38:41;100965.34;;;4.99;87.81
57600;BME280;43426;43.594;24.334;2023-03-16T11:41:24;100933.81;;;4.81;87.88
57600;BME280;43426;43.594;24.334;2023-03-16T11:43:56;100969.19;;;5.06;87.98
57600;BME280;43426;43.594;24.334;2023-03-16T11:52:15;100994.00;;;5.29;87.65
57600;BME280;43426;43.594;24.334;2023-03-16T11:58:09;100994.69;;;5.31;89.54
57600;BME280;43426;43.594;24.334;2023-03-16T12:06:39;100999.06;;;5.32;89.42
57600;BME280;43426;43.594;24.334;2023-03-16T12:17:31;100997.91;;;5.46;88.35
57600;BME280;43426;43.594;24.334;2023-03-16T12:20:04;101001.22;;;5.38;88.89
57600;BME280;43426;43.594;24.334;2023-03-16T12:22:41;101001.03;;;5.51;89.41
57600;BME280;43426;43.594;24.334;2023-03-16T12:25:19;100975.88;;;5.42;90.08
57600;BME280;43426;43.594;24.334;2023-03-16T12:27:48;100999.97;;;5.63;89.59
57600;BME280;43426;43.594;24.334;2023-03-16T12:47:31;101015.06;;;5.95;87.07
57600;BME280;43426;43.594;24.334;2023-03-16T12:50:10;101010.97;;;5.91;87.01
57600;BME280;43426;43.594;24.334;2023-03-16T12:52:40;101020.69;;;5.92;86.07
57600;BME280;43426;43.594;24.334;2023-03-16T12:55:16;101012.63;;;5.92;86.66
57600;BME280;43426;43.594;24.334;2023-03-16T12:57:43;100998.78;;;5.77;86.62
57600;BME280;43426;43.594;24.334;2023-03-16T13:00:12;101000.31;;;5.80;87.54
57600;BME280;43426;43.594;24.334;2023-03-16T13:02:41;101021.16;;;5.97;86.40
57600;BME280;43426;43.594;24.334;2023-03-16T13:05:10;101005.94;;;5.98;85.61
57600;BME280;43426;43.594;24.334;2023-03-16T13:07:45;101023.56;;;6.01;85.10
57600;BME280;43426;43.594;24.334;2023-03-16T13:10:13;101031.88;;;5.97;85.47
57600;BME280;43426;43.594;24.334;2023-03-16T13:12:41;101023.69;;;5.99;84.42
57600;BME280;43426;43.594;24.334;2023-03-16T13:15:25;101021.91;;;6.00;84.94
57600;BME280;43426;43.594;24.334;2023-03-16T13:20:48;101035.56;;;6.06;85.30
57600;BME280;43426;43.594;24.334;2023-03-16T13:23:18;101044.34;;;6.08;84.17
57600;BME280;43426;43.594;24.334;2023-03-16T13:28:32;101032.63;;;5.88;85.76
57600;BME280;43426;43.594;24.334;2023-03-16T13:30:59;101028.28;;;5.87;87.08
57600;BME280;43426;43.594;24.334;2023-03-16T13:33:26;101048.19;;;5.94;86.05
57600;BME280;43426;43.594;24.334;2023-03-16T13:35:54;101049.72;;;5.87;86.20
57600;BME280;43426;43.594;24.334;2023-03-16T13:38:21;101052.25;;;5.89;86.40
57600;BME280;43426;43.594;24.334;2023-03-16T13:40:53;101050.53;;;5.88;87.17
57600;BME280;43426;43.594;24.334;2023-03-16T13:43:25;101057.75;;;5.87;86.61
57600;BME280;43426;43.594;24.334;2023-03-16T13:45:54;101036.66;;;5.73;87.16
57600;BME280;43426;43.594;24.334;2023-03-16T13:48:20;101059.50;;;5.77;88.25
57600;BME280;43426;43.594;24.334;2023-03-16T13:50:56;101065.41;;;5.71;88.30
57600;BME280;43426;43.594;24.334;2023-03-16T13:53:29;101067.47;;;5.67;90.23
57600;BME280;43426;43.594;24.334;2023-03-16T13:55:57;101056.84;;;5.56;89.49
57600;BME280;43426;43.594;24.334;2023-03-16T14:00:54;101070.09;;;5.57;90.53
57600;BME280;43426;43.594;24.334;2023-03-16T14:03:21;101057.25;;;5.51;90.67
57600;BME280;43426;43.594;24.334;2023-03-16T14:05:47;101080.31;;;5.52;91.23
57600;BME280;43426;43.594;24.334;2023-03-16T14:08:18;101066.31;;;5.39;90.91
57600;BME280;43426;43.594;24.334;2023-03-16T14:10:45;101071.19;;;5.34;90.56
57600;BME280;43426;43.594;24.334;2023-03-16T14:16:05;101092.63;;;5.22;93.75
57600;BME280;43426;43.594;24.334;2023-03-16T14:18:40;101078.09;;;5.04;95.11
57600;BME280;43426;43.594;24.334;2023-03-16T14:21:09;101096.81;;;5.15;96.70
57600;BME280;43426;43.594;24.334;2023-03-16T14:23:47;101082.00;;;5.11;96.03
57600;BME280;43426;43.594;24.334;2023-03-16T14:26:15;101099.19;;;5.29;96.24
57600;BME280;43426;43.594;24.334;2023-03-16T14:31:35;101094.84;;;5.17;95.80
57600;BME280;43426;43.594;24.334;2023-03-16T14:34:04;101105.41;;;5.19;95.96
57600;BME280;43426;43.594;24.334;2023-03-16T14:36:37;101116.19;;;5.28;95.81
57600;BME280;43426;43.594;24.334;2023-03-16T14:39:15;101109.78;;;5.20;95.83
57600;BME280;43426;43.594;24.334;2023-03-16T14:41:42;101102.91;;;5.06;95.31
57600;BME280;43426;43.594;24.334;2023-03-16T14:44:37;101121.97;;;5.13;95.47
57600;BME280;43426;43.594;24.334;2023-03-16T14:47:03;101123.78;;;5.12;94.40
57600;BME280;43426;43.594;24.334;2023-03-16T14:49:39;101121.25;;;5.10;95.69
57600;BME280;43426;43.594;24.334;2023-03-16T14:52:20;101112.16;;;5.02;96.56