sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40991;SDS011;29633;49.168;9.848;2023-09-18T00:00:01;1.85;;;1.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:02:36;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:05:03;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:07:29;2.28;;;2.08;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:09:54;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:12:20;2.08;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:14:49;2.03;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:17:16;2.08;;;1.95;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:19:42;1.85;;;1.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:22:08;2.38;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:24:34;2.83;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:26:59;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:29:25;2.25;;;2.05;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:31:51;2.90;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:34:17;2.40;;;2.03;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:36:42;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:39:09;2.20;;;2.03;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:41:35;2.50;;;2.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:44:01;2.42;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:46:28;2.22;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:48:54;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:51:20;2.30;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:53:46;2.20;;;2.05;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:56:13;2.35;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T00:58:40;2.33;;;2.13;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:01:06;2.05;;;1.95;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:03:33;3.38;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:06:00;2.13;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:08:26;3.08;;;2.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:13:37;1.92;;;1.83;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:16:14;2.08;;;1.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:19:09;2.65;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:21:35;2.55;;;2.35;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:24:00;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:26:26;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:28:52;2.53;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:31:17;2.35;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:33:43;2.78;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:36:12;2.85;;;2.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:38:39;2.78;;;2.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:41:06;2.38;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:43:32;2.72;;;2.53;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:45:58;2.65;;;2.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:48:24;2.35;;;2.15;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:50:49;2.33;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:53:15;2.53;;;2.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:55:41;2.28;;;2.08;;
40991;SDS011;29633;49.168;9.848;2023-09-18T01:58:06;2.42;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:00:33;3.88;;;2.38;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:02:58;2.20;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:05:24;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:07:50;2.40;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:10:16;2.10;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:12:41;2.67;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:15:07;2.40;;;2.13;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:17:36;2.53;;;2.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:20:02;2.42;;;2.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:22:33;2.47;;;2.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:24:59;2.40;;;2.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:27:25;2.53;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:29:52;2.92;;;2.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:32:18;2.85;;;2.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:34:44;4.50;;;2.35;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:37:10;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:39:35;2.53;;;2.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:42:01;3.10;;;2.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:44:27;2.80;;;2.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:46:53;3.13;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:49:18;2.80;;;2.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:51:45;2.28;;;2.08;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:54:11;6.68;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:56:37;4.47;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T02:59:03;2.05;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:01:29;2.42;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:03:54;4.97;;;2.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:06:20;3.63;;;2.13;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:08:46;2.50;;;2.25;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:11:12;2.53;;;2.25;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:13:43;2.42;;;2.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:16:13;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:18:39;2.28;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:21:05;2.03;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:23:30;2.53;;;2.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:25:56;2.47;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:28:22;2.15;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:30:49;2.55;;;2.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:33:14;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:38:14;2.33;;;2.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:40:40;2.30;;;2.10;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:43:06;2.50;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:45:32;2.10;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:47:58;2.75;;;2.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:50:24;2.05;;;1.85;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:52:49;2.20;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:55:16;2.08;;;1.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T03:57:42;2.92;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:00:08;2.28;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:02:34;2.00;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:05:00;2.38;;;2.17;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:07:26;2.00;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:09:51;2.30;;;1.77;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:12:17;2.88;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:14:43;1.90;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:17:09;2.45;;;2.15;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:19:34;2.65;;;1.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:22:00;2.20;;;2.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:24:26;2.15;;;1.95;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:26:52;2.35;;;1.77;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:29:18;2.75;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:31:44;1.98;;;1.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:34:10;2.30;;;1.85;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:36:36;2.45;;;1.73;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:39:03;2.58;;;1.65;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:41:30;2.28;;;2.03;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:43:56;2.63;;;2.05;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:46:22;1.67;;;1.58;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:48:49;2.13;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:51:16;2.78;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:53:41;2.38;;;1.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:56:07;3.55;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T04:58:35;1.88;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:01:02;2.08;;;1.55;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:03:35;2.45;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:06:01;1.98;;;1.38;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:08:30;2.35;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:10:56;3.00;;;1.98;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:13:22;2.63;;;1.48;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:15:48;2.22;;;1.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:18:14;3.58;;;1.65;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:20:40;4.13;;;1.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:23:05;6.15;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:25:32;4.13;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:28:02;4.10;;;1.55;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:30:30;2.05;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:33:00;2.63;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:35:34;2.80;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:38:07;3.42;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:40:35;2.38;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:43:02;4.40;;;1.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:45:28;6.18;;;1.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:47:54;4.28;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:50:26;2.20;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:52:55;2.42;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:55:24;2.78;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T05:57:51;2.88;;;1.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:00:18;2.70;;;1.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:02:44;4.25;;;1.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:05:10;2.70;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:07:36;4.40;;;1.52;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:10:02;3.15;;;1.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:12:29;2.38;;;1.27;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:14:55;4.72;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:17:21;3.20;;;1.83;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:19:47;3.72;;;1.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:22:13;2.13;;;1.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:24:39;2.53;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:27:05;3.67;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:29:34;3.55;;;1.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:32:02;4.25;;;1.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:34:28;4.57;;;1.77;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:36:54;2.80;;;1.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:39:20;7.38;;;1.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:41:47;3.85;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:44:13;3.20;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:46:39;2.25;;;1.42;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:49:05;3.85;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:51:31;2.50;;;1.52;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:53:57;3.03;;;1.55;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:56:23;9.57;;;1.73;;
40991;SDS011;29633;49.168;9.848;2023-09-18T06:58:49;5.15;;;1.83;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:01:17;1.83;;;1.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:03:44;2.92;;;1.67;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:06:12;5.40;;;1.52;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:08:41;5.03;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:11:08;2.22;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:13:34;6.03;;;1.73;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:16:00;3.85;;;1.63;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:18:26;4.40;;;1.52;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:20:51;7.25;;;1.92;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:23:17;4.60;;;1.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:25:43;6.03;;;1.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:28:09;3.25;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:30:40;4.22;;;1.42;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:33:07;5.28;;;1.63;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:35:32;4.28;;;1.73;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:37:58;5.20;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:40:24;6.78;;;1.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:42:49;3.03;;;1.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:45:15;4.30;;;1.15;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:47:42;4.95;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:50:09;2.78;;;1.48;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:52:35;7.03;;;1.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:55:01;3.33;;;1.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:57:27;5.88;;;1.55;;
40991;SDS011;29633;49.168;9.848;2023-09-18T07:59:54;2.63;;;1.33;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:02:20;2.97;;;1.15;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:04:46;4.45;;;1.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:07:12;2.80;;;1.23;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:09:39;2.75;;;0.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:12:05;4.30;;;1.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:14:33;3.47;;;1.08;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:17:02;3.63;;;0.98;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:19:29;2.85;;;0.95;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:21:59;2.70;;;1.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:24:25;4.20;;;1.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:26:51;2.78;;;0.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:29:17;5.10;;;0.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:31:43;3.58;;;0.98;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:34:09;4.35;;;1.05;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:36:35;1.70;;;0.90;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:39:01;2.97;;;0.77;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:41:28;3.30;;;0.88;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:43:56;7.50;;;1.00;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:46:28;2.58;;;0.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:48:59;4.73;;;0.63;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:51:25;2.15;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:53:53;1.63;;;0.68;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:56:20;2.33;;;0.80;;
40991;SDS011;29633;49.168;9.848;2023-09-18T08:58:47;1.80;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:01:13;1.30;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:03:39;2.33;;;0.68;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:06:07;2.08;;;0.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:08:35;1.98;;;0.73;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:11:01;2.35;;;0.77;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:13:28;3.85;;;0.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:15:55;4.10;;;0.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:18:23;3.15;;;0.65;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:23:30;2.30;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:26:20;2.42;;;0.57;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:28:47;2.42;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:31:24;1.88;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:33:53;2.72;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:36:21;3.30;;;0.70;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:38:48;1.35;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:41:19;1.75;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:43:44;3.63;;;0.60;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:46:17;1.55;;;0.75;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:49:05;2.50;;;0.68;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:51:32;2.15;;;0.43;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:53:59;2.90;;;0.47;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:56:45;1.77;;;0.52;;
40991;SDS011;29633;49.168;9.848;2023-09-18T09:59:14;2.17;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:01:40;1.15;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:04:09;0.88;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:06:38;1.40;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:09:08;1.02;;;0.38;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:11:36;0.82;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:14:19;1.58;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:16:52;1.75;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:19:27;0.88;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:22:30;3.25;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:25:11;2.70;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:27:47;0.70;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:30:19;1.30;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:32:49;1.85;;;0.38;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:35:16;1.08;;;0.35;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:37:46;2.15;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:40:16;1.00;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:42:42;0.57;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:45:08;4.72;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:47:40;0.40;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:50:13;0.32;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:52:52;0.52;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:55:22;0.57;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T10:57:52;0.68;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:00:27;0.98;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:03:09;0.68;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:05:44;1.10;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:11:10;0.88;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:19:16;0.82;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:21:42;0.47;;;0.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:24:18;0.57;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:26:48;0.30;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:29:17;0.73;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:31:52;0.63;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:36:56;0.40;;;0.22;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:39:36;1.15;;;0.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:44:42;0.88;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:47:15;1.05;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:49:54;1.88;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:52:23;1.00;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:54:58;0.45;;;0.28;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:57:25;0.47;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T11:59:53;1.15;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:02:30;0.40;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:07:43;1.45;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:10:11;1.17;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:12:39;0.88;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:15:10;1.75;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:17:37;0.70;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:20:03;0.77;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:22:30;1.65;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:25:13;0.95;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:27:40;1.23;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:30:07;1.17;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:32:37;0.80;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:35:07;0.60;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:37:34;0.60;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:40:04;0.80;;;0.32;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:42:36;1.08;;;0.38;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:45:05;1.17;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:47:35;0.68;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:50:04;0.90;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:55:01;0.43;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:57:29;0.43;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T12:59:56;0.75;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:02:22;0.85;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:04:52;0.63;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:07:22;0.63;;;0.32;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:10:08;0.77;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:12:42;3.20;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:15:12;0.95;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:17:42;0.30;;;0.25;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:20:17;2.03;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:22:49;0.68;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:25:22;0.75;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:27:53;0.40;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:30:19;0.60;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:32:47;1.25;;;0.32;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:35:14;0.60;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:37:41;0.50;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:40:08;1.10;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:42:35;1.40;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:45:07;0.80;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:47:34;0.60;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:50:04;0.57;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:52:31;0.60;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:54:59;0.98;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:57:26;0.77;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T13:59:52;0.50;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:02:18;0.70;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:04:44;0.60;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:07:10;0.85;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:09:37;0.20;;;0.20;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:12:04;1.17;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:14:34;1.23;;;0.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:17:00;0.55;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:19:28;1.65;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:21:54;0.80;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:24:20;0.90;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:26:50;1.48;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:29:17;2.10;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:31:43;1.33;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:34:09;1.10;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:36:35;0.95;;;0.45;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:39:01;3.55;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:41:37;0.85;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:44:04;1.33;;;0.43;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:46:37;3.33;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:49:03;1.13;;;0.47;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:51:30;0.93;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:53:57;1.70;;;0.47;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:56:23;1.20;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T14:58:49;1.27;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:01:17;0.68;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:03:43;1.45;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:06:10;1.35;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:11:13;0.60;;;0.32;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:13:42;1.10;;;0.40;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:16:08;1.90;;;0.50;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:18:34;0.47;;;0.30;;
40991;SDS011;29633;49.168;9.848;2023-09-18T15:21:00;1.10;;;0.35;;