sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21030;SDS011;61072;47.808;7.636;2022-12-01T07:08:37;20.17;;;10.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:11:09;19.48;;;10.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:13:38;19.33;;;10.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:16:06;19.00;;;10.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:18:34;21.52;;;11.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:21:02;23.58;;;11.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:23:30;22.63;;;10.88;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:26:05;19.70;;;10.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:28:33;25.10;;;11.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:31:00;19.27;;;10.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:33:28;20.50;;;11.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:35:55;22.45;;;11.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:38:22;18.63;;;10.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:40:49;23.42;;;11.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:43:15;17.67;;;10.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:45:42;21.27;;;10.52;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:48:09;18.83;;;10.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:50:35;21.60;;;10.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:53:03;23.63;;;12.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:55:29;20.00;;;11.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T07:57:58;21.80;;;11.68;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:00:25;23.50;;;11.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:02:52;22.00;;;12.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:05:19;22.02;;;11.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:07:46;26.48;;;12.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:10:13;20.40;;;11.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:12:39;25.55;;;12.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:15:06;21.25;;;12.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:17:33;22.27;;;11.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:20:00;20.70;;;11.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:22:26;24.33;;;12.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:24:53;27.35;;;12.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:27:20;20.17;;;11.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:29:46;20.20;;;11.68;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:32:15;22.25;;;11.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:34:42;22.45;;;12.05;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:37:08;18.90;;;11.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:39:35;21.48;;;10.93;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:42:02;21.90;;;12.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:44:28;21.50;;;12.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:46:55;23.92;;;12.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:49:22;27.30;;;13.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:51:49;24.95;;;13.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:54:16;21.05;;;12.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:56:43;23.60;;;13.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T08:59:10;25.52;;;13.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:01:37;26.67;;;13.05;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:04:18;28.90;;;13.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:06:46;27.15;;;13.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:09:15;29.55;;;12.52;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:11:44;29.48;;;14.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:14:12;24.60;;;14.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:16:40;24.40;;;13.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:19:08;26.20;;;13.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:24:05;26.08;;;12.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:26:32;22.88;;;13.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:29:01;29.15;;;13.32;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:31:31;27.27;;;14.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:33:59;26.20;;;13.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:36:28;28.35;;;14.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:38:56;26.40;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:41:25;26.35;;;14.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:46:31;28.42;;;14.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:49:02;27.67;;;16.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:51:31;28.17;;;14.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:54:01;25.55;;;14.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:56:30;20.75;;;13.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T09:59:10;30.70;;;14.68;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:01:45;29.73;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:04:36;30.77;;;12.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:12:23;27.83;;;14.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:15:12;24.50;;;12.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:20:45;24.70;;;13.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:23:43;26.02;;;13.82;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:29:12;26.00;;;13.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:31:51;29.05;;;14.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:34:33;31.95;;;15.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:37:03;29.42;;;15.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:39:38;30.30;;;15.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:42:12;25.63;;;14.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:44:53;27.60;;;14.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:47:23;25.52;;;13.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:49:50;27.97;;;14.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:55:24;24.88;;;14.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T10:57:55;25.27;;;13.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:00:24;24.53;;;13.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:03:20;25.33;;;15.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:05:50;27.48;;;14.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:08:24;27.45;;;15.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:11:25;29.42;;;16.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:13:53;26.23;;;14.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:16:41;24.30;;;13.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:21:52;33.00;;;15.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:27:27;25.40;;;14.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:30:01;26.65;;;14.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:32:34;27.33;;;13.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:37:38;26.60;;;14.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:40:29;29.23;;;14.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:43:00;28.40;;;15.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:45:31;28.30;;;15.32;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:50:33;24.20;;;13.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:53:03;28.10;;;14.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:55:50;30.05;;;14.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T11:58:16;25.95;;;14.82;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:00:48;28.20;;;14.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:03:20;28.58;;;12.80;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:09:10;26.20;;;13.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:15:15;28.35;;;13.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:18:17;28.52;;;14.88;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:21:07;24.70;;;12.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:35:17;26.75;;;15.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:38:03;24.65;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:40:45;24.27;;;13.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:46:04;26.27;;;13.93;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:51:43;28.30;;;14.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:54:37;24.90;;;13.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T12:57:22;29.27;;;15.25;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:00:07;25.38;;;13.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:02:42;30.23;;;14.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:05:22;28.10;;;14.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:08:10;27.73;;;15.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:15:47;28.60;;;14.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:18:19;26.65;;;15.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:20:53;31.80;;;15.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:23:21;26.20;;;14.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:25:51;29.25;;;14.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:28:21;28.90;;;15.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:30:56;28.58;;;14.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:33:28;27.90;;;14.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:35:56;27.50;;;14.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:38:56;28.27;;;15.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:41:25;26.40;;;14.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:46:26;26.45;;;13.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T13:48:57;20.65;;;12.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:02:27;29.23;;;14.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:08:00;28.58;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:10:52;24.65;;;13.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:13:22;23.33;;;12.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:15:54;23.17;;;14.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:18:43;27.02;;;14.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:21:15;25.15;;;12.68;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:24:02;26.85;;;13.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:26:31;25.27;;;13.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:29:22;22.33;;;11.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:34:21;31.73;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:37:02;23.90;;;13.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:39:54;26.73;;;14.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:45:18;22.90;;;12.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:47:57;26.08;;;14.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:50:48;27.58;;;12.80;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:53:21;20.25;;;11.68;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:56:01;23.13;;;11.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T14:58:35;29.73;;;14.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:01:06;26.48;;;13.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:03:39;26.65;;;14.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:06:08;27.50;;;14.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:08:36;26.00;;;14.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:11:24;33.17;;;16.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:13:54;27.73;;;13.57;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:16:27;26.13;;;14.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:18:55;29.70;;;14.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:21:24;27.00;;;15.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:24:00;30.77;;;13.18;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:26:45;28.50;;;15.93;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:31:41;28.35;;;14.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:34:14;22.37;;;12.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:36:44;28.55;;;15.07;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:39:16;28.15;;;15.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:41:46;29.73;;;14.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:44:26;31.63;;;15.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:46:55;30.00;;;16.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:49:27;31.17;;;17.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:52:08;27.95;;;16.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:54:37;29.08;;;15.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:57:04;28.33;;;15.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T15:59:33;29.58;;;15.43;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:02:20;29.05;;;16.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:05:04;31.60;;;17.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:07:32;32.83;;;14.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:13:32;30.05;;;15.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:16:00;31.70;;;16.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:24:19;32.90;;;17.25;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:27:33;31.02;;;16.88;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:29:46;32.47;;;17.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:32:22;30.98;;;16.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:34:56;32.42;;;17.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:37:23;35.42;;;19.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:39:50;40.22;;;21.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:42:18;34.35;;;17.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:44:46;36.30;;;17.88;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:47:19;34.38;;;16.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:49:48;37.83;;;16.42;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:52:15;31.48;;;17.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:55:03;33.60;;;16.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:57:30;28.38;;;15.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T16:59:57;30.50;;;17.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:02:23;35.45;;;18.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:04:50;34.88;;;16.33;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:07:17;32.40;;;17.67;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:09:44;32.97;;;17.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:12:10;29.10;;;17.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:14:37;37.90;;;18.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:17:04;43.17;;;20.67;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:19:30;39.88;;;18.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:21:57;33.35;;;16.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:24:24;31.77;;;17.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:26:51;30.65;;;16.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:29:17;29.67;;;17.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:31:44;30.58;;;16.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:34:11;32.30;;;17.25;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:36:37;36.22;;;16.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:39:04;31.15;;;16.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:41:31;31.98;;;15.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:44:01;31.10;;;16.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:46:29;33.78;;;18.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:48:57;32.78;;;16.80;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:51:24;31.98;;;17.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:53:51;34.33;;;18.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:56:19;30.50;;;17.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T17:58:46;34.42;;;19.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:01:16;40.67;;;19.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:03:44;36.28;;;18.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:06:12;29.80;;;17.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:08:40;33.40;;;17.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:11:08;34.17;;;18.17;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:13:40;31.45;;;17.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:16:10;31.65;;;16.55;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:18:39;32.97;;;18.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:21:07;37.42;;;18.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:23:35;37.25;;;18.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:26:03;30.80;;;17.52;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:28:41;32.45;;;17.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:31:08;35.47;;;18.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:33:40;32.80;;;17.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:36:13;33.90;;;18.25;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:38:43;30.42;;;17.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:41:12;32.45;;;17.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:43:39;32.80;;;17.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:46:06;34.63;;;18.17;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:48:33;37.28;;;19.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:51:01;34.17;;;17.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:53:29;33.20;;;17.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:56:01;30.75;;;18.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T18:58:29;36.13;;;17.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:00:56;31.25;;;17.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:03:24;33.38;;;19.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:05:53;34.75;;;18.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:08:21;36.50;;;18.42;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:10:58;35.58;;;18.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:13:25;34.78;;;18.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:15:52;32.30;;;18.88;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:18:19;36.03;;;18.63;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:20:46;38.45;;;18.33;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:23:13;38.17;;;18.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:25:40;31.42;;;16.80;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:28:07;34.42;;;19.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:30:33;39.85;;;19.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:33:00;35.00;;;17.40;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:35:27;34.92;;;19.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:37:53;33.67;;;17.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:40:20;36.92;;;18.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:42:47;33.13;;;18.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:45:13;35.55;;;18.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:47:40;33.60;;;18.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:50:07;35.88;;;19.05;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:52:34;39.85;;;19.83;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:55:02;36.47;;;18.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:57:30;38.75;;;19.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T19:59:57;37.83;;;19.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:02:24;37.85;;;19.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:07:21;38.38;;;19.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:09:48;37.38;;;19.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:12:15;34.03;;;18.42;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:14:42;34.35;;;17.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:17:09;35.08;;;18.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:19:41;38.10;;;18.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:22:07;34.17;;;17.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:24:34;38.22;;;18.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:27:04;33.08;;;18.90;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:29:31;35.78;;;18.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:31:58;33.95;;;18.83;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:34:29;37.55;;;19.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:36:58;33.03;;;18.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:39:25;32.78;;;18.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:41:53;32.53;;;17.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:44:20;32.92;;;18.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:46:47;33.45;;;16.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:49:14;33.35;;;18.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:51:42;36.35;;;18.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:54:10;40.35;;;18.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:56:56;31.63;;;17.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T20:59:23;36.53;;;18.67;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:01:50;33.85;;;17.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:04:17;36.70;;;17.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:06:44;35.25;;;18.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:09:10;35.92;;;19.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:11:45;34.90;;;19.30;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:14:36;34.28;;;18.52;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:22:21;35.92;;;18.83;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:24:49;35.95;;;18.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:27:18;37.75;;;19.15;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:29:48;36.55;;;19.17;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:34:46;35.90;;;19.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:37:25;42.30;;;20.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:39:54;34.33;;;19.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:42:25;34.60;;;19.75;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:44:55;33.28;;;18.48;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:47:23;34.30;;;18.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:49:53;33.78;;;18.85;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:52:23;37.10;;;18.98;;
21030;SDS011;61072;47.808;7.636;2022-12-01T21:54:56;33.40;;;17.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:00:27;34.22;;;19.05;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:05:29;33.30;;;18.35;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:18:57;39.85;;;19.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:21:29;38.33;;;19.23;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:24:10;35.50;;;19.25;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:26:48;33.72;;;19.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:34:39;35.30;;;17.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:37:14;38.67;;;20.13;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:39:45;36.95;;;20.02;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:42:16;41.17;;;19.38;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:44:45;39.03;;;18.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:47:12;34.65;;;18.42;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:49:40;35.55;;;18.95;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:52:22;35.20;;;19.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:54:53;35.00;;;18.67;;
21030;SDS011;61072;47.808;7.636;2022-12-01T22:57:32;34.83;;;19.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:00:11;35.95;;;18.52;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:02:44;37.53;;;19.77;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:05:26;37.25;;;19.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:07:55;35.92;;;19.10;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:10:29;33.45;;;17.80;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:12:59;36.88;;;19.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:15:38;36.33;;;18.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:18:13;35.92;;;18.73;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:20:48;35.92;;;18.92;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:23:17;38.45;;;18.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:25:54;38.05;;;20.20;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:28:21;41.30;;;19.27;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:30:53;35.30;;;18.05;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:33:26;35.90;;;18.65;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:35:59;34.78;;;18.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:38:34;37.17;;;18.83;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:41:04;38.15;;;19.60;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:43:39;38.30;;;20.00;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:46:09;40.80;;;20.58;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:49:04;37.33;;;19.70;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:51:29;38.58;;;21.08;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:53:59;39.33;;;19.45;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:56:29;34.85;;;19.50;;
21030;SDS011;61072;47.808;7.636;2022-12-01T23:58:57;37.78;;;18.85;;
