sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2024-03-25T00:00:17;98554.19;;;5.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:05:21;98551.03;;;5.79;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:10:26;98567.34;;;5.77;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:15:29;98560.66;;;5.81;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:20:32;98564.94;;;5.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:25:34;98567.81;;;5.73;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:30:38;98569.66;;;5.72;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:35:40;98575.59;;;5.76;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:40:42;98571.03;;;5.76;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:45:46;98581.06;;;5.66;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:50:48;98563.09;;;5.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T00:55:51;98560.94;;;5.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:00:54;98568.84;;;5.07;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:05:56;98554.34;;;4.91;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:10:59;98557.78;;;4.83;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:16:02;98572.94;;;4.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:21:05;98575.53;;;4.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:26:07;98583.88;;;4.54;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:31:11;98579.88;;;4.58;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:36:13;98573.66;;;4.67;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:41:21;98572.22;;;4.72;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:46:26;98571.22;;;4.83;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:51:28;98578.38;;;4.92;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T01:56:33;98570.75;;;4.97;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:01:36;98576.41;;;4.94;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:06:40;98582.09;;;4.91;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:11:43;98581.66;;;4.86;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:16:47;98579.88;;;4.77;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:21:50;98577.47;;;4.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:26:53;98580.16;;;4.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:31:55;98579.59;;;4.70;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:36:58;98564.34;;;4.61;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:42:01;98569.13;;;4.58;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:47:03;98570.25;;;4.65;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:52:06;98584.16;;;4.51;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T02:57:10;98576.56;;;4.36;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:02:12;98581.78;;;4.28;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:07:14;98586.16;;;4.10;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:12:18;98599.47;;;4.02;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:17:21;98614.28;;;3.96;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:22:23;98612.47;;;4.07;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:27:27;98620.41;;;4.08;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:32:29;98611.88;;;4.03;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:37:31;98604.00;;;4.02;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:42:34;98604.28;;;4.08;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:47:36;98602.31;;;4.29;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:52:39;98591.38;;;4.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T03:57:42;98604.66;;;4.52;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:02:44;98604.84;;;4.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:07:46;98610.75;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:12:50;98605.69;;;4.31;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:17:52;98608.81;;;4.27;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:22:55;98606.56;;;4.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:27:58;98598.91;;;4.08;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:33:01;98606.09;;;3.98;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:38:03;98614.28;;;3.96;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:43:06;98616.25;;;3.85;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:48:07;98616.69;;;3.90;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:53:09;98622.06;;;3.80;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T04:58:11;98617.06;;;3.76;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:03:12;98621.94;;;3.42;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:08:14;98622.69;;;3.13;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:13:16;98628.47;;;2.88;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:18:18;98640.34;;;2.65;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:23:20;98651.72;;;2.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:28:23;98656.63;;;2.52;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:33:24;98666.84;;;2.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:38:25;98663.84;;;2.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:43:28;98671.00;;;2.51;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:48:29;98685.41;;;2.71;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:53:31;98682.97;;;2.89;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T05:58:34;98673.19;;;3.08;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:03:35;98677.56;;;3.30;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:08:36;98677.38;;;3.52;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:13:39;98676.88;;;3.78;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:18:40;98676.66;;;4.00;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:23:42;98676.53;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:28:44;98673.44;;;4.25;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:33:45;98673.34;;;4.36;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:39:05;98681.97;;;4.50;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:44:08;98683.78;;;4.59;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:49:10;98701.59;;;4.79;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:54:11;98701.03;;;4.95;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T06:59:14;98704.41;;;5.16;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:04:15;98704.09;;;5.29;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:09:16;98708.03;;;5.34;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:14:19;98710.53;;;5.55;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:19:20;98712.84;;;5.77;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:24:22;98719.25;;;6.31;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:29:24;98725.53;;;6.67;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:34:26;98735.63;;;6.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:39:27;98727.84;;;6.17;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:44:30;98730.56;;;5.89;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:49:31;98731.38;;;6.00;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:54:33;98736.94;;;6.16;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T07:59:35;98734.47;;;6.05;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:04:37;98739.44;;;6.27;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:09:38;98740.09;;;6.56;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:14:41;98739.69;;;7.04;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:19:42;98738.69;;;8.43;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:24:43;98739.91;;;10.41;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T08:29:46;98734.81;;;12.63;90.23
27984;BME280;15317;50.360;8.726;2024-03-25T08:34:47;98737.00;;;11.19;85.91
27984;BME280;15317;50.360;8.726;2024-03-25T08:39:49;98743.44;;;9.95;87.76
27984;BME280;15317;50.360;8.726;2024-03-25T08:44:51;98751.47;;;8.83;96.25
27984;BME280;15317;50.360;8.726;2024-03-25T08:49:53;98735.53;;;8.21;94.51
27984;BME280;15317;50.360;8.726;2024-03-25T08:54:54;98745.03;;;8.76;93.11
27984;BME280;15317;50.360;8.726;2024-03-25T08:59:57;98739.53;;;10.44;79.34
27984;BME280;15317;50.360;8.726;2024-03-25T09:04:58;98738.69;;;10.75;77.21
27984;BME280;15317;50.360;8.726;2024-03-25T09:09:59;98731.44;;;11.73;72.55
27984;BME280;15317;50.360;8.726;2024-03-25T09:15:20;98728.03;;;11.56;65.45
27984;BME280;15317;50.360;8.726;2024-03-25T09:20:22;98727.28;;;10.56;66.37
27984;BME280;15317;50.360;8.726;2024-03-25T09:25:23;98728.78;;;10.12;71.24
27984;BME280;15317;50.360;8.726;2024-03-25T09:30:26;98719.44;;;11.07;71.88
27984;BME280;15317;50.360;8.726;2024-03-25T09:35:27;98712.59;;;12.45;63.94
27984;BME280;15317;50.360;8.726;2024-03-25T09:40:28;98720.66;;;11.65;61.69
27984;BME280;15317;50.360;8.726;2024-03-25T09:45:32;98704.63;;;12.28;62.99
27984;BME280;15317;50.360;8.726;2024-03-25T09:50:35;98699.66;;;12.03;52.98
27984;BME280;15317;50.360;8.726;2024-03-25T09:55:37;98697.59;;;11.75;56.92
27984;BME280;15317;50.360;8.726;2024-03-25T10:00:40;98693.66;;;12.94;59.92
27984;BME280;15317;50.360;8.726;2024-03-25T10:05:41;98695.44;;;13.23;53.21
27984;BME280;15317;50.360;8.726;2024-03-25T10:10:44;98689.59;;;12.33;52.25
27984;BME280;15317;50.360;8.726;2024-03-25T10:15:48;98686.38;;;12.44;58.20
27984;BME280;15317;50.360;8.726;2024-03-25T10:20:50;98688.28;;;13.22;57.78
27984;BME280;15317;50.360;8.726;2024-03-25T10:25:53;98677.56;;;13.69;53.96
27984;BME280;15317;50.360;8.726;2024-03-25T10:30:56;98686.06;;;14.70;52.33
27984;BME280;15317;50.360;8.726;2024-03-25T10:36:04;98673.09;;;15.11;49.00
27984;BME280;15317;50.360;8.726;2024-03-25T10:41:06;98655.06;;;14.43;49.42
27984;BME280;15317;50.360;8.726;2024-03-25T10:46:09;98643.22;;;12.83;48.92
27984;BME280;15317;50.360;8.726;2024-03-25T10:51:12;98637.03;;;13.38;53.59
27984;BME280;15317;50.360;8.726;2024-03-25T10:56:14;98635.56;;;12.93;54.20
27984;BME280;15317;50.360;8.726;2024-03-25T11:01:19;98621.47;;;13.11;52.41
27984;BME280;15317;50.360;8.726;2024-03-25T11:06:20;98619.44;;;12.13;52.97
27984;BME280;15317;50.360;8.726;2024-03-25T11:11:21;98606.22;;;11.96;54.40
27984;BME280;15317;50.360;8.726;2024-03-25T11:16:29;98599.63;;;12.05;60.96
27984;BME280;15317;50.360;8.726;2024-03-25T11:21:30;98598.50;;;11.11;52.50
27984;BME280;15317;50.360;8.726;2024-03-25T11:26:31;98598.34;;;11.42;53.48
27984;BME280;15317;50.360;8.726;2024-03-25T11:31:34;98582.09;;;11.63;60.16
27984;BME280;15317;50.360;8.726;2024-03-25T11:36:37;98580.22;;;11.05;52.56
27984;BME280;15317;50.360;8.726;2024-03-25T11:41:39;98571.19;;;10.90;53.14
27984;BME280;15317;50.360;8.726;2024-03-25T11:46:42;98564.97;;;11.19;57.46
27984;BME280;15317;50.360;8.726;2024-03-25T11:51:44;98558.75;;;11.69;55.32
27984;BME280;15317;50.360;8.726;2024-03-25T11:56:45;98556.78;;;11.33;53.53
27984;BME280;15317;50.360;8.726;2024-03-25T12:01:48;98547.69;;;11.41;56.85
27984;BME280;15317;50.360;8.726;2024-03-25T12:06:49;98542.94;;;11.43;54.82
27984;BME280;15317;50.360;8.726;2024-03-25T12:11:51;98534.47;;;10.94;58.88
27984;BME280;15317;50.360;8.726;2024-03-25T12:16:54;98519.56;;;11.19;59.06
27984;BME280;15317;50.360;8.726;2024-03-25T12:21:59;98521.34;;;11.41;58.39
27984;BME280;15317;50.360;8.726;2024-03-25T12:27:01;98517.00;;;10.74;58.65
27984;BME280;15317;50.360;8.726;2024-03-25T12:32:04;98503.06;;;10.77;63.87
27984;BME280;15317;50.360;8.726;2024-03-25T12:37:05;98490.69;;;11.47;57.84
27984;BME280;15317;50.360;8.726;2024-03-25T12:42:07;98477.22;;;11.39;57.92
27984;BME280;15317;50.360;8.726;2024-03-25T12:47:11;98466.41;;;12.39;60.13
27984;BME280;15317;50.360;8.726;2024-03-25T12:52:12;98476.75;;;12.78;55.76
27984;BME280;15317;50.360;8.726;2024-03-25T12:57:14;98462.31;;;13.12;56.70
27984;BME280;15317;50.360;8.726;2024-03-25T13:02:16;98469.81;;;13.10;55.11
27984;BME280;15317;50.360;8.726;2024-03-25T13:07:18;98454.72;;;13.35;55.97
27984;BME280;15317;50.360;8.726;2024-03-25T13:12:19;98456.13;;;12.97;52.32
27984;BME280;15317;50.360;8.726;2024-03-25T13:17:22;98442.53;;;13.38;54.01
27984;BME280;15317;50.360;8.726;2024-03-25T13:22:23;98452.94;;;13.69;56.13
27984;BME280;15317;50.360;8.726;2024-03-25T13:27:25;98437.97;;;13.11;52.60
27984;BME280;15317;50.360;8.726;2024-03-25T13:32:27;98429.19;;;13.56;52.90
27984;BME280;15317;50.360;8.726;2024-03-25T13:37:29;98423.44;;;13.99;50.73
27984;BME280;15317;50.360;8.726;2024-03-25T13:42:30;98424.47;;;13.84;53.10
27984;BME280;15317;50.360;8.726;2024-03-25T13:47:33;98416.03;;;13.93;51.21
27984;BME280;15317;50.360;8.726;2024-03-25T13:52:34;98409.22;;;13.42;49.64
27984;BME280;15317;50.360;8.726;2024-03-25T13:57:35;98406.47;;;13.36;50.57
27984;BME280;15317;50.360;8.726;2024-03-25T14:02:38;98402.09;;;13.48;50.18
27984;BME280;15317;50.360;8.726;2024-03-25T14:07:39;98391.09;;;13.22;50.50
27984;BME280;15317;50.360;8.726;2024-03-25T14:12:40;98368.78;;;13.12;49.85
27984;BME280;15317;50.360;8.726;2024-03-25T14:17:43;98373.38;;;13.65;48.36
27984;BME280;15317;50.360;8.726;2024-03-25T14:22:45;98367.41;;;13.29;50.64
27984;BME280;15317;50.360;8.726;2024-03-25T14:27:46;98361.28;;;13.14;49.33
27984;BME280;15317;50.360;8.726;2024-03-25T14:32:48;98362.81;;;12.88;49.06
27984;BME280;15317;50.360;8.726;2024-03-25T14:37:50;98366.38;;;12.89;51.63
27984;BME280;15317;50.360;8.726;2024-03-25T14:42:51;98349.78;;;12.84;50.72
27984;BME280;15317;50.360;8.726;2024-03-25T14:47:54;98349.03;;;12.96;49.90
27984;BME280;15317;50.360;8.726;2024-03-25T14:52:55;98332.34;;;12.78;50.90
27984;BME280;15317;50.360;8.726;2024-03-25T14:57:56;98335.72;;;12.80;50.20
27984;BME280;15317;50.360;8.726;2024-03-25T15:02:59;98319.09;;;12.62;49.97
27984;BME280;15317;50.360;8.726;2024-03-25T15:08:00;98298.09;;;11.94;52.16
27984;BME280;15317;50.360;8.726;2024-03-25T15:13:02;98291.41;;;12.24;54.04
27984;BME280;15317;50.360;8.726;2024-03-25T15:18:05;98282.81;;;12.20;50.03
27984;BME280;15317;50.360;8.726;2024-03-25T15:23:07;98286.50;;;11.64;51.52
27984;BME280;15317;50.360;8.726;2024-03-25T15:28:08;98275.50;;;11.93;51.80
27984;BME280;15317;50.360;8.726;2024-03-25T15:33:11;98275.13;;;11.75;49.03
27984;BME280;15317;50.360;8.726;2024-03-25T15:38:12;98261.69;;;11.45;48.27
27984;BME280;15317;50.360;8.726;2024-03-25T15:43:14;98250.81;;;11.24;51.39
27984;BME280;15317;50.360;8.726;2024-03-25T15:48:16;98243.50;;;11.25;52.85
27984;BME280;15317;50.360;8.726;2024-03-25T15:53:18;98226.84;;;11.13;54.47
27984;BME280;15317;50.360;8.726;2024-03-25T15:58:19;98221.34;;;10.85;51.31
27984;BME280;15317;50.360;8.726;2024-03-25T16:03:22;98218.53;;;10.57;54.88
27984;BME280;15317;50.360;8.726;2024-03-25T16:08:23;98210.28;;;10.51;52.96
27984;BME280;15317;50.360;8.726;2024-03-25T16:13:25;98214.53;;;10.24;53.21
27984;BME280;15317;50.360;8.726;2024-03-25T16:18:27;98212.38;;;10.05;51.29
27984;BME280;15317;50.360;8.726;2024-03-25T16:23:29;98199.28;;;9.94;51.38
27984;BME280;15317;50.360;8.726;2024-03-25T16:28:30;98194.69;;;9.79;50.13
27984;BME280;15317;50.360;8.726;2024-03-25T16:33:33;98195.19;;;9.68;52.60
27984;BME280;15317;50.360;8.726;2024-03-25T16:38:34;98186.16;;;9.38;57.39
27984;BME280;15317;50.360;8.726;2024-03-25T16:43:35;98176.97;;;9.02;58.03
27984;BME280;15317;50.360;8.726;2024-03-25T16:48:38;98168.16;;;8.85;55.55
27984;BME280;15317;50.360;8.726;2024-03-25T16:53:39;98167.94;;;8.72;58.41
27984;BME280;15317;50.360;8.726;2024-03-25T16:58:40;98163.94;;;8.60;56.90
27984;BME280;15317;50.360;8.726;2024-03-25T17:03:43;98155.22;;;8.50;57.11
27984;BME280;15317;50.360;8.726;2024-03-25T17:08:44;98150.31;;;8.14;70.48
27984;BME280;15317;50.360;8.726;2024-03-25T17:13:46;98149.31;;;7.76;79.47
27984;BME280;15317;50.360;8.726;2024-03-25T17:18:48;98155.00;;;7.42;84.75
27984;BME280;15317;50.360;8.726;2024-03-25T17:23:50;98147.63;;;7.12;91.84
27984;BME280;15317;50.360;8.726;2024-03-25T17:28:51;98141.72;;;6.84;95.45
27984;BME280;15317;50.360;8.726;2024-03-25T17:33:54;98146.63;;;6.64;94.91
27984;BME280;15317;50.360;8.726;2024-03-25T17:38:55;98147.28;;;6.50;96.84
27984;BME280;15317;50.360;8.726;2024-03-25T17:43:57;98138.53;;;6.40;96.47
27984;BME280;15317;50.360;8.726;2024-03-25T17:48:59;98132.25;;;6.31;97.13
27984;BME280;15317;50.360;8.726;2024-03-25T17:54:00;98128.50;;;6.16;98.22
27984;BME280;15317;50.360;8.726;2024-03-25T17:59:02;98128.81;;;5.97;99.66
27984;BME280;15317;50.360;8.726;2024-03-25T18:04:05;98130.63;;;5.88;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:09:06;98122.09;;;5.67;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:14:07;98114.22;;;5.40;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:19:10;98113.25;;;5.15;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:24:12;98104.72;;;4.94;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:29:13;98093.31;;;4.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:34:15;98094.22;;;4.57;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:39:17;98093.44;;;4.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:44:18;98089.00;;;4.37;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:49:21;98082.25;;;4.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:54:22;98078.88;;;4.31;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T18:59:23;98074.88;;;4.35;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:04:26;98073.72;;;4.38;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:09:28;98074.25;;;4.42;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:14:29;98068.25;;;4.48;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:19:32;98070.81;;;4.49;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:24:33;98065.41;;;4.49;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:29:34;98061.19;;;4.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:34:37;98053.81;;;4.49;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:39:38;98050.28;;;4.48;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:44:40;98050.13;;;4.50;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:49:42;98041.03;;;4.51;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:54:44;98051.59;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T19:59:45;98041.00;;;4.43;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:04:48;98039.31;;;4.42;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:09:49;98039.94;;;4.35;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:14:51;98036.81;;;4.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:19:53;98038.88;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:24:54;98033.38;;;3.94;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:29:56;98031.75;;;3.84;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:34:58;98028.31;;;3.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:40:00;98024.53;;;3.67;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:45:02;98022.84;;;3.66;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:50:06;98007.97;;;3.53;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T20:55:08;98009.00;;;3.43;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:00:11;97995.69;;;3.33;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:05:15;97998.97;;;3.27;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:10:17;97993.19;;;3.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:15:18;97985.75;;;3.16;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:20:21;97979.28;;;3.09;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:25:22;97975.66;;;3.00;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:30:24;97969.06;;;2.95;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:35:26;97963.16;;;2.91;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:40:28;97959.78;;;2.89;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:45:29;97957.72;;;3.01;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:50:32;97947.25;;;3.07;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T21:55:33;97945.25;;;3.09;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:00:34;97946.66;;;3.13;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:05:37;97945.13;;;3.11;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:10:39;97934.47;;;3.19;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:15:41;97935.47;;;3.18;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:20:43;97930.63;;;3.22;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:25:45;97920.66;;;3.14;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:30:55;97933.41;;;3.12;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:35:59;97934.00;;;3.06;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:41:01;97916.13;;;2.97;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:46:02;97923.47;;;2.95;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:51:06;97920.00;;;2.85;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T22:56:08;97913.84;;;2.74;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:01:09;97913.06;;;2.64;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:06:12;97918.19;;;2.58;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:11:13;97905.53;;;2.50;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:16:14;97915.66;;;2.47;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:21:17;97898.75;;;2.46;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:26:18;97900.91;;;2.43;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:31:20;97889.22;;;2.34;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:36:22;97894.56;;;2.34;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:41:24;97884.72;;;2.34;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:46:25;97887.84;;;2.30;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:51:27;97893.34;;;2.28;100.00
27984;BME280;15317;50.360;8.726;2024-03-25T23:56:29;97889.69;;;2.20;100.00
