sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2022-09-03T00:00:28;1.98;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:03:12;5.35;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:05:42;3.75;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:08:20;1.35;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:10:50;2.80;;;0.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:13:24;3.33;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:15:52;2.88;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:18:21;3.93;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:20:53;1.30;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:23:23;1.65;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:25:55;2.50;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:28:26;1.65;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:30:59;1.65;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:33:26;0.90;;;0.65;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:38:29;1.95;;;1.02;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:41:01;3.55;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:43:36;1.42;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:46:15;2.00;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:49:08;1.48;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T00:54:32;1.63;;;0.63;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:00:06;1.55;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:05:10;0.98;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:07:43;3.13;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:10:15;1.77;;;0.82;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:20:18;3.47;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:22:54;1.77;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:28:09;2.40;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:30:42;1.50;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:33:27;1.85;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:41:19;1.63;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:44:10;2.63;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:46:40;2.03;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T01:49:23;4.78;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:01:54;4.15;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:04:25;3.85;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:06:51;1.75;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:09:18;2.92;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:11:45;3.40;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:14:14;1.85;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:16:40;2.15;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:19:09;1.52;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:21:41;2.85;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:24:09;2.72;;;0.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:26:35;2.30;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:29:01;1.95;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:31:27;1.88;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:33:54;2.13;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:36:24;5.05;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:38:50;1.35;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:41:16;3.92;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:43:46;2.58;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:46:16;1.73;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:48:42;1.63;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:51:08;4.55;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:53:34;2.95;;;1.13;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:56:00;1.55;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T02:58:27;0.90;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:00:53;3.45;;;0.82;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:03:19;1.50;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:05:46;1.27;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:08:13;2.03;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:10:41;1.52;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:13:10;3.28;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:15:35;2.42;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:18:01;1.08;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:20:27;1.58;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:22:54;2.38;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:25:20;2.80;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:27:46;2.60;;;1.23;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:30:12;2.05;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:32:38;3.17;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:35:04;3.00;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:37:30;2.40;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:39:57;1.77;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:42:22;1.20;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:44:48;2.55;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:47:14;4.18;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:49:41;1.85;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:52:07;2.75;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:54:33;2.47;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:56:59;5.82;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T03:59:24;4.18;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:01:54;2.40;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:04:20;4.18;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:06:45;1.45;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:09:11;2.92;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:11:37;3.10;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:14:03;2.33;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:16:29;1.95;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:18:56;3.63;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:21:24;3.20;;;1.35;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:23:51;1.85;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:26:18;2.65;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:28:45;2.72;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:31:12;1.92;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:33:38;3.03;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:36:05;1.83;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:38:32;2.17;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:40:58;3.00;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:43:27;1.83;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:46:00;2.00;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:48:27;2.65;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:50:53;2.75;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:53:19;3.40;;;1.33;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:55:46;2.33;;;1.38;;
22138;SDS011;25815;52.582;13.408;2022-09-03T04:58:12;1.95;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:00:38;1.63;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:03:04;2.50;;;1.35;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:05:30;4.55;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:07:57;2.00;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:10:25;3.35;;;1.35;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:13:01;3.42;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:15:28;2.65;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:17:57;2.55;;;1.23;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:20:23;2.30;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:22:50;3.83;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:25:16;2.55;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:27:42;1.27;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:30:08;2.95;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:32:34;2.65;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:35:00;4.30;;;1.48;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:37:26;2.63;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:39:52;4.05;;;1.23;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:42:18;3.50;;;1.50;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:44:44;1.90;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:47:13;5.03;;;2.03;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:49:39;3.38;;;1.92;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:52:05;3.17;;;1.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:54:32;4.18;;;1.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:56:58;4.10;;;1.95;;
22138;SDS011;25815;52.582;13.408;2022-09-03T05:59:24;10.48;;;6.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:01:51;4.65;;;2.72;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:04:17;4.03;;;2.45;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:06:43;5.18;;;2.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:09:10;2.90;;;1.63;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:11:37;5.65;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:14:04;4.50;;;1.50;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:16:32;2.65;;;1.42;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:18:58;3.65;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:21:24;3.60;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:23:51;3.17;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:26:18;3.53;;;1.48;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:28:44;1.90;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:31:12;2.05;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:33:38;1.42;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:36:07;2.35;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:38:34;4.10;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:41:00;2.22;;;1.25;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:43:28;3.33;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:45:59;3.03;;;1.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:48:25;4.22;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:50:52;2.17;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:53:18;2.50;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:55:51;2.08;;;1.02;;
22138;SDS011;25815;52.582;13.408;2022-09-03T06:58:17;2.13;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:00:43;2.97;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:03:09;1.88;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:05:35;4.68;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:08:01;2.55;;;1.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:10:27;3.15;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:12:53;3.60;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:15:20;3.03;;;1.52;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:17:45;1.80;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:20:11;2.97;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:22:37;1.90;;;1.13;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:25:03;3.65;;;1.23;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:27:30;4.30;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:29:55;3.35;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:32:21;3.03;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:34:47;1.85;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:37:16;1.38;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:39:42;3.47;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:42:08;6.75;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:44:35;2.67;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:47:01;2.22;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:49:27;2.78;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:51:53;2.92;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:54:19;2.75;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:56:45;3.22;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T07:59:12;2.72;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:01:38;1.58;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:04:04;2.75;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:06:31;1.77;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:08:58;2.38;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:11:25;4.00;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:13:58;1.73;;;0.93;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:16:27;1.50;;;0.93;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:18:53;4.13;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:21:20;1.67;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:23:47;1.65;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:26:14;3.83;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:28:40;4.57;;;1.58;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:31:08;2.30;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:33:35;2.75;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:36:02;2.53;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:38:30;3.35;;;1.23;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:41:12;3.38;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:46:32;2.90;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:49:00;1.60;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:51:26;4.55;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:53:52;3.05;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:56:24;2.63;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T08:58:51;5.43;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:01:24;3.38;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:17:16;2.95;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:22:11;4.05;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:24:40;3.00;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:27:06;2.38;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:29:36;1.77;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:32:03;2.13;;;1.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:34:32;2.65;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:37:00;1.83;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:39:28;1.77;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:41:58;3.38;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:44:26;1.92;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:47:00;2.30;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:49:37;2.28;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:52:09;2.30;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:54:39;2.45;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:57:06;2.88;;;1.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T09:59:33;1.92;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:04:47;1.73;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:07:27;2.67;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:09:58;5.25;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:12:27;5.82;;;0.95;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:15:02;1.00;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:18:15;3.85;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:25:41;2.50;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:28:11;3.25;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:31:01;7.45;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:33:33;2.55;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:36:04;1.65;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:38:32;3.13;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:44:28;3.90;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:46:28;1.38;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:51:27;2.50;;;1.33;;
22138;SDS011;25815;52.582;13.408;2022-09-03T10:54:20;2.38;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:02:28;2.90;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:05:05;2.35;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:07:40;1.92;;;1.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:10:16;1.67;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:12:45;0.80;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:15:23;3.63;;;0.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:17:55;2.35;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:20:24;2.58;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:22:55;2.10;;;0.93;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:25:23;1.58;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:28:12;1.30;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:30:47;1.83;;;0.82;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:33:16;3.28;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:35:42;1.40;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:40:56;4.28;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:45:59;3.70;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:48:47;0.70;;;0.65;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:56:29;0.90;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T11:59:16;1.50;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:01:52;3.70;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:09:47;2.95;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:14:50;3.95;;;1.08;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:17:27;3.65;;;0.98;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:19:56;1.58;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:22:25;1.83;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:24:52;3.80;;;0.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:27:20;1.25;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:29:52;2.30;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:32:24;1.77;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:34:50;3.15;;;0.68;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:37:18;2.63;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:39:49;3.13;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:42:25;2.33;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:44:52;4.75;;;0.93;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:47:19;3.90;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:49:50;2.63;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T12:57:50;1.55;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:00:18;0.98;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:02:45;2.50;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:05:16;2.15;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:07:51;1.98;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:10:32;1.52;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:13:03;1.02;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:15:32;1.08;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:21:01;2.97;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:31:46;1.90;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:39:37;3.00;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:42:20;1.08;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:44:54;1.50;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:47:36;1.10;;;0.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:50:24;1.13;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:52:55;5.43;;;1.35;;
22138;SDS011;25815;52.582;13.408;2022-09-03T13:58:17;3.08;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:01:03;2.08;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:03:34;2.65;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:06:24;5.75;;;1.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:17:16;1.70;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:19:51;2.92;;;1.02;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:22:21;1.55;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:24:49;2.00;;;1.15;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:27:23;1.60;;;0.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:29:52;2.10;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:32:23;2.85;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:35:11;5.90;;;0.82;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:48:19;4.63;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:50:56;1.30;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T14:53:34;2.05;;;0.70;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:01:10;3.70;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:03:51;1.42;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:11:46;1.98;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:17:19;2.35;;;0.77;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:24:54;2.47;;;1.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:27:33;2.55;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:30:10;1.70;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:35:09;1.38;;;0.82;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:37:42;1.55;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:40:26;1.27;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:43:02;2.03;;;0.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:50:48;1.23;;;0.73;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:56:24;4.32;;;0.90;;
22138;SDS011;25815;52.582;13.408;2022-09-03T15:58:59;4.15;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:01:32;2.28;;;0.75;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:04:11;2.03;;;0.88;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:06:46;1.85;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:09:19;4.38;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:12:03;2.03;;;1.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:19:42;3.17;;;1.20;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:22:21;2.50;;;1.17;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:27:24;2.97;;;1.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:35:25;4.32;;;2.58;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:51:09;3.35;;;1.27;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:53:34;4.13;;;1.65;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:56:13;2.78;;;1.30;;
22138;SDS011;25815;52.582;13.408;2022-09-03T16:58:47;3.47;;;2.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:12:03;2.17;;;1.52;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:14:46;2.42;;;1.35;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:17:36;3.47;;;1.45;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:20:08;2.60;;;1.67;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:25:03;8.43;;;4.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:27:43;9.77;;;5.68;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:30:18;4.20;;;1.85;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:35:46;1.88;;;1.42;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:38:25;6.07;;;1.95;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:41:07;4.47;;;1.33;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:48:51;4.40;;;1.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:51:23;5.07;;;2.05;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:54:05;4.97;;;2.40;;
22138;SDS011;25815;52.582;13.408;2022-09-03T17:56:45;6.15;;;3.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:01:44;7.55;;;4.03;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:09:30;5.45;;;3.10;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:12:08;5.72;;;3.53;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:14:43;4.57;;;3.22;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:17:18;6.22;;;2.65;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:23:01;4.05;;;2.60;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:25:49;3.47;;;2.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:28:37;7.50;;;2.50;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:31:22;9.02;;;3.80;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:34:07;3.10;;;2.00;;
22138;SDS011;25815;52.582;13.408;2022-09-03T18:36:53;6.13;;;2.22;;