sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7017;SDS011;3549;42.162;24.726;2022-12-10T00:00:32;65.90;;;20.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:02:58;58.53;;;19.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:05:23;58.90;;;19.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:07:49;59.27;;;19.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:10:14;79.73;;;25.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:12:40;61.67;;;21.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:15:05;75.67;;;21.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:17:31;76.70;;;24.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:19:56;64.00;;;21.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:22:22;66.40;;;21.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:24:47;70.43;;;20.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:27:12;68.17;;;20.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:29:39;68.10;;;20.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:32:04;60.80;;;19.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:34:31;69.93;;;20.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:36:56;72.27;;;21.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:39:22;73.53;;;21.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:41:47;75.03;;;22.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:44:13;83.47;;;24.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:46:40;80.07;;;22.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:49:05;92.37;;;25.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:51:31;94.30;;;25.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:53:57;93.90;;;25.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:56:26;106.77;;;27.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T00:58:53;95.07;;;25.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:01:20;117.03;;;27.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:03:52;117.37;;;27.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:06:20;106.87;;;28.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:08:48;116.00;;;28.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:11:15;111.73;;;29.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:13:42;132.07;;;31.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:16:09;116.47;;;29.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:18:36;100.80;;;27.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:21:02;100.07;;;27.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:23:30;105.03;;;28.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:25:58;107.80;;;26.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:28:25;109.97;;;27.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:30:52;115.73;;;30.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:33:18;109.80;;;30.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:35:43;115.43;;;30.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:38:08;112.07;;;30.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:40:36;116.13;;;30.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:43:03;128.97;;;32.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:45:28;118.43;;;31.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:47:54;118.43;;;31.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:50:19;123.97;;;32.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:52:45;123.73;;;33.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:55:37;141.60;;;39.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T01:58:01;133.17;;;37.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:00:27;125.53;;;34.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:02:57;121.00;;;35.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:05:32;134.40;;;40.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:17:05;116.10;;;31.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:22:06;104.93;;;29.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:24:34;101.47;;;29.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:27:04;103.13;;;29.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:29:37;97.67;;;29.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:34:29;103.63;;;30.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:37:01;107.03;;;31.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:39:34;95.00;;;30.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:42:03;106.37;;;32.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:44:30;107.17;;;31.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:46:57;98.07;;;29.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:49:24;93.47;;;28.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:51:52;92.60;;;27.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T02:54:35;99.60;;;30.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:07:10;92.07;;;28.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:09:47;102.30;;;27.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:12:43;103.23;;;28.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:15:11;93.83;;;26.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:17:37;123.27;;;39.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:20:06;99.27;;;32.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:22:33;96.37;;;30.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:25:02;96.27;;;29.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:27:28;88.33;;;27.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:29:54;90.27;;;26.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:32:24;85.77;;;25.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:34:52;89.37;;;25.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:37:21;84.80;;;25.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:39:48;85.03;;;24.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:42:13;87.93;;;24.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:44:39;97.00;;;25.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:47:09;93.70;;;24.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:49:38;82.87;;;24.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:52:04;95.67;;;25.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:54:29;97.23;;;26.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:56:55;97.57;;;24.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T03:59:20;91.60;;;25.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:01:46;95.27;;;25.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:04:12;91.97;;;23.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:06:38;96.10;;;26.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:09:05;97.67;;;26.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:11:31;104.77;;;26.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:13:56;107.23;;;27.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:16:40;97.53;;;25.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:19:06;93.40;;;24.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:21:35;92.57;;;23.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:24:22;93.80;;;23.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:27:09;91.17;;;22.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:29:38;93.33;;;23.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:32:05;91.20;;;23.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:34:30;89.67;;;23.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:36:57;86.33;;;22.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:39:23;83.47;;;22.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:41:49;70.97;;;19.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:44:14;71.67;;;20.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:46:40;75.40;;;20.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:49:06;70.33;;;19.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:51:32;71.73;;;20.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:53:57;73.90;;;21.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:56:24;79.33;;;21.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T04:58:49;79.73;;;21.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:01:15;77.77;;;21.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:03:41;84.50;;;22.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:06:07;82.60;;;22.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:08:36;94.50;;;23.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:11:06;85.10;;;22.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:13:36;92.17;;;23.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:16:02;86.53;;;22.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:18:29;90.40;;;22.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:20:54;89.00;;;20.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:23:22;92.67;;;22.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:28:31;116.30;;;31.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:30:59;108.70;;;28.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:33:25;91.33;;;23.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:35:52;91.73;;;22.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:38:28;83.67;;;22.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:40:55;92.80;;;22.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:43:26;106.73;;;27.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:45:52;94.30;;;22.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:48:17;99.73;;;23.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:50:44;98.27;;;25.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:53:09;109.13;;;23.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:55:35;102.50;;;25.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T05:58:00;90.93;;;21.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:00:26;92.07;;;22.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:02:52;101.63;;;22.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:05:18;198.30;;;51.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:07:43;164.37;;;43.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:10:09;119.60;;;33.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:12:35;111.57;;;27.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:15:01;125.00;;;32.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:17:26;123.60;;;35.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:19:51;114.30;;;30.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:22:17;95.10;;;24.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:24:42;83.03;;;24.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:27:08;84.07;;;23.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:29:33;78.77;;;23.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:31:59;79.43;;;23.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:34:24;70.50;;;23.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:36:49;80.73;;;25.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:39:15;115.63;;;40.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:41:40;97.30;;;29.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:44:09;81.80;;;22.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:46:35;90.07;;;25.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:49:00;96.57;;;30.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:51:26;102.10;;;35.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:53:52;99.90;;;32.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:56:18;110.30;;;36.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T06:58:44;116.80;;;40.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:01:14;80.40;;;26.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:03:42;78.10;;;26.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:06:08;108.23;;;39.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:08:35;117.77;;;48.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:11:10;75.27;;;27.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:13:37;84.83;;;33.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:16:03;66.60;;;25.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:18:36;73.27;;;26.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:21:01;57.77;;;21.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:23:27;135.67;;;72.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:25:53;67.07;;;28.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:28:19;69.40;;;27.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:30:44;50.13;;;19.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:33:10;46.77;;;18.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:35:37;63.43;;;23.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:38:03;97.77;;;41.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:40:28;59.03;;;25.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:42:54;73.70;;;31.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:45:19;49.40;;;19.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:47:45;44.37;;;17.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:50:10;46.50;;;16.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:52:35;46.43;;;18.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:55:01;46.27;;;17.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:57:28;76.63;;;32.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T07:59:54;48.00;;;17.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:02:19;50.87;;;18.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:04:45;42.37;;;17.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:07:10;57.03;;;27.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:09:36;50.50;;;21.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:12:01;63.27;;;24.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:14:27;127.50;;;46.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:16:52;116.33;;;47.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:19:18;118.20;;;59.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:21:43;74.23;;;36.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:24:08;63.90;;;28.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:26:34;55.20;;;22.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:28:59;52.87;;;21.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:31:26;45.43;;;19.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:33:52;52.03;;;20.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:36:18;46.37;;;18.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:38:44;42.00;;;17.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:41:11;47.23;;;18.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:43:39;45.00;;;17.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:46:05;46.43;;;18.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:48:31;47.47;;;17.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:50:57;53.83;;;22.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:53:23;93.00;;;37.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:55:51;60.43;;;25.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T08:58:18;43.97;;;19.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:00:44;42.67;;;18.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:03:10;41.67;;;18.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:05:36;70.10;;;30.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:08:02;59.20;;;22.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:10:27;43.47;;;19.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:12:54;57.77;;;25.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:15:21;56.37;;;27.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:17:47;62.07;;;31.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:20:16;53.73;;;25.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:22:43;63.97;;;32.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:25:10;56.73;;;28.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:27:36;51.93;;;26.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:30:04;62.23;;;29.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:32:31;88.73;;;39.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:34:57;42.50;;;20.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:37:22;36.63;;;18.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:39:48;34.20;;;16.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:53:37;45.20;;;21.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:56:03;38.87;;;18.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T09:58:30;42.63;;;21.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:01:03;41.13;;;18.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:03:31;52.33;;;22.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:06:00;41.30;;;19.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:08:32;36.67;;;18.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:11:00;33.57;;;17.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:13:32;104.63;;;55.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:21:27;37.50;;;18.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:23:57;30.10;;;15.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:26:26;29.33;;;14.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:28:54;34.27;;;15.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:31:24;29.40;;;14.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:33:54;33.50;;;15.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:36:43;32.73;;;16.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:39:08;31.40;;;15.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:41:40;29.27;;;14.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:44:12;29.57;;;14.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:46:40;33.03;;;16.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:51:53;35.17;;;16.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:57:11;32.00;;;16.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T10:59:53;39.47;;;16.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:02:26;48.73;;;26.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:04:58;44.40;;;23.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:07:33;79.53;;;36.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:10:00;62.57;;;28.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:15:24;74.17;;;37.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:17:51;82.27;;;44.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:22:59;92.70;;;47.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:33:52;59.47;;;29.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:36:54;54.80;;;27.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:39:30;54.13;;;23.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:44:36;44.13;;;21.13;;
7017;SDS011;3549;42.162;24.726;2022-12-10T11:47:13;40.57;;;20.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:01:20;48.33;;;22.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:14:45;53.53;;;22.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:17:35;62.80;;;27.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:22:47;65.57;;;31.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:25:20;55.60;;;25.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:28:10;58.93;;;26.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:30:45;55.93;;;26.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:36:19;69.07;;;32.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:38:51;77.90;;;36.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:41:35;94.70;;;43.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:44:15;85.27;;;38.30;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:46:47;83.83;;;39.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:51:54;73.10;;;34.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T12:54:21;77.67;;;36.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:02:52;66.23;;;31.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:05:32;67.20;;;30.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:10:46;67.07;;;32.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:13:35;71.23;;;34.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:24:21;84.83;;;36.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:42:58;61.30;;;27.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:49:26;70.97;;;32.33;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:51:55;80.60;;;35.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T13:57:22;90.93;;;39.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:00:15;80.30;;;33.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:08:01;68.10;;;30.53;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:10:33;68.00;;;30.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:13:01;72.47;;;34.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:15:28;69.27;;;31.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:18:08;72.97;;;30.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:20:36;69.83;;;32.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:23:19;77.77;;;32.10;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:26:06;78.73;;;32.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:28:38;71.93;;;31.73;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:31:13;104.97;;;47.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:33:43;119.80;;;43.23;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:39:14;113.20;;;47.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:41:44;99.33;;;44.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:44:12;85.40;;;38.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:46:40;139.47;;;54.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:49:06;116.60;;;48.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:51:39;120.77;;;48.83;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:54:05;119.87;;;49.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T14:56:49;123.07;;;51.90;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:02:13;136.60;;;57.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:04:47;133.93;;;56.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:07:14;130.10;;;56.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:09:45;123.23;;;52.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:15:31;188.40;;;77.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:18:00;193.00;;;86.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:20:30;203.30;;;92.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:23:08;193.43;;;85.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:25:52;187.20;;;85.27;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:28:26;133.40;;;57.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:33:40;160.50;;;66.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:42:00;176.27;;;75.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:46:58;153.60;;;62.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:49:26;172.20;;;67.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:51:52;135.30;;;56.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:56:48;193.67;;;82.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T15:59:13;174.07;;;75.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:01:39;186.37;;;68.67;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:04:04;118.03;;;46.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:06:30;95.43;;;38.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:08:55;124.43;;;47.07;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:11:21;105.63;;;41.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:13:51;106.63;;;43.00;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:16:19;104.27;;;43.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:18:45;112.73;;;48.50;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:21:10;106.17;;;43.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:23:36;112.07;;;48.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:26:08;157.40;;;63.87;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:28:38;118.37;;;48.93;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:31:04;122.33;;;48.70;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:33:29;186.93;;;76.03;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:35:55;223.30;;;98.97;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:38:22;170.07;;;74.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:40:49;143.77;;;64.60;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:43:16;128.00;;;58.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:45:48;123.60;;;56.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:48:14;153.43;;;72.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:50:40;95.57;;;40.57;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:53:17;99.63;;;42.37;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:55:43;116.37;;;49.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T16:58:09;133.27;;;57.40;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:00:35;125.93;;;54.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:03:01;123.53;;;53.43;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:05:35;152.73;;;71.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:08:04;168.23;;;72.77;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:10:30;174.87;;;75.20;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:13:14;173.20;;;75.17;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:15:41;192.90;;;81.63;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:18:14;195.47;;;83.80;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:20:41;219.57;;;92.47;;
7017;SDS011;3549;42.162;24.726;2022-12-10T17:23:07;201.97;;;90.63;;