sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2024-03-08T00:02:14;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:04:41;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:07:10;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:09:38;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:12:05;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:14:32;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:17:00;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:19:28;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:21:56;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:24:24;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:26:51;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:29:19;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:31:47;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:34:14;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:36:41;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:39:09;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:41:38;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:44:06;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:46:33;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:49:00;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:51:27;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:53:54;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:56:22;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T00:58:51;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:01:18;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:03:46;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:06:14;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:08:41;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:11:08;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:13:36;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:16:05;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:18:33;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:21:00;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:23:27;-0.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:25:54;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:28:23;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:30:51;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:33:22;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:35:51;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:38:18;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:40:46;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:43:18;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:45:46;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:48:14;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:50:43;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:53:11;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:55:40;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T01:58:09;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:00:37;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:03:06;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:05:34;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:08:03;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:10:31;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:12:59;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:15:26;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:17:53;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:20:20;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:22:48;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:25:16;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:27:44;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:30:12;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:32:40;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:35:09;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:37:36;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:40:06;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:42:34;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:45:01;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:47:28;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:49:56;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:52:24;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:54:51;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:57:20;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T02:59:47;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:02:14;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:04:42;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:07:09;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:09:36;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:12:03;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:14:36;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:17:03;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:19:31;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:21:58;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:24:25;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:26:55;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:29:22;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:31:50;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:34:18;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:36:45;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:39:12;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:41:41;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:44:11;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:46:41;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:49:12;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:51:39;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:54:06;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:56:33;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T03:59:00;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:01:27;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:03:55;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:06:23;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:08:50;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:11:17;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:13:44;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:16:11;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:18:38;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:21:05;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:23:35;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:26:02;-1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:28:31;-1.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:30:58;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:33:26;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:35:53;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:38:19;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:40:48;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:43:15;-1.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:45:44;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:48:11;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:50:38;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:53:05;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:55:33;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T04:58:04;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:00:38;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:03:05;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:05:32;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:07:59;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:10:28;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:12:58;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:15:26;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:17:53;-2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:20:21;-2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:22:48;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:25:16;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:27:44;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:30:13;-2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:32:42;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:35:10;-2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:37:37;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:40:06;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:42:35;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:45:03;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:47:31;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:50:00;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:52:28;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:54:55;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:57:23;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T05:59:50;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:02:17;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:04:45;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:07:13;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:09:40;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:12:10;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:14:38;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:17:05;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:19:32;-1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:22:01;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:24:32;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:27:02;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:29:29;-1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:31:56;-1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:34:23;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:36:50;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:39:18;-1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:41:46;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:44:17;-0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:46:47;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:49:15;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:51:42;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:54:09;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:56:36;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T06:59:04;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:01:31;-0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:04:00;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:06:30;-0.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:08:59;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:11:27;-0.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:13:54;0.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:16:23;0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:18:51;0.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:21:18;0.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:23:45;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:26:39;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:29:06;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:31:34;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:34:15;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:36:43;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:39:10;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:41:39;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:44:06;1.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:46:35;1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:49:02;1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:51:30;1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:53:57;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:56:25;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T07:58:52;1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:01:19;1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:03:48;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:06:15;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:08:42;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:11:10;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:13:38;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:16:05;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:18:33;2.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:21:02;2.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:23:31;2.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:25:59;2.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:28:29;2.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:30:56;2.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:33:25;2.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:35:52;3.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:38:21;3.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:40:48;3.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:43:16;3.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:45:45;3.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:48:12;3.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:50:39;3.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-08T08:53:07;3.80;99.70
8537;DHT22;4306;50.210;10.628;2024-03-08T08:55:35;3.80;99.60
8537;DHT22;4306;50.210;10.628;2024-03-08T08:58:02;3.90;99.20
8537;DHT22;4306;50.210;10.628;2024-03-08T09:00:30;4.00;99.40
8537;DHT22;4306;50.210;10.628;2024-03-08T09:02:57;4.00;99.40
8537;DHT22;4306;50.210;10.628;2024-03-08T09:05:24;4.10;99.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:07:51;4.20;99.30
8537;DHT22;4306;50.210;10.628;2024-03-08T09:10:19;4.30;98.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:12:48;4.30;99.40
8537;DHT22;4306;50.210;10.628;2024-03-08T09:15:15;4.40;98.20
8537;DHT22;4306;50.210;10.628;2024-03-08T09:17:43;4.50;99.10
8537;DHT22;4306;50.210;10.628;2024-03-08T09:20:10;4.50;98.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:22:40;4.50;98.00
8537;DHT22;4306;50.210;10.628;2024-03-08T09:25:08;4.60;98.40
8537;DHT22;4306;50.210;10.628;2024-03-08T09:27:35;4.70;98.30
8537;DHT22;4306;50.210;10.628;2024-03-08T09:30:05;4.80;98.00
8537;DHT22;4306;50.210;10.628;2024-03-08T09:32:32;4.90;97.90
8537;DHT22;4306;50.210;10.628;2024-03-08T09:35:00;5.00;98.10
8537;DHT22;4306;50.210;10.628;2024-03-08T09:37:27;5.00;97.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:39:54;5.10;97.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:42:21;5.20;97.60
8537;DHT22;4306;50.210;10.628;2024-03-08T09:44:48;5.30;97.30
8537;DHT22;4306;50.210;10.628;2024-03-08T09:47:18;5.30;97.30
8537;DHT22;4306;50.210;10.628;2024-03-08T09:49:45;5.40;96.90
8537;DHT22;4306;50.210;10.628;2024-03-08T09:52:12;5.50;96.50
8537;DHT22;4306;50.210;10.628;2024-03-08T09:54:40;5.50;96.70
8537;DHT22;4306;50.210;10.628;2024-03-08T09:57:10;5.70;96.60
8537;DHT22;4306;50.210;10.628;2024-03-08T09:59:37;5.70;95.90
8537;DHT22;4306;50.210;10.628;2024-03-08T10:02:15;5.70;96.30
8537;DHT22;4306;50.210;10.628;2024-03-08T10:04:44;5.90;96.50
8537;DHT22;4306;50.210;10.628;2024-03-08T10:07:14;5.90;95.50
8537;DHT22;4306;50.210;10.628;2024-03-08T10:09:41;5.80;96.00
8537;DHT22;4306;50.210;10.628;2024-03-08T10:12:12;5.90;96.30
8537;DHT22;4306;50.210;10.628;2024-03-08T10:14:41;6.00;95.50
8537;DHT22;4306;50.210;10.628;2024-03-08T10:17:08;6.00;95.40
8537;DHT22;4306;50.210;10.628;2024-03-08T10:19:37;6.00;95.10
8537;DHT22;4306;50.210;10.628;2024-03-08T10:22:04;6.00;95.40
8537;DHT22;4306;50.210;10.628;2024-03-08T10:24:32;6.10;95.30
8537;DHT22;4306;50.210;10.628;2024-03-08T10:27:00;6.20;95.40
8537;DHT22;4306;50.210;10.628;2024-03-08T10:29:31;6.10;95.10
8537;DHT22;4306;50.210;10.628;2024-03-08T10:31:58;6.20;94.70
8537;DHT22;4306;50.210;10.628;2024-03-08T10:34:25;6.20;95.30
8537;DHT22;4306;50.210;10.628;2024-03-08T10:36:58;6.30;94.70
8537;DHT22;4306;50.210;10.628;2024-03-08T10:39:33;6.50;94.90
8537;DHT22;4306;50.210;10.628;2024-03-08T10:42:03;6.60;94.70
8537;DHT22;4306;50.210;10.628;2024-03-08T10:44:43;6.60;94.70
8537;DHT22;4306;50.210;10.628;2024-03-08T10:47:19;6.50;94.60
8537;DHT22;4306;50.210;10.628;2024-03-08T10:49:55;6.60;94.40
8537;DHT22;4306;50.210;10.628;2024-03-08T10:52:31;6.60;94.60
8537;DHT22;4306;50.210;10.628;2024-03-08T10:55:01;6.70;94.80
8537;DHT22;4306;50.210;10.628;2024-03-08T10:57:29;6.80;94.90
8537;DHT22;4306;50.210;10.628;2024-03-08T10:59:57;7.00;94.80
8537;DHT22;4306;50.210;10.628;2024-03-08T11:02:25;7.10;94.40
8537;DHT22;4306;50.210;10.628;2024-03-08T11:04:53;7.20;94.40
8537;DHT22;4306;50.210;10.628;2024-03-08T11:07:22;7.30;94.70
8537;DHT22;4306;50.210;10.628;2024-03-08T11:09:50;7.30;93.10
8537;DHT22;4306;50.210;10.628;2024-03-08T11:12:22;7.30;93.90
8537;DHT22;4306;50.210;10.628;2024-03-08T11:14:52;7.40;94.00
8537;DHT22;4306;50.210;10.628;2024-03-08T11:17:39;7.60;93.50
8537;DHT22;4306;50.210;10.628;2024-03-08T11:20:11;7.70;93.90
8537;DHT22;4306;50.210;10.628;2024-03-08T11:22:42;7.80;93.30
8537;DHT22;4306;50.210;10.628;2024-03-08T11:25:36;7.90;93.20
8537;DHT22;4306;50.210;10.628;2024-03-08T11:28:08;7.90;92.70
8537;DHT22;4306;50.210;10.628;2024-03-08T11:30:42;8.00;92.80
8537;DHT22;4306;50.210;10.628;2024-03-08T11:33:11;8.10;93.10
8537;DHT22;4306;50.210;10.628;2024-03-08T11:35:39;8.10;92.80
8537;DHT22;4306;50.210;10.628;2024-03-08T11:38:08;8.20;93.40
8537;DHT22;4306;50.210;10.628;2024-03-08T11:40:37;8.20;92.80
8537;DHT22;4306;50.210;10.628;2024-03-08T11:43:05;8.30;93.00
8537;DHT22;4306;50.210;10.628;2024-03-08T11:45:33;8.40;93.00
8537;DHT22;4306;50.210;10.628;2024-03-08T11:48:02;8.30;92.40
8537;DHT22;4306;50.210;10.628;2024-03-08T11:50:30;8.40;92.30
8537;DHT22;4306;50.210;10.628;2024-03-08T11:53:02;8.40;92.60
8537;DHT22;4306;50.210;10.628;2024-03-08T11:55:30;8.40;92.50
8537;DHT22;4306;50.210;10.628;2024-03-08T11:58:05;8.50;92.20
8537;DHT22;4306;50.210;10.628;2024-03-08T12:00:34;8.40;91.80
8537;DHT22;4306;50.210;10.628;2024-03-08T12:03:06;8.50;91.90
8537;DHT22;4306;50.210;10.628;2024-03-08T12:05:35;8.60;91.80
8537;DHT22;4306;50.210;10.628;2024-03-08T12:08:04;8.70;91.80
8537;DHT22;4306;50.210;10.628;2024-03-08T12:10:32;8.80;91.40
8537;DHT22;4306;50.210;10.628;2024-03-08T12:13:00;8.80;90.90
8537;DHT22;4306;50.210;10.628;2024-03-08T12:15:30;8.80;90.90
8537;DHT22;4306;50.210;10.628;2024-03-08T12:18:00;8.90;91.10
8537;DHT22;4306;50.210;10.628;2024-03-08T12:20:30;9.10;91.70
8537;DHT22;4306;50.210;10.628;2024-03-08T12:22:58;9.30;91.20
8537;DHT22;4306;50.210;10.628;2024-03-08T12:25:31;9.10;89.80
8537;DHT22;4306;50.210;10.628;2024-03-08T12:28:07;9.30;90.70
8537;DHT22;4306;50.210;10.628;2024-03-08T12:30:46;9.50;88.40
8537;DHT22;4306;50.210;10.628;2024-03-08T12:33:14;9.70;88.70
8537;DHT22;4306;50.210;10.628;2024-03-08T12:36:02;9.50;89.70
8537;DHT22;4306;50.210;10.628;2024-03-08T12:38:55;9.60;88.90
8537;DHT22;4306;50.210;10.628;2024-03-08T12:42:05;9.40;88.20
8537;DHT22;4306;50.210;10.628;2024-03-08T12:44:53;9.50;87.30
8537;DHT22;4306;50.210;10.628;2024-03-08T12:47:34;9.50;87.20
8537;DHT22;4306;50.210;10.628;2024-03-08T12:50:15;9.50;85.50
8537;DHT22;4306;50.210;10.628;2024-03-08T12:52:52;9.50;86.80
8537;DHT22;4306;50.210;10.628;2024-03-08T12:55:19;9.70;87.20
8537;DHT22;4306;50.210;10.628;2024-03-08T12:57:46;9.50;88.00
8537;DHT22;4306;50.210;10.628;2024-03-08T13:00:15;9.70;88.20
8537;DHT22;4306;50.210;10.628;2024-03-08T13:02:46;9.80;88.50
8537;DHT22;4306;50.210;10.628;2024-03-08T13:05:15;9.80;86.70
8537;DHT22;4306;50.210;10.628;2024-03-08T13:07:42;9.80;85.90
8537;DHT22;4306;50.210;10.628;2024-03-08T13:10:12;9.80;87.60
8537;DHT22;4306;50.210;10.628;2024-03-08T13:12:41;9.80;85.80
8537;DHT22;4306;50.210;10.628;2024-03-08T13:15:08;10.00;84.80
8537;DHT22;4306;50.210;10.628;2024-03-08T13:17:37;10.10;83.00
8537;DHT22;4306;50.210;10.628;2024-03-08T13:20:08;9.80;83.60
8537;DHT22;4306;50.210;10.628;2024-03-08T13:22:42;9.90;83.20
8537;DHT22;4306;50.210;10.628;2024-03-08T13:25:09;10.00;81.10
8537;DHT22;4306;50.210;10.628;2024-03-08T13:27:39;9.90;83.10
8537;DHT22;4306;50.210;10.628;2024-03-08T13:30:07;10.00;83.10
8537;DHT22;4306;50.210;10.628;2024-03-08T13:32:38;10.00;82.00
8537;DHT22;4306;50.210;10.628;2024-03-08T13:35:08;9.90;83.70
8537;DHT22;4306;50.210;10.628;2024-03-08T13:37:39;10.10;82.50
8537;DHT22;4306;50.210;10.628;2024-03-08T13:40:07;10.10;82.80
8537;DHT22;4306;50.210;10.628;2024-03-08T13:42:39;10.00;82.40
8537;DHT22;4306;50.210;10.628;2024-03-08T13:45:08;10.00;82.90
8537;DHT22;4306;50.210;10.628;2024-03-08T13:47:37;10.10;83.50
8537;DHT22;4306;50.210;10.628;2024-03-08T13:50:05;10.10;82.60
8537;DHT22;4306;50.210;10.628;2024-03-08T13:52:37;10.30;83.00
8537;DHT22;4306;50.210;10.628;2024-03-08T13:55:05;10.40;81.40
8537;DHT22;4306;50.210;10.628;2024-03-08T13:57:33;10.40;81.10
8537;DHT22;4306;50.210;10.628;2024-03-08T14:00:00;10.30;77.90
8537;DHT22;4306;50.210;10.628;2024-03-08T14:02:27;10.20;78.90
8537;DHT22;4306;50.210;10.628;2024-03-08T14:04:56;10.30;77.60
8537;DHT22;4306;50.210;10.628;2024-03-08T14:07:24;10.20;78.50
8537;DHT22;4306;50.210;10.628;2024-03-08T14:09:53;10.30;78.60
8537;DHT22;4306;50.210;10.628;2024-03-08T14:12:20;10.30;78.90
8537;DHT22;4306;50.210;10.628;2024-03-08T14:14:49;10.50;79.10
8537;DHT22;4306;50.210;10.628;2024-03-08T14:17:16;10.60;79.30
8537;DHT22;4306;50.210;10.628;2024-03-08T14:19:43;10.50;79.90
8537;DHT22;4306;50.210;10.628;2024-03-08T14:22:10;10.50;79.80
8537;DHT22;4306;50.210;10.628;2024-03-08T14:24:41;10.50;79.10
8537;DHT22;4306;50.210;10.628;2024-03-08T14:27:10;10.50;79.20
8537;DHT22;4306;50.210;10.628;2024-03-08T14:29:37;10.50;79.50
8537;DHT22;4306;50.210;10.628;2024-03-08T14:32:05;10.40;79.00
8537;DHT22;4306;50.210;10.628;2024-03-08T14:34:33;10.50;79.30
8537;DHT22;4306;50.210;10.628;2024-03-08T14:37:01;10.70;78.90
8537;DHT22;4306;50.210;10.628;2024-03-08T14:39:31;10.40;77.40
8537;DHT22;4306;50.210;10.628;2024-03-08T14:42:00;10.60;77.20
8537;DHT22;4306;50.210;10.628;2024-03-08T14:44:28;10.70;77.70
8537;DHT22;4306;50.210;10.628;2024-03-08T14:46:55;11.00;78.20
8537;DHT22;4306;50.210;10.628;2024-03-08T14:49:23;11.00;75.80
8537;DHT22;4306;50.210;10.628;2024-03-08T14:51:51;11.00;76.20
8537;DHT22;4306;50.210;10.628;2024-03-08T14:54:19;11.00;76.60
8537;DHT22;4306;50.210;10.628;2024-03-08T14:56:48;10.90;75.80
8537;DHT22;4306;50.210;10.628;2024-03-08T14:59:17;10.70;74.50
8537;DHT22;4306;50.210;10.628;2024-03-08T15:01:45;10.70;75.40
8537;DHT22;4306;50.210;10.628;2024-03-08T15:04:12;10.60;75.60
8537;DHT22;4306;50.210;10.628;2024-03-08T15:06:41;10.40;76.50
8537;DHT22;4306;50.210;10.628;2024-03-08T15:09:11;10.50;77.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:11:44;10.50;78.00
8537;DHT22;4306;50.210;10.628;2024-03-08T15:14:12;10.70;78.40
8537;DHT22;4306;50.210;10.628;2024-03-08T15:16:41;10.80;76.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:19:09;10.70;76.00
8537;DHT22;4306;50.210;10.628;2024-03-08T15:21:37;10.70;75.90
8537;DHT22;4306;50.210;10.628;2024-03-08T15:24:05;10.60;76.30
8537;DHT22;4306;50.210;10.628;2024-03-08T15:26:35;10.40;76.70
8537;DHT22;4306;50.210;10.628;2024-03-08T15:29:03;10.20;76.40
8537;DHT22;4306;50.210;10.628;2024-03-08T15:31:30;10.10;76.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:33:59;10.20;77.40
8537;DHT22;4306;50.210;10.628;2024-03-08T15:36:30;10.40;76.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:39:00;10.30;75.10
8537;DHT22;4306;50.210;10.628;2024-03-08T15:41:29;9.90;76.20
8537;DHT22;4306;50.210;10.628;2024-03-08T15:43:59;9.70;76.70
8537;DHT22;4306;50.210;10.628;2024-03-08T15:46:33;9.80;76.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:49:13;9.80;76.90
8537;DHT22;4306;50.210;10.628;2024-03-08T15:51:54;9.90;76.80
8537;DHT22;4306;50.210;10.628;2024-03-08T15:54:26;9.80;77.00
8537;DHT22;4306;50.210;10.628;2024-03-08T15:57:05;9.70;77.30
8537;DHT22;4306;50.210;10.628;2024-03-08T15:59:52;9.60;78.10
8537;DHT22;4306;50.210;10.628;2024-03-08T16:02:25;9.60;78.00
8537;DHT22;4306;50.210;10.628;2024-03-08T16:04:55;9.60;77.10