sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2023-05-07T00:01:14;3.40;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:03:40;4.07;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:06:08;4.17;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:08:36;8.03;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:11:03;4.67;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:13:29;4.10;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:16:02;3.03;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:18:29;3.17;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:20:56;5.30;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:23:23;5.53;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:25:49;4.67;;;3.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:28:16;5.70;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:30:43;7.83;;;4.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:33:09;6.23;;;4.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:35:36;6.93;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:38:03;6.27;;;4.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:40:30;5.00;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:42:57;5.57;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:45:27;5.53;;;4.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:47:59;5.70;;;5.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:50:26;6.07;;;4.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:52:53;6.50;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:55:21;5.20;;;4.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T00:57:47;6.60;;;4.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:00:14;5.47;;;4.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:02:41;6.73;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:05:10;5.57;;;4.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:07:38;7.30;;;5.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:10:06;5.20;;;4.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:12:34;5.23;;;4.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:15:01;6.57;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:17:28;6.13;;;4.27;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:19:54;6.63;;;5.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:22:33;5.47;;;4.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:25:00;6.00;;;4.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:27:30;6.80;;;4.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:29:57;7.40;;;5.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:33:10;8.53;;;6.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:35:11;8.73;;;6.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:37:39;7.23;;;5.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:40:06;6.13;;;5.33;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:42:34;7.27;;;6.33;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:45:00;7.17;;;6.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:47:29;6.87;;;5.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:49:56;7.30;;;6.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:52:23;10.63;;;7.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:54:51;7.50;;;6.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:57:18;6.97;;;5.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T01:59:44;7.30;;;5.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:02:11;8.87;;;6.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:04:38;7.20;;;6.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:07:05;7.30;;;6.33;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:09:32;8.40;;;5.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:12:01;7.83;;;6.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:14:27;7.77;;;5.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:16:54;7.97;;;5.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:19:21;6.50;;;5.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:21:47;8.03;;;5.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:24:14;6.87;;;5.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:26:41;6.17;;;5.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:29:07;6.67;;;5.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:31:34;6.13;;;5.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:34:01;6.57;;;4.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:36:27;6.47;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:38:54;7.50;;;4.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:41:21;6.23;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:43:48;5.30;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:46:14;6.07;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:48:42;7.27;;;5.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:51:09;6.67;;;4.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:53:35;5.83;;;4.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:56:02;5.87;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T02:58:29;5.63;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:00:55;7.00;;;4.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:03:22;7.40;;;5.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:05:49;6.77;;;5.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:08:15;7.30;;;5.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:10:42;7.77;;;5.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:13:09;7.70;;;5.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:15:36;6.20;;;5.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:18:02;7.43;;;5.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:20:29;5.73;;;5.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:22:56;6.70;;;5.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:25:23;6.70;;;5.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:27:50;7.80;;;5.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:30:17;6.97;;;5.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:32:44;6.40;;;5.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:35:11;6.27;;;5.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:37:38;7.10;;;5.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:40:05;7.50;;;6.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:42:32;6.60;;;5.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:44:59;6.93;;;5.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:47:28;7.93;;;6.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:49:55;8.57;;;5.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:52:21;6.73;;;5.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:54:52;6.93;;;6.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:57:19;9.97;;;6.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T03:59:46;6.23;;;5.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:02:13;8.30;;;5.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:04:39;5.83;;;5.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:07:06;7.30;;;5.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:09:33;7.20;;;6.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:12:00;6.73;;;6.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:14:27;6.50;;;5.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:16:55;6.20;;;5.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:19:21;6.47;;;5.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:21:48;7.17;;;5.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:24:15;13.90;;;12.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:26:42;17.17;;;13.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:29:09;9.73;;;7.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:31:35;7.33;;;6.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:34:02;7.03;;;5.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:36:30;9.33;;;5.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:38:56;7.20;;;6.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:41:23;7.73;;;6.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:43:50;8.07;;;6.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:46:17;7.13;;;6.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:48:44;8.90;;;7.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:51:11;8.97;;;7.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:53:38;8.80;;;7.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:56:05;8.47;;;7.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T04:58:31;10.97;;;6.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:00:59;7.87;;;7.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:03:27;7.43;;;6.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:05:53;8.60;;;7.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:08:20;8.53;;;6.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:10:50;8.00;;;6.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:13:17;10.87;;;7.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:15:44;8.33;;;7.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:18:12;9.10;;;8.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:20:38;10.87;;;9.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:23:05;22.90;;;20.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:25:32;21.53;;;18.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:27:59;17.20;;;14.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:30:26;14.57;;;13.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:32:52;11.10;;;10.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:35:19;23.93;;;21.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:37:46;20.13;;;17.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:40:13;11.83;;;10.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:42:39;10.30;;;9.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:45:06;18.40;;;16.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:47:33;15.50;;;13.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:49:59;11.70;;;9.33;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:52:26;10.77;;;8.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:54:55;9.83;;;8.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:57:22;8.67;;;7.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T05:59:51;10.80;;;9.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:02:18;9.10;;;8.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:04:45;12.57;;;9.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:07:12;16.40;;;12.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:09:38;10.97;;;9.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:12:05;9.67;;;8.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:14:32;11.23;;;8.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:16:59;10.33;;;8.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:19:26;9.53;;;8.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:21:54;11.53;;;8.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:24:23;10.20;;;8.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:26:50;8.77;;;7.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:29:16;18.03;;;14.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:31:43;18.97;;;15.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:34:10;13.97;;;10.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:36:40;10.83;;;8.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:39:07;7.90;;;6.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:41:34;7.13;;;6.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:44:04;9.53;;;7.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:46:31;9.47;;;6.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:48:58;6.90;;;6.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:51:25;8.43;;;6.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:53:52;6.10;;;5.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:56:18;8.07;;;5.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T06:58:45;6.30;;;5.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:01:11;7.77;;;6.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:03:38;7.13;;;6.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:06:05;10.40;;;6.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:08:32;7.83;;;5.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:10:58;9.50;;;5.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:13:25;8.43;;;5.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:15:52;7.57;;;6.33;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:18:19;6.67;;;5.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:20:46;7.93;;;5.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:23:13;5.07;;;4.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:25:40;5.50;;;4.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:28:07;4.90;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:30:33;6.80;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:33:00;7.20;;;4.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:35:29;7.37;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:37:56;6.40;;;4.17;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:40:23;6.57;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:42:50;6.33;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:47:44;6.93;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:50:11;5.67;;;4.17;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:52:50;7.73;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:55:19;6.43;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T07:57:47;4.93;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:00:14;5.27;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:02:41;13.57;;;5.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:05:08;7.57;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:07:34;7.93;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:10:01;10.60;;;5.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:12:28;5.77;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:14:55;5.73;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:17:22;5.50;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:19:51;8.23;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:22:18;5.00;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:24:44;4.43;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:27:11;5.47;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:29:38;3.23;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:32:05;3.67;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:34:31;2.93;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:36:58;4.93;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:39:25;4.30;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:41:52;3.90;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:44:21;3.30;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:46:48;4.00;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:49:18;3.77;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:51:44;4.30;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:54:11;5.13;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:56:38;3.07;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T08:59:06;3.40;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:01:32;2.83;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:04:02;2.27;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:06:29;2.37;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:08:56;1.77;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:11:24;4.77;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:13:53;4.03;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:16:20;2.73;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:18:50;4.80;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:21:17;5.03;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:23:44;1.53;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:26:11;1.50;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:28:41;2.63;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:31:08;2.00;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:33:35;3.47;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:36:03;5.00;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:38:29;3.00;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:41:06;3.77;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:43:34;2.97;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:46:06;2.30;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:48:37;2.93;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:51:06;3.40;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:53:33;2.33;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:55:59;2.43;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T09:58:32;3.73;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:01:00;2.33;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:03:27;5.00;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:05:55;2.30;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:08:23;3.27;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:10:49;3.47;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:13:17;2.30;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:15:45;3.70;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:18:12;2.90;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:20:39;2.90;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:23:06;2.43;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:25:33;2.83;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:28:02;3.13;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:33:04;3.20;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:35:38;1.87;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:38:07;2.47;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:40:33;4.70;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:43:04;7.20;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:45:35;4.23;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:48:09;3.27;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:51:17;2.63;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:53:41;2.70;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T10:58:44;4.40;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:01:10;4.47;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:06:25;4.10;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:08:54;7.37;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:14:07;3.97;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:16:33;2.47;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:19:03;2.80;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:21:33;3.27;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:24:01;6.40;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:26:29;5.37;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:28:55;4.20;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:31:24;3.53;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:33:51;2.47;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:36:18;2.97;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:38:46;3.57;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:41:13;5.07;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:43:53;3.37;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:46:20;2.40;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:48:47;4.17;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:51:14;3.17;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:53:44;4.70;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:56:14;4.53;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T11:58:41;2.77;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:01:09;3.03;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:03:36;3.77;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:06:07;4.87;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:08:35;4.33;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:11:03;4.27;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:13:30;7.73;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:15:57;3.27;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:18:24;4.43;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:20:51;4.07;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:23:18;2.63;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:25:45;4.30;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:28:15;4.10;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:30:46;5.10;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:33:16;3.30;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:35:43;3.00;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:38:14;2.93;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:40:41;3.50;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:43:18;3.27;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:45:46;4.23;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:48:13;2.40;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:50:40;4.80;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:53:07;2.20;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:55:44;3.40;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T12:58:17;3.77;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:00:44;3.77;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:03:11;3.60;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:05:39;4.10;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:08:06;3.00;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:10:33;8.73;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:13:00;3.00;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:15:27;3.17;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:17:54;3.80;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:20:21;5.10;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:22:50;3.20;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:25:17;3.97;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:27:44;4.20;;;3.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:30:13;5.00;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:32:40;3.37;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:35:07;3.53;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:37:34;3.57;;;3.27;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:40:01;4.77;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:42:28;4.13;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:44:55;4.17;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:47:21;6.80;;;3.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:49:49;4.30;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:52:16;6.47;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:54:43;4.50;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:57:10;7.00;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T13:59:36;3.37;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:02:03;5.43;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:04:30;5.33;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:06:57;5.87;;;3.47;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:09:23;3.33;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:11:50;3.37;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:14:18;6.07;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:16:44;4.20;;;3.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:19:14;5.50;;;4.13;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:21:41;6.17;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:24:07;6.10;;;4.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:26:34;7.67;;;5.27;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:29:02;6.33;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:31:29;8.00;;;5.60;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:33:55;5.87;;;5.20;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:36:24;6.13;;;4.70;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:38:52;7.00;;;5.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:41:23;6.10;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:43:49;5.60;;;5.10;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:46:17;6.10;;;5.07;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:48:44;6.83;;;5.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:51:12;6.17;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:53:38;7.23;;;5.03;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:56:05;7.10;;;5.40;;
9007;SDS011;62813;51.424;6.762;2023-05-07T14:58:32;5.73;;;4.87;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:00:59;9.90;;;5.43;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:03:26;7.00;;;5.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:05:53;7.37;;;5.23;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:08:19;6.53;;;5.30;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:10:46;7.50;;;4.97;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:13:12;10.57;;;6.00;;
9007;SDS011;62813;51.424;6.762;2023-05-07T15:15:41;9.33;;;6.23;;