sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-09-19T00:00:23;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:02:53;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:05:21;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:07:49;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:10:17;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:12:45;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:15:12;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:17:38;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:20:06;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:22:40;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:25:08;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:27:35;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:30:05;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:32:33;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:35:00;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:37:26;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:39:54;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:42:21;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:44:48;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:47:16;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:49:43;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:52:10;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:54:37;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:57:05;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T00:59:33;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:02:00;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:04:28;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:06:55;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:09:23;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:11:50;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:14:24;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:16:56;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:22:13;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:24:52;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:27:33;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:30:10;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:32:40;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:35:08;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:37:38;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:40:06;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:42:43;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:45:12;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:47:41;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:50:14;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:52:46;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:55:13;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T01:57:44;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:00:16;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:02:44;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:05:11;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:07:38;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:10:06;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:12:35;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:15:02;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:17:30;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:19:56;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:22:24;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:24:51;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:27:18;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:29:44;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:32:11;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:34:39;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:37:07;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:39:34;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:42:00;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:44:29;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:46:56;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:49:23;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:51:51;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:54:18;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:56:44;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T02:59:12;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:01:39;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:04:06;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:06:33;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:09:02;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:11:31;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:13:58;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:16:25;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:18:51;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:21:18;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:23:47;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:26:15;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:28:42;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:31:09;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:33:35;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:36:02;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:38:30;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:40:57;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:43:25;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:45:52;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:48:20;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:50:47;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:53:13;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:55:40;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T03:58:07;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:00:35;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:03:01;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:05:31;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:07:58;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:10:24;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:12:51;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:15:18;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:17:49;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:20:16;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:22:44;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:25:10;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:27:37;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:30:04;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:32:35;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:35:05;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:37:35;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:40:03;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:42:31;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:44:58;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:47:25;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:49:51;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:52:19;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:54:46;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:57:13;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T04:59:40;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:02:07;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:04:34;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:07:01;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:09:30;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:11:59;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:14:26;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:16:52;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:19:19;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:21:45;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:24:14;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:26:43;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:29:11;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:31:38;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:34:06;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:36:32;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:38:59;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:41:26;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:43:54;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:46:20;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:48:47;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:51:15;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:53:43;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:56:09;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T05:58:36;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:01:05;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:03:32;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:06:00;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:08:27;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:10:54;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:13:21;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:15:48;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:18:17;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:20:45;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:23:12;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:25:38;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:28:06;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:30:33;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:33:01;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:35:31;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:37:58;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:40:25;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:42:53;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:45:21;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:47:49;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:50:16;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:52:45;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:55:15;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T06:57:42;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:00:10;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:02:40;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:05:07;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:07:34;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:10:03;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:12:30;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:14:58;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:17:24;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:19:51;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:22:18;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:24:44;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:27:13;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:29:40;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:32:07;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:34:35;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:37:02;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:39:29;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:41:55;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:44:23;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:46:51;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:49:19;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:51:45;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:54:12;17.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:56:40;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T07:59:06;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:01:35;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:04:02;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:06:29;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:08:56;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:11:26;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:13:56;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:16:23;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:18:51;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:21:21;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:23:49;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:26:15;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:28:42;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:31:09;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:33:36;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:36:04;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:38:31;17.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:40:58;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:43:25;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:45:53;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:48:25;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:50:55;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:53:28;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:55:57;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T08:58:29;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:00:59;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:03:26;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:05:56;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:08:23;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:10:51;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:13:18;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:15:47;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:18:13;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:20:40;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:23:09;17.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:25:53;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:28:28;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:30:56;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:33:23;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:35:50;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:38:18;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:40:45;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:43:25;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:46:06;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:48:44;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:51:17;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:54:08;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:56:41;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T09:59:19;18.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:01:49;18.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:04:26;18.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:06:53;18.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:09:20;18.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:12:00;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:14:30;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:17:00;18.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:19:33;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:22:03;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:24:31;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:27:00;18.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:29:28;18.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:31:58;18.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:34:25;18.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:36:52;19.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:39:20;19.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:41:50;19.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:44:21;19.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:46:48;19.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:49:15;19.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:51:43;19.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:54:13;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:56:42;20.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T10:59:12;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:01:42;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:04:27;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:07:04;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:09:43;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:12:11;20.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:14:38;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:17:29;20.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:20:19;20.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:25:42;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:28:31;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:30:58;20.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:33:26;20.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:36:04;20.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:46:52;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:49:19;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:51:50;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:54:18;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:56:48;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T11:59:19;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:01:50;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:04:20;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:06:57;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:09:24;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:11:51;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:14:24;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:16:53;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:19:21;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:21:54;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:24:23;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:26:59;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:29:29;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:31:57;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:34:26;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:37:09;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:39:43;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:42:14;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:44:41;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:47:09;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:49:41;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:52:24;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:54:51;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:57:23;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T12:59:51;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:02:18;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:04:52;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:10:06;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:12:34;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:15:08;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:17:45;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:20:20;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:22:50;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:25:21;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:27:48;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:30:16;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:32:43;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:35:12;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:37:39;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:40:08;23.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:42:36;23.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:45:03;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:47:30;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:49:57;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:52:24;23.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:54:53;23.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:57:21;23.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T13:59:51;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:02:17;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:04:44;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:07:11;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:09:37;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:12:04;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:14:32;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:17:00;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:19:27;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:21:53;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:24:21;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:26:48;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:29:16;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:31:42;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:34:10;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:36:37;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:39:05;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:41:33;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:44:01;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:46:28;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:48:55;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:51:27;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:53:54;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:56:21;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T14:58:49;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:01:15;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:03:42;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:06:10;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:08:41;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:11:11;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:13:38;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:16:05;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:18:34;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:21:02;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:23:30;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:25:59;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:28:26;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:30:57;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:33:23;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:35:51;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:38:18;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:40:45;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:43:13;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:45:42;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:48:08;22.50;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:50:35;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:53:02;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:55:28;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T15:57:56;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T16:00:25;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T16:02:52;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T16:05:20;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T16:07:46;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-09-19T16:10:13;21.60;99.90