sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3307;SDS011;1666;48.898;9.182;2022-07-22T00:01:26;11.23;;;7.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:04:11;14.25;;;10.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:06:41;18.38;;;11.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:09:11;13.73;;;9.25;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:11:42;11.07;;;7.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:14:14;10.20;;;7.45;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:16:44;13.40;;;8.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:19:14;8.90;;;7.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:21:44;9.50;;;7.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:24:14;9.15;;;7.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:26:44;9.10;;;8.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:29:17;10.52;;;7.57;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:31:47;11.43;;;8.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:34:17;12.65;;;8.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:36:47;10.43;;;8.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:39:17;11.35;;;7.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:41:48;12.35;;;7.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:44:22;9.52;;;7.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:46:58;9.32;;;7.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:49:28;9.63;;;7.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:51:58;10.10;;;7.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:54:29;9.88;;;7.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:57:00;11.60;;;8.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T00:59:32;9.15;;;7.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:02:03;9.02;;;8.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:04:35;9.70;;;7.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:07:05;10.93;;;7.28;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:09:35;10.80;;;7.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:12:05;9.35;;;7.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:14:38;9.40;;;7.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:17:08;8.88;;;7.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:19:38;10.02;;;8.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:22:11;10.85;;;8.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:24:41;9.73;;;8.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:27:12;10.32;;;8.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:29:41;10.60;;;8.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:32:11;10.80;;;8.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:34:42;10.65;;;8.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:37:17;11.05;;;8.57;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:39:47;10.15;;;8.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:42:17;16.15;;;8.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:44:47;13.60;;;9.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:47:19;12.60;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:49:49;13.00;;;8.57;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:52:21;13.10;;;9.25;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:54:51;11.07;;;8.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:57:21;10.10;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T01:59:51;10.30;;;9.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:02:21;11.30;;;8.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:04:51;11.63;;;9.48;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:07:24;11.88;;;9.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:09:54;14.23;;;9.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:12:23;10.57;;;9.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:14:54;11.43;;;9.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:17:24;12.50;;;8.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:19:55;12.35;;;9.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:22:27;13.35;;;9.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:24:57;11.40;;;9.48;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:27:27;12.90;;;9.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:29:57;10.65;;;9.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:32:27;10.63;;;9.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:34:57;12.55;;;9.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:37:31;10.35;;;8.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:40:05;10.48;;;9.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:42:35;12.38;;;9.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:45:06;13.20;;;9.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:47:44;11.48;;;9.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:50:15;13.25;;;10.57;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:52:48;10.70;;;9.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:55:18;13.07;;;9.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T02:57:50;13.77;;;10.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:00:20;13.18;;;10.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:02:50;13.43;;;10.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:05:20;14.07;;;10.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:07:53;13.02;;;10.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:10:23;13.63;;;10.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:12:53;13.57;;;10.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:15:25;13.18;;;10.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:17:55;12.27;;;10.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:20:28;13.88;;;11.25;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:23:02;12.40;;;10.48;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:25:35;13.43;;;11.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:28:06;16.38;;;11.48;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:30:36;10.80;;;9.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:33:06;11.70;;;10.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:35:38;12.80;;;10.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:38:13;14.32;;;10.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:40:43;13.88;;;11.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:43:13;14.02;;;11.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:45:45;15.82;;;11.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:48:15;13.35;;;11.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:50:47;16.08;;;11.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:53:20;16.85;;;10.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:55:53;12.68;;;11.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T03:58:30;13.25;;;10.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:03:31;14.93;;;10.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:06:03;12.55;;;10.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:08:37;11.98;;;10.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:11:07;13.07;;;10.45;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:13:37;12.75;;;10.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:16:07;12.23;;;10.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:18:37;13.38;;;10.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:21:07;13.77;;;10.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:23:39;13.70;;;10.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:26:09;13.85;;;10.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:28:39;14.07;;;9.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:31:09;10.57;;;9.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:33:39;14.07;;;9.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:36:09;14.68;;;10.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:38:41;12.50;;;9.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:41:11;13.27;;;10.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:43:46;10.15;;;9.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:46:16;14.27;;;9.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:48:45;11.98;;;9.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:51:15;12.55;;;10.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:53:51;12.65;;;9.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:56:21;11.23;;;9.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T04:58:52;13.70;;;9.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:01:22;10.32;;;8.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:03:52;11.05;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:06:22;11.93;;;9.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:08:54;12.45;;;9.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:11:25;11.30;;;9.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:13:55;14.68;;;8.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:16:27;10.70;;;9.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:18:59;11.60;;;8.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:21:37;11.18;;;10.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:24:09;11.90;;;9.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:26:39;11.98;;;9.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:29:11;11.65;;;10.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:31:41;12.18;;;9.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:34:11;26.70;;;10.27;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:36:40;14.57;;;10.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:39:13;22.83;;;10.27;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:41:46;37.20;;;11.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:44:21;10.88;;;9.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:46:52;31.95;;;12.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:49:22;11.00;;;9.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:51:53;13.95;;;10.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:54:29;11.18;;;10.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:56:59;12.10;;;10.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T05:59:29;20.25;;;10.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:01:58;12.18;;;10.52;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:04:29;14.63;;;10.45;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:07:02;11.40;;;10.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:09:37;12.85;;;10.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:12:07;13.57;;;10.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:14:37;14.40;;;9.77;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:17:07;12.85;;;9.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:19:37;11.32;;;9.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:22:07;16.20;;;10.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:24:40;16.40;;;10.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:27:10;15.30;;;10.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:29:40;15.48;;;10.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:32:10;39.22;;;12.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:34:41;11.95;;;10.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:37:11;11.88;;;10.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:39:44;13.27;;;9.98;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:42:14;12.00;;;9.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:44:44;11.60;;;10.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:47:14;15.98;;;10.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:49:44;14.65;;;11.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:52:14;13.63;;;11.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:54:47;26.50;;;13.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:57:17;13.82;;;10.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T06:59:47;13.10;;;10.98;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:02:17;13.23;;;11.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:04:47;13.70;;;10.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:07:17;21.90;;;11.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:09:50;14.43;;;10.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:12:20;13.48;;;10.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:14:50;12.98;;;11.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:17:40;17.45;;;11.48;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:20:12;13.82;;;11.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:22:43;15.07;;;11.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:25:15;17.13;;;11.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:27:50;15.05;;;11.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:30:20;14.07;;;9.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:32:51;11.85;;;9.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:35:20;11.15;;;9.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:37:57;12.05;;;10.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:40:29;11.15;;;8.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:42:59;10.52;;;9.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:45:30;11.05;;;9.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:48:00;13.68;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:50:33;10.23;;;8.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:53:03;13.18;;;9.52;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:55:36;9.63;;;8.73;;
3307;SDS011;1666;48.898;9.182;2022-07-22T07:58:06;13.38;;;9.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:00:39;10.98;;;9.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:03:09;15.32;;;9.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:05:39;35.40;;;12.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:08:10;12.65;;;9.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:10:43;9.25;;;8.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:13:24;13.27;;;9.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:15:54;12.27;;;9.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:18:25;21.92;;;13.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:20:55;10.00;;;8.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:23:26;12.60;;;11.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:26:00;10.48;;;8.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:28:29;18.50;;;12.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:30:59;10.32;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:33:31;11.75;;;8.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:36:01;11.63;;;10.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:38:32;13.57;;;9.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:41:04;14.20;;;8.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:43:35;20.52;;;8.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:46:08;9.00;;;7.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:48:39;15.25;;;8.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:51:10;10.63;;;9.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:53:41;8.95;;;7.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:56:14;9.48;;;7.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T08:58:44;8.95;;;7.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:01:15;8.93;;;7.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:03:47;10.48;;;7.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:06:19;10.13;;;7.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:08:51;9.13;;;7.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:11:28;9.13;;;8.02;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:13:59;9.40;;;7.78;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:16:38;12.23;;;7.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:19:14;9.13;;;7.72;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:21:45;9.55;;;8.52;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:24:27;9.32;;;7.28;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:27:01;10.10;;;7.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:29:33;8.90;;;8.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:32:04;10.07;;;8.25;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:34:37;8.93;;;7.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:37:10;7.60;;;6.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:39:42;10.18;;;7.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:42:15;9.63;;;7.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:44:45;10.00;;;7.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:50:06;8.98;;;7.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:52:49;10.40;;;6.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:55:26;8.52;;;7.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T09:58:06;9.98;;;7.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:00:39;11.02;;;7.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:03:11;12.48;;;7.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:05:43;8.48;;;6.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:08:14;7.40;;;6.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:10:44;10.48;;;7.07;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:13:16;8.55;;;6.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:15:47;8.15;;;6.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:18:21;8.02;;;6.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:20:59;8.75;;;7.22;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:23:31;8.00;;;6.72;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:26:02;8.65;;;6.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:28:36;7.38;;;6.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:31:19;8.43;;;6.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:33:53;9.65;;;6.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:36:32;8.32;;;6.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:39:06;7.15;;;6.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:41:37;13.15;;;7.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:44:25;8.23;;;6.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:50:38;8.45;;;6.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:53:14;7.18;;;5.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:55:58;7.45;;;6.45;;
3307;SDS011;1666;48.898;9.182;2022-07-22T10:58:43;7.35;;;6.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:01:17;7.22;;;6.53;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:03:49;10.15;;;7.03;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:06:22;7.65;;;6.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:08:54;7.55;;;6.75;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:11:36;7.97;;;6.78;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:17:04;8.65;;;6.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:19:35;7.15;;;6.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:22:07;8.80;;;6.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:24:39;7.22;;;6.53;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:27:13;6.75;;;6.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:29:47;6.93;;;6.22;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:32:21;7.70;;;6.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:34:55;7.47;;;6.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:37:26;6.75;;;6.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:39:58;6.65;;;6.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:42:30;7.70;;;5.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:45:00;8.57;;;6.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:47:33;6.70;;;6.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:50:03;6.50;;;5.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:52:34;8.93;;;6.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:55:13;7.15;;;6.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T11:57:46;9.38;;;6.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:00:17;6.63;;;5.97;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:02:50;7.80;;;6.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:05:20;7.13;;;6.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:07:58;6.72;;;6.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:10:29;6.40;;;5.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:12:59;9.60;;;6.28;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:15:28;8.32;;;6.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:18:18;6.68;;;5.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:20:51;7.25;;;6.60;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:23:23;6.72;;;6.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:25:56;6.85;;;6.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:28:27;6.22;;;5.47;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:30:57;6.50;;;5.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:33:30;6.55;;;5.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:36:02;6.40;;;5.75;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:38:33;8.35;;;6.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:43:56;6.53;;;5.85;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:46:27;6.97;;;6.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:48:59;6.30;;;5.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:51:29;6.60;;;6.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:53:59;6.30;;;5.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:56:29;8.40;;;5.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T12:59:03;6.30;;;5.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:01:33;6.93;;;5.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:04:06;7.10;;;5.53;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:06:36;11.60;;;6.05;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:09:06;6.28;;;5.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:11:43;6.10;;;5.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:14:14;6.40;;;5.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:16:44;6.85;;;5.63;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:19:17;6.78;;;5.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:21:47;6.13;;;5.53;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:24:16;5.95;;;5.45;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:26:46;6.07;;;5.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:29:17;5.90;;;5.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:31:47;6.30;;;5.53;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:34:39;6.90;;;5.22;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:37:09;10.23;;;5.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:39:39;5.93;;;5.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:42:12;6.93;;;5.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:44:43;7.70;;;5.32;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:47:14;5.63;;;5.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:49:46;7.25;;;5.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:52:17;5.73;;;5.23;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:54:46;7.20;;;5.82;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:57:17;6.82;;;5.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T13:59:48;5.53;;;4.97;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:02:18;5.45;;;4.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:04:51;7.63;;;5.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:07:21;7.30;;;4.90;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:09:51;5.75;;;5.15;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:12:21;7.72;;;5.35;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:14:51;5.60;;;4.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:17:21;5.20;;;4.72;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:19:54;10.80;;;5.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:22:27;6.70;;;4.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:24:57;5.97;;;5.38;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:27:27;5.85;;;4.75;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:29:57;5.50;;;4.80;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:32:27;10.88;;;5.75;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:34:59;10.25;;;5.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:37:32;6.00;;;5.43;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:40:03;5.53;;;5.03;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:42:33;5.45;;;4.75;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:45:04;6.10;;;4.93;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:47:35;5.68;;;5.22;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:50:08;6.32;;;4.72;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:52:38;5.57;;;4.97;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:55:08;5.60;;;5.10;;
3307;SDS011;1666;48.898;9.182;2022-07-22T14:57:38;5.80;;;5.30;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:00:08;5.63;;;5.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:02:39;8.00;;;5.20;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:05:11;6.10;;;5.13;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:07:41;7.18;;;5.18;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:10:11;6.38;;;5.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:12:41;5.82;;;5.22;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:15:14;6.50;;;5.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:17:44;5.75;;;5.25;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:20:18;6.18;;;4.88;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:22:48;6.97;;;4.68;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:25:18;5.20;;;4.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:27:52;5.55;;;4.95;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:30:42;5.63;;;5.00;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:33:12;5.32;;;4.65;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:35:49;5.13;;;4.72;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:38:19;9.03;;;5.50;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:40:49;7.18;;;5.40;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:43:19;5.03;;;4.55;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:45:49;5.20;;;4.70;;
3307;SDS011;1666;48.898;9.182;2022-07-22T15:48:19;5.35;;;4.88;;