sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20739;SDS011;10530;49.968;19.844;2022-10-29T00:03:52;38.17;;;15.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:08:54;41.17;;;14.88;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:13:58;37.57;;;14.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:19:02;33.08;;;14.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:24:07;36.92;;;13.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:29:10;32.43;;;12.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:34:13;36.83;;;12.95;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:39:16;32.07;;;12.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:44:32;30.48;;;12.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:49:36;59.70;;;11.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:54:42;29.23;;;11.33;;
20739;SDS011;10530;49.968;19.844;2022-10-29T00:59:48;29.33;;;11.65;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:04:51;32.87;;;11.83;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:09:55;28.58;;;12.05;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:25:47;31.80;;;12.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:37:40;34.13;;;12.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:42:50;27.20;;;10.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:48:04;33.23;;;11.77;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:53:10;43.58;;;12.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T01:58:13;35.00;;;11.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:03:36;27.73;;;11.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:08:53;28.75;;;11.43;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:14:04;25.53;;;10.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:19:12;28.10;;;10.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:24:15;26.00;;;10.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:29:18;26.98;;;10.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:34:21;26.20;;;10.52;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:39:24;28.07;;;10.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:44:26;27.40;;;10.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:49:29;25.30;;;10.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:54:32;22.60;;;10.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T02:59:35;21.52;;;8.82;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:04:37;22.90;;;9.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:09:40;23.00;;;9.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:14:43;25.43;;;10.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:19:46;27.92;;;10.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:24:48;24.15;;;9.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:29:51;21.10;;;8.17;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:34:54;22.80;;;9.88;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:40:00;22.03;;;8.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:45:03;23.00;;;10.02;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:50:07;20.50;;;8.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T03:55:10;24.03;;;10.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:00:13;26.30;;;9.98;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:05:16;23.87;;;10.37;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:10:19;26.58;;;10.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:15:22;27.88;;;10.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:20:25;32.43;;;10.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:25:57;33.38;;;12.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:31:20;29.13;;;10.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:36:23;21.45;;;9.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:41:26;25.23;;;9.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:46:29;28.23;;;10.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:51:31;26.63;;;9.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T04:56:34;27.80;;;9.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:01:37;22.27;;;9.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:06:40;22.88;;;8.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:11:43;20.57;;;8.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:16:46;23.77;;;9.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:21:49;18.00;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:26:51;19.23;;;8.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:31:54;17.85;;;8.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:36:57;20.43;;;7.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:42:00;21.15;;;7.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:47:04;20.20;;;6.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:52:07;16.52;;;6.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T05:57:10;19.83;;;6.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:02:13;16.90;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:07:16;19.50;;;7.53;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:12:20;18.23;;;8.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:17:23;18.95;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:22:26;21.67;;;7.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:27:29;19.37;;;7.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:32:31;36.72;;;14.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:37:38;30.00;;;12.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:42:42;20.35;;;8.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:47:45;19.88;;;7.72;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:52:57;18.87;;;7.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T06:58:05;18.65;;;7.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:03:12;16.47;;;6.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:08:16;16.65;;;6.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:13:19;17.58;;;6.32;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:18:22;16.03;;;6.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:23:25;15.23;;;6.55;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:28:28;14.93;;;5.73;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:33:31;15.20;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:38:34;16.02;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:43:36;14.83;;;5.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:48:39;13.43;;;5.65;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:53:42;12.47;;;6.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T07:58:45;14.45;;;5.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:03:49;15.23;;;5.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:08:52;14.40;;;5.37;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:13:57;16.00;;;6.15;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:19:00;17.23;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:24:03;14.32;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:29:06;11.98;;;4.25;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:34:09;14.67;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:39:12;14.70;;;6.28;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:44:20;14.00;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:49:43;13.57;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T08:54:50;12.43;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:00:12;14.90;;;5.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:05:18;11.65;;;4.95;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:16:13;9.68;;;4.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:26:35;8.73;;;4.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:32:07;9.88;;;4.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:37:19;9.73;;;4.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:42:25;12.20;;;4.90;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:47:37;10.23;;;4.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:52:47;8.63;;;4.13;;
20739;SDS011;10530;49.968;19.844;2022-10-29T09:57:51;9.68;;;4.15;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:13:11;10.68;;;4.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:18:26;8.87;;;4.57;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:29:02;10.20;;;4.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:34:24;11.18;;;4.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:39:51;8.48;;;4.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:45:00;8.77;;;4.37;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:50:10;9.70;;;3.53;;
20739;SDS011;10530;49.968;19.844;2022-10-29T10:55:19;8.67;;;3.90;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:00:48;10.52;;;3.78;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:16:24;7.50;;;3.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:21:43;6.93;;;3.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:26:54;8.93;;;3.17;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:32:08;8.02;;;3.78;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:37:28;8.37;;;3.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:42:33;8.07;;;3.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:47:47;7.30;;;3.33;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:53:17;11.35;;;3.78;;
20739;SDS011;10530;49.968;19.844;2022-10-29T11:58:47;8.23;;;3.58;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:04:01;7.63;;;3.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:14:48;12.10;;;3.90;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:20:19;9.02;;;4.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:25:43;8.68;;;3.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:36:04;22.95;;;4.32;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:41:17;8.80;;;3.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:46:42;9.43;;;4.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T12:52:08;9.07;;;3.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:02:26;9.25;;;3.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:07:35;12.03;;;4.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:18:07;12.35;;;4.65;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:23:42;9.97;;;4.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:29:05;9.18;;;4.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:34:08;10.53;;;4.90;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:39:15;11.07;;;4.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T13:44:23;11.98;;;4.25;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:05:21;8.90;;;4.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:10:39;9.68;;;4.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:16:00;15.57;;;4.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:21:11;11.02;;;4.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:26:14;14.63;;;5.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:31:22;11.18;;;4.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:36:28;12.23;;;4.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:41:35;11.80;;;4.53;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:46:40;9.38;;;4.72;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:51:49;11.43;;;5.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T14:57:12;9.02;;;4.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:02:17;9.77;;;4.53;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:07:40;13.50;;;4.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:12:44;13.05;;;5.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:17:58;14.83;;;5.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:23:32;12.27;;;5.65;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:28:43;15.63;;;5.47;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:33:50;16.33;;;5.83;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:39:06;13.85;;;5.22;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:44:26;15.67;;;6.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:49:29;15.00;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:54:33;16.40;;;7.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T15:59:36;18.83;;;7.17;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:04:40;15.90;;;7.65;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:09:52;16.90;;;6.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:14:57;21.67;;;8.35;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:20:00;19.83;;;8.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:25:03;20.87;;;8.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:30:06;20.40;;;9.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:35:13;22.50;;;8.73;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:40:20;17.48;;;8.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:45:25;21.70;;;8.68;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:50:31;23.60;;;9.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T16:55:36;23.90;;;9.55;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:00:40;26.10;;;9.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:05:44;24.63;;;9.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:10:48;25.23;;;10.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:15:51;28.07;;;9.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:20:57;21.83;;;9.02;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:26:02;26.27;;;9.87;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:31:05;25.63;;;10.00;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:36:11;24.35;;;10.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:41:15;28.20;;;10.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:46:18;29.80;;;11.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:51:22;34.07;;;11.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T17:56:25;26.27;;;11.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:01:28;27.73;;;10.77;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:06:31;27.17;;;11.17;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:11:34;28.98;;;11.18;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:16:37;32.20;;;12.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:21:40;27.92;;;11.63;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:26:47;32.67;;;11.93;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:31:50;27.53;;;12.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:36:53;36.38;;;13.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:41:56;32.77;;;13.47;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:47:00;36.58;;;13.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:52:03;32.05;;;11.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T18:57:06;28.37;;;11.43;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:02:09;29.60;;;12.55;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:07:13;25.90;;;11.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:12:16;32.95;;;12.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:17:18;32.30;;;12.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:22:21;33.87;;;12.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:27:24;35.88;;;14.18;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:32:27;32.70;;;13.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:37:30;34.83;;;13.52;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:42:33;33.88;;;13.80;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:47:36;34.73;;;13.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:52:39;33.60;;;14.45;;
20739;SDS011;10530;49.968;19.844;2022-10-29T19:57:42;28.37;;;12.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:02:44;28.85;;;12.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:07:47;31.63;;;12.02;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:12:50;28.50;;;12.03;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:17:53;30.17;;;11.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:22:56;27.63;;;11.73;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:28:02;29.13;;;11.77;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:33:04;30.08;;;11.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:38:08;29.70;;;12.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:43:11;28.75;;;12.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:48:14;32.77;;;12.77;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:53:17;30.67;;;12.40;;
20739;SDS011;10530;49.968;19.844;2022-10-29T20:58:20;30.75;;;12.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:03:23;33.63;;;12.73;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:08:26;36.97;;;13.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:13:30;29.50;;;12.47;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:18:37;31.65;;;13.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:23:41;31.00;;;12.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:28:44;28.90;;;12.20;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:33:48;28.52;;;12.23;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:38:55;30.77;;;12.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:43:58;34.38;;;14.85;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:49:01;35.95;;;14.13;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:54:03;30.93;;;10.77;;
20739;SDS011;10530;49.968;19.844;2022-10-29T21:59:06;32.47;;;13.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:04:09;27.77;;;12.37;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:09:12;26.58;;;10.90;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:14:14;25.48;;;11.07;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:19:17;29.63;;;12.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:24:20;26.92;;;11.88;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:29:23;29.30;;;12.27;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:34:25;29.83;;;11.70;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:39:28;28.20;;;11.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:44:31;27.03;;;11.33;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:49:34;28.73;;;12.15;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:54:36;30.73;;;13.10;;
20739;SDS011;10530;49.968;19.844;2022-10-29T22:59:39;28.38;;;12.25;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:04:42;31.88;;;12.75;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:09:45;28.03;;;12.33;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:14:47;27.20;;;12.38;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:19:50;29.47;;;12.60;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:24:56;30.02;;;13.50;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:29:59;33.47;;;12.88;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:35:02;34.47;;;13.30;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:40:05;31.15;;;13.05;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:45:09;33.57;;;12.97;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:50:15;31.67;;;13.18;;
20739;SDS011;10530;49.968;19.844;2022-10-29T23:55:17;34.50;;;14.73;;
