sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-11-15T00:01:28;98581.22;;;17.27;53.53
50125;BME280;36023;48.670;6.184;2022-11-15T00:04:12;98583.91;;;17.25;53.31
50125;BME280;36023;48.670;6.184;2022-11-15T00:06:57;98581.28;;;17.25;53.59
50125;BME280;36023;48.670;6.184;2022-11-15T00:09:41;98584.75;;;17.26;53.41
50125;BME280;36023;48.670;6.184;2022-11-15T00:12:27;98584.84;;;17.24;53.42
50125;BME280;36023;48.670;6.184;2022-11-15T00:15:11;98590.84;;;17.26;53.39
50125;BME280;36023;48.670;6.184;2022-11-15T00:17:58;98581.28;;;17.25;53.52
50125;BME280;36023;48.670;6.184;2022-11-15T00:20:43;98585.59;;;17.26;53.37
50125;BME280;36023;48.670;6.184;2022-11-15T00:23:27;98583.91;;;17.25;53.59
50125;BME280;36023;48.670;6.184;2022-11-15T00:26:13;98587.38;;;17.26;53.41
50125;BME280;36023;48.670;6.184;2022-11-15T00:28:58;98585.59;;;17.26;53.37
50125;BME280;36023;48.670;6.184;2022-11-15T00:31:42;98589.16;;;17.25;53.33
50125;BME280;36023;48.670;6.184;2022-11-15T00:34:26;98586.53;;;17.25;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T00:37:11;98592.69;;;17.24;53.33
50125;BME280;36023;48.670;6.184;2022-11-15T00:39:55;98593.53;;;17.25;53.35
50125;BME280;36023;48.670;6.184;2022-11-15T00:42:39;98597.94;;;17.24;53.40
50125;BME280;36023;48.670;6.184;2022-11-15T00:45:24;98600.56;;;17.24;53.39
50125;BME280;36023;48.670;6.184;2022-11-15T00:48:09;98604.00;;;17.25;53.29
50125;BME280;36023;48.670;6.184;2022-11-15T00:50:54;98589.25;;;17.24;53.35
50125;BME280;36023;48.670;6.184;2022-11-15T00:53:38;98588.41;;;17.23;53.34
50125;BME280;36023;48.670;6.184;2022-11-15T00:56:23;98585.78;;;17.23;53.27
50125;BME280;36023;48.670;6.184;2022-11-15T00:59:07;98580.53;;;17.23;53.10
50125;BME280;36023;48.670;6.184;2022-11-15T01:01:52;98589.25;;;17.24;53.38
50125;BME280;36023;48.670;6.184;2022-11-15T01:04:37;98584.00;;;17.24;53.42
50125;BME280;36023;48.670;6.184;2022-11-15T01:07:21;98581.47;;;17.22;53.40
50125;BME280;36023;48.670;6.184;2022-11-15T01:10:06;98580.53;;;17.23;53.34
50125;BME280;36023;48.670;6.184;2022-11-15T01:12:51;98579.69;;;17.23;53.41
50125;BME280;36023;48.670;6.184;2022-11-15T01:15:39;98586.72;;;17.22;53.26
50125;BME280;36023;48.670;6.184;2022-11-15T01:18:25;98582.31;;;17.23;53.20
50125;BME280;36023;48.670;6.184;2022-11-15T01:21:12;98580.63;;;17.22;53.27
50125;BME280;36023;48.670;6.184;2022-11-15T01:23:57;98581.47;;;17.22;53.47
50125;BME280;36023;48.670;6.184;2022-11-15T01:26:41;98579.78;;;17.21;53.35
50125;BME280;36023;48.670;6.184;2022-11-15T01:29:26;98570.16;;;17.22;53.47
50125;BME280;36023;48.670;6.184;2022-11-15T01:32:10;98570.16;;;17.22;53.47
50125;BME280;36023;48.670;6.184;2022-11-15T01:34:54;98567.63;;;17.20;53.25
50125;BME280;36023;48.670;6.184;2022-11-15T01:37:39;98565.78;;;17.22;53.50
50125;BME280;36023;48.670;6.184;2022-11-15T01:40:23;98564.94;;;17.22;53.33
50125;BME280;36023;48.670;6.184;2022-11-15T01:43:28;98560.53;;;17.22;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T01:46:32;98562.31;;;17.22;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T01:49:19;98566.63;;;17.23;53.34
50125;BME280;36023;48.670;6.184;2022-11-15T01:52:09;98562.41;;;17.20;53.32
50125;BME280;36023;48.670;6.184;2022-11-15T01:57:46;98567.56;;;17.22;53.29
50125;BME280;36023;48.670;6.184;2022-11-15T02:00:32;98562.31;;;17.22;53.24
50125;BME280;36023;48.670;6.184;2022-11-15T02:03:17;98551.00;;;17.21;53.27
50125;BME280;36023;48.670;6.184;2022-11-15T02:06:02;98556.25;;;17.21;53.29
50125;BME280;36023;48.670;6.184;2022-11-15T02:08:49;98551.00;;;17.21;53.43
50125;BME280;36023;48.670;6.184;2022-11-15T02:11:33;98550.16;;;17.21;53.23
50125;BME280;36023;48.670;6.184;2022-11-15T02:14:19;98550.16;;;17.21;53.51
50125;BME280;36023;48.670;6.184;2022-11-15T02:21:07;98549.31;;;17.20;53.42
50125;BME280;36023;48.670;6.184;2022-11-15T02:23:58;98543.25;;;17.20;53.21
50125;BME280;36023;48.670;6.184;2022-11-15T02:33:41;98535.41;;;17.20;53.26
50125;BME280;36023;48.670;6.184;2022-11-15T02:39:49;98518.06;;;17.17;53.18
50125;BME280;36023;48.670;6.184;2022-11-15T02:42:44;98517.09;;;17.20;53.30
50125;BME280;36023;48.670;6.184;2022-11-15T02:45:52;98520.59;;;17.19;53.25
50125;BME280;36023;48.670;6.184;2022-11-15T02:48:38;98510.97;;;17.19;53.18
50125;BME280;36023;48.670;6.184;2022-11-15T02:51:23;98513.59;;;17.19;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T02:54:11;98501.44;;;17.18;53.22
50125;BME280;36023;48.670;6.184;2022-11-15T02:57:30;98500.50;;;17.19;53.29
50125;BME280;36023;48.670;6.184;2022-11-15T03:00:19;98511.06;;;17.18;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T03:03:12;98497.97;;;17.18;53.16
50125;BME280;36023;48.670;6.184;2022-11-15T03:09:32;98499.75;;;17.17;53.19
50125;BME280;36023;48.670;6.184;2022-11-15T03:12:28;98505.00;;;17.17;53.09
50125;BME280;36023;48.670;6.184;2022-11-15T03:15:21;98507.59;;;17.17;53.15
50125;BME280;36023;48.670;6.184;2022-11-15T03:18:15;98498.16;;;17.15;53.03
50125;BME280;36023;48.670;6.184;2022-11-15T03:21:05;98500.69;;;17.16;53.09
50125;BME280;36023;48.670;6.184;2022-11-15T03:23:51;98492.94;;;17.15;53.06
50125;BME280;36023;48.670;6.184;2022-11-15T03:26:38;98489.38;;;17.16;53.11
50125;BME280;36023;48.670;6.184;2022-11-15T03:29:28;98498.06;;;17.16;53.09
50125;BME280;36023;48.670;6.184;2022-11-15T03:32:19;98495.47;;;17.16;53.03
50125;BME280;36023;48.670;6.184;2022-11-15T03:35:06;98494.63;;;17.16;52.89
50125;BME280;36023;48.670;6.184;2022-11-15T03:38:00;98497.22;;;17.16;52.97
50125;BME280;36023;48.670;6.184;2022-11-15T03:40:51;98495.56;;;17.15;52.98
50125;BME280;36023;48.670;6.184;2022-11-15T03:43:45;98492.00;;;17.16;52.84
50125;BME280;36023;48.670;6.184;2022-11-15T03:46:34;98499.00;;;17.15;52.71
50125;BME280;36023;48.670;6.184;2022-11-15T03:49:27;98487.69;;;17.15;52.79
50125;BME280;36023;48.670;6.184;2022-11-15T03:52:12;98492.94;;;17.15;52.88
50125;BME280;36023;48.670;6.184;2022-11-15T03:54:56;98486.84;;;17.14;52.90
50125;BME280;36023;48.670;6.184;2022-11-15T03:57:41;98496.38;;;17.15;52.90
50125;BME280;36023;48.670;6.184;2022-11-15T04:00:26;98492.94;;;17.15;52.92
50125;BME280;36023;48.670;6.184;2022-11-15T04:03:11;98486.84;;;17.14;52.84
50125;BME280;36023;48.670;6.184;2022-11-15T04:05:55;98490.31;;;17.15;52.64
50125;BME280;36023;48.670;6.184;2022-11-15T04:08:39;98485.09;;;17.15;52.62
50125;BME280;36023;48.670;6.184;2022-11-15T04:11:24;98477.22;;;17.15;52.78
50125;BME280;36023;48.670;6.184;2022-11-15T04:14:07;98481.63;;;17.14;52.85
50125;BME280;36023;48.670;6.184;2022-11-15T04:16:53;98478.16;;;17.14;52.63
50125;BME280;36023;48.670;6.184;2022-11-15T04:19:37;98475.56;;;17.14;52.64
50125;BME280;36023;48.670;6.184;2022-11-15T04:22:40;98471.16;;;17.14;52.71
50125;BME280;36023;48.670;6.184;2022-11-15T04:25:43;98474.72;;;17.13;52.67
50125;BME280;36023;48.670;6.184;2022-11-15T04:28:28;98470.31;;;17.14;52.60
50125;BME280;36023;48.670;6.184;2022-11-15T04:31:12;98472.94;;;17.14;52.65
50125;BME280;36023;48.670;6.184;2022-11-15T04:33:57;98467.69;;;17.14;52.60
50125;BME280;36023;48.670;6.184;2022-11-15T04:36:41;98469.47;;;17.13;52.71
50125;BME280;36023;48.670;6.184;2022-11-15T04:39:44;98468.53;;;17.14;52.62
50125;BME280;36023;48.670;6.184;2022-11-15T04:42:28;98465.94;;;17.14;52.68
50125;BME280;36023;48.670;6.184;2022-11-15T04:45:12;98462.56;;;17.12;52.58
50125;BME280;36023;48.670;6.184;2022-11-15T04:47:56;98465.94;;;17.14;52.43
50125;BME280;36023;48.670;6.184;2022-11-15T04:50:41;98460.78;;;17.13;52.55
50125;BME280;36023;48.670;6.184;2022-11-15T04:53:26;98459.00;;;17.13;52.46
50125;BME280;36023;48.670;6.184;2022-11-15T04:56:11;98456.41;;;17.13;52.38
50125;BME280;36023;48.670;6.184;2022-11-15T04:58:55;98459.84;;;17.14;52.48
50125;BME280;36023;48.670;6.184;2022-11-15T05:01:40;98458.16;;;17.13;52.53
50125;BME280;36023;48.670;6.184;2022-11-15T05:04:24;98451.22;;;17.12;52.44
50125;BME280;36023;48.670;6.184;2022-11-15T05:07:09;98447.69;;;17.13;52.66
50125;BME280;36023;48.670;6.184;2022-11-15T05:09:53;98445.94;;;17.13;52.65
50125;BME280;36023;48.670;6.184;2022-11-15T05:12:39;98455.56;;;17.13;52.55
50125;BME280;36023;48.670;6.184;2022-11-15T05:15:23;98457.31;;;17.12;52.31
50125;BME280;36023;48.670;6.184;2022-11-15T05:18:08;98446.88;;;17.12;52.35
50125;BME280;36023;48.670;6.184;2022-11-15T05:20:53;98453.84;;;17.12;52.44
50125;BME280;36023;48.670;6.184;2022-11-15T05:23:37;98447.75;;;17.11;52.46
50125;BME280;36023;48.670;6.184;2022-11-15T05:26:23;98452.09;;;17.12;52.49
50125;BME280;36023;48.670;6.184;2022-11-15T05:29:09;98442.53;;;17.11;52.44
50125;BME280;36023;48.670;6.184;2022-11-15T05:31:54;98440.84;;;17.10;52.40
50125;BME280;36023;48.670;6.184;2022-11-15T05:34:38;98440.75;;;17.12;52.50
50125;BME280;36023;48.670;6.184;2022-11-15T05:37:23;98441.69;;;17.11;52.08
50125;BME280;36023;48.670;6.184;2022-11-15T05:40:08;98438.22;;;17.10;52.40
50125;BME280;36023;48.670;6.184;2022-11-15T05:42:52;98432.84;;;17.13;52.64
50125;BME280;36023;48.670;6.184;2022-11-15T05:45:36;98436.13;;;17.17;52.70
50125;BME280;36023;48.670;6.184;2022-11-15T05:48:20;98437.56;;;17.22;52.75
50125;BME280;36023;48.670;6.184;2022-11-15T05:51:06;98425.13;;;17.26;52.51
50125;BME280;36023;48.670;6.184;2022-11-15T05:53:51;98431.78;;;17.32;52.65
50125;BME280;36023;48.670;6.184;2022-11-15T05:56:37;98435.00;;;17.37;52.56
50125;BME280;36023;48.670;6.184;2022-11-15T05:59:22;98426.00;;;17.41;52.37
50125;BME280;36023;48.670;6.184;2022-11-15T06:02:10;98428.38;;;17.45;52.47
50125;BME280;36023;48.670;6.184;2022-11-15T06:04:55;98419.38;;;17.49;52.43
50125;BME280;36023;48.670;6.184;2022-11-15T06:07:40;98421.84;;;17.52;52.35
50125;BME280;36023;48.670;6.184;2022-11-15T06:10:24;98417.34;;;17.54;52.15
50125;BME280;36023;48.670;6.184;2022-11-15T06:13:09;98417.16;;;17.58;52.20
50125;BME280;36023;48.670;6.184;2022-11-15T06:15:55;98412.69;;;17.60;52.15
50125;BME280;36023;48.670;6.184;2022-11-15T06:18:41;98413.34;;;17.63;51.91
50125;BME280;36023;48.670;6.184;2022-11-15T06:21:25;98419.31;;;17.65;51.97
50125;BME280;36023;48.670;6.184;2022-11-15T06:24:12;98418.31;;;17.68;51.95
50125;BME280;36023;48.670;6.184;2022-11-15T06:26:56;98418.16;;;17.71;51.84
50125;BME280;36023;48.670;6.184;2022-11-15T06:29:41;98414.59;;;17.72;51.83
50125;BME280;36023;48.670;6.184;2022-11-15T06:32:25;98417.06;;;17.75;51.83
50125;BME280;36023;48.670;6.184;2022-11-15T06:35:10;98413.50;;;17.76;51.95
50125;BME280;36023;48.670;6.184;2022-11-15T06:37:55;98414.25;;;17.78;51.77
50125;BME280;36023;48.670;6.184;2022-11-15T06:40:39;98408.91;;;17.79;51.64
50125;BME280;36023;48.670;6.184;2022-11-15T06:43:23;98405.44;;;17.79;51.81
50125;BME280;36023;48.670;6.184;2022-11-15T06:46:08;98402.84;;;17.79;51.77
50125;BME280;36023;48.670;6.184;2022-11-15T06:48:52;98402.00;;;17.78;51.56
50125;BME280;36023;48.670;6.184;2022-11-15T06:51:36;98409.94;;;17.77;51.50
50125;BME280;36023;48.670;6.184;2022-11-15T06:54:21;98406.50;;;17.76;51.71
50125;BME280;36023;48.670;6.184;2022-11-15T06:57:06;98409.09;;;17.76;51.57
50125;BME280;36023;48.670;6.184;2022-11-15T06:59:51;98414.44;;;17.75;51.60
50125;BME280;36023;48.670;6.184;2022-11-15T07:02:35;98423.19;;;17.74;51.61
50125;BME280;36023;48.670;6.184;2022-11-15T07:05:21;98414.50;;;17.73;51.64
50125;BME280;36023;48.670;6.184;2022-11-15T07:08:05;98418.16;;;17.71;51.76
50125;BME280;36023;48.670;6.184;2022-11-15T07:10:50;98418.22;;;17.69;51.85
50125;BME280;36023;48.670;6.184;2022-11-15T07:13:35;98420.00;;;17.69;51.77
50125;BME280;36023;48.670;6.184;2022-11-15T07:16:22;98418.31;;;17.68;51.76
50125;BME280;36023;48.670;6.184;2022-11-15T07:19:08;98411.47;;;17.65;51.71
50125;BME280;36023;48.670;6.184;2022-11-15T07:21:52;98419.31;;;17.65;51.75
50125;BME280;36023;48.670;6.184;2022-11-15T07:24:36;98413.34;;;17.63;51.91
50125;BME280;36023;48.670;6.184;2022-11-15T07:27:21;98418.69;;;17.62;51.90
50125;BME280;36023;48.670;6.184;2022-11-15T07:30:05;98417.84;;;17.61;51.79
50125;BME280;36023;48.670;6.184;2022-11-15T07:32:57;98413.59;;;17.59;51.83
50125;BME280;36023;48.670;6.184;2022-11-15T07:35:42;98410.16;;;17.58;51.98
50125;BME280;36023;48.670;6.184;2022-11-15T07:38:27;98408.47;;;17.57;51.87
50125;BME280;36023;48.670;6.184;2022-11-15T07:41:12;98407.72;;;17.55;51.90
50125;BME280;36023;48.670;6.184;2022-11-15T07:43:56;98412.22;;;17.53;51.85
50125;BME280;36023;48.670;6.184;2022-11-15T07:46:41;98410.44;;;17.53;52.22
50125;BME280;36023;48.670;6.184;2022-11-15T07:49:27;98405.19;;;17.53;52.23
50125;BME280;36023;48.670;6.184;2022-11-15T07:52:13;98410.44;;;17.53;52.55
50125;BME280;36023;48.670;6.184;2022-11-15T07:54:57;98406.88;;;17.54;52.51
50125;BME280;36023;48.670;6.184;2022-11-15T07:57:41;98412.22;;;17.53;52.59
50125;BME280;36023;48.670;6.184;2022-11-15T08:00:27;98407.91;;;17.52;52.72
50125;BME280;36023;48.670;6.184;2022-11-15T08:03:14;98410.53;;;17.52;52.79
50125;BME280;36023;48.670;6.184;2022-11-15T08:05:59;98418.44;;;17.50;52.95
50125;BME280;36023;48.670;6.184;2022-11-15T08:08:43;98415.09;;;17.48;52.89
50125;BME280;36023;48.670;6.184;2022-11-15T08:11:27;98411.63;;;17.48;53.05
50125;BME280;36023;48.670;6.184;2022-11-15T08:14:11;98403.88;;;17.46;53.13
50125;BME280;36023;48.670;6.184;2022-11-15T08:16:57;98403.13;;;17.44;53.13
50125;BME280;36023;48.670;6.184;2022-11-15T08:19:41;98405.81;;;17.43;53.00
50125;BME280;36023;48.670;6.184;2022-11-15T08:22:26;98403.19;;;17.43;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T08:25:10;98397.22;;;17.41;53.57
50125;BME280;36023;48.670;6.184;2022-11-15T08:27:56;98403.38;;;17.40;53.08
50125;BME280;36023;48.670;6.184;2022-11-15T08:30:42;98390.31;;;17.40;53.22
50125;BME280;36023;48.670;6.184;2022-11-15T08:33:27;98384.31;;;17.38;53.08
50125;BME280;36023;48.670;6.184;2022-11-15T08:36:14;98384.41;;;17.36;53.13
50125;BME280;36023;48.670;6.184;2022-11-15T08:38:59;98374.84;;;17.35;53.21
50125;BME280;36023;48.670;6.184;2022-11-15T08:41:43;98372.34;;;17.34;53.18
50125;BME280;36023;48.670;6.184;2022-11-15T08:44:28;98368.78;;;17.35;53.20
50125;BME280;36023;48.670;6.184;2022-11-15T08:47:13;98368.78;;;17.35;53.29
50125;BME280;36023;48.670;6.184;2022-11-15T08:49:58;98364.47;;;17.34;53.22
50125;BME280;36023;48.670;6.184;2022-11-15T08:52:42;98367.94;;;17.34;53.26
50125;BME280;36023;48.670;6.184;2022-11-15T08:55:26;98353.06;;;17.35;53.25
50125;BME280;36023;48.670;6.184;2022-11-15T08:58:10;98361.03;;;17.33;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T09:00:56;98357.56;;;17.33;53.17
50125;BME280;36023;48.670;6.184;2022-11-15T09:03:40;98356.63;;;17.34;53.25
50125;BME280;36023;48.670;6.184;2022-11-15T09:06:25;98356.63;;;17.34;53.14
50125;BME280;36023;48.670;6.184;2022-11-15T09:09:09;98357.47;;;17.34;52.97
50125;BME280;36023;48.670;6.184;2022-11-15T09:11:53;98340.94;;;17.34;53.08
50125;BME280;36023;48.670;6.184;2022-11-15T09:14:38;98349.44;;;17.37;53.27
50125;BME280;36023;48.670;6.184;2022-11-15T09:17:23;98354.34;;;17.43;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T09:20:08;98346.63;;;17.40;53.03
50125;BME280;36023;48.670;6.184;2022-11-15T09:22:52;98341.59;;;17.37;53.05
50125;BME280;36023;48.670;6.184;2022-11-15T09:25:37;98338.22;;;17.35;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T09:28:21;98343.53;;;17.34;53.13
50125;BME280;36023;48.670;6.184;2022-11-15T09:31:06;98339.25;;;17.33;52.66
50125;BME280;36023;48.670;6.184;2022-11-15T09:33:50;98336.72;;;17.31;53.05
50125;BME280;36023;48.670;6.184;2022-11-15T09:36:34;98335.03;;;17.30;52.99
50125;BME280;36023;48.670;6.184;2022-11-15T09:39:18;98328.13;;;17.29;53.06
50125;BME280;36023;48.670;6.184;2022-11-15T09:42:22;98333.38;;;17.29;52.99
50125;BME280;36023;48.670;6.184;2022-11-15T09:45:30;98332.53;;;17.29;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T09:48:56;98327.28;;;17.29;53.11
50125;BME280;36023;48.670;6.184;2022-11-15T09:51:45;98328.22;;;17.27;53.06
50125;BME280;36023;48.670;6.184;2022-11-15T09:56:44;98340.44;;;17.27;53.02
50125;BME280;36023;48.670;6.184;2022-11-15T09:59:19;98327.44;;;17.25;53.10
50125;BME280;36023;48.670;6.184;2022-11-15T10:04:21;98336.97;;;17.26;53.09
50125;BME280;36023;48.670;6.184;2022-11-15T10:10:29;98323.91;;;17.26;53.03
50125;BME280;36023;48.670;6.184;2022-11-15T10:12:30;98316.97;;;17.25;53.09
50125;BME280;36023;48.670;6.184;2022-11-15T10:15:12;98316.13;;;17.25;53.24
50125;BME280;36023;48.670;6.184;2022-11-15T10:20:28;98302.22;;;17.24;53.14
50125;BME280;36023;48.670;6.184;2022-11-15T10:22:58;98301.28;;;17.25;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T10:25:29;98296.97;;;17.24;53.24
50125;BME280;36023;48.670;6.184;2022-11-15T10:28:05;98286.41;;;17.26;53.26
50125;BME280;36023;48.670;6.184;2022-11-15T10:30:37;98282.03;;;17.26;53.12
50125;BME280;36023;48.670;6.184;2022-11-15T10:33:25;98275.13;;;17.25;53.18
50125;BME280;36023;48.670;6.184;2022-11-15T10:46:33;98262.03;;;17.25;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T10:49:26;98255.97;;;17.25;53.14
50125;BME280;36023;48.670;6.184;2022-11-15T10:52:21;98247.25;;;17.24;53.26
50125;BME280;36023;48.670;6.184;2022-11-15T10:55:20;98238.47;;;17.25;53.39
50125;BME280;36023;48.670;6.184;2022-11-15T10:57:51;98235.03;;;17.25;53.32
50125;BME280;36023;48.670;6.184;2022-11-15T11:02:57;98223.72;;;17.24;53.15
50125;BME280;36023;48.670;6.184;2022-11-15T11:07:57;98211.56;;;17.23;53.40
50125;BME280;36023;48.670;6.184;2022-11-15T11:10:24;98207.28;;;17.22;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T11:12:51;98196.81;;;17.22;53.25
50125;BME280;36023;48.670;6.184;2022-11-15T11:15:18;98184.66;;;17.21;53.36
50125;BME280;36023;48.670;6.184;2022-11-15T11:18:06;98184.47;;;17.24;53.40
50125;BME280;36023;48.670;6.184;2022-11-15T11:20:51;98179.31;;;17.23;53.32
50125;BME280;36023;48.670;6.184;2022-11-15T11:26:11;98163.63;;;17.23;53.27
50125;BME280;36023;48.670;6.184;2022-11-15T11:42:45;98131.38;;;17.22;53.58
50125;BME280;36023;48.670;6.184;2022-11-15T11:45:15;98124.47;;;17.21;53.41
50125;BME280;36023;48.670;6.184;2022-11-15T11:47:53;98123.53;;;17.22;53.43
50125;BME280;36023;48.670;6.184;2022-11-15T11:50:26;98130.56;;;17.22;53.28
50125;BME280;36023;48.670;6.184;2022-11-15T11:53:13;98121.88;;;17.21;53.54
50125;BME280;36023;48.670;6.184;2022-11-15T11:55:50;98109.63;;;17.22;53.34
50125;BME280;36023;48.670;6.184;2022-11-15T11:58:32;98108.78;;;17.21;53.42
50125;BME280;36023;48.670;6.184;2022-11-15T12:01:44;98114.00;;;17.21;53.40
50125;BME280;36023;48.670;6.184;2022-11-15T12:03:55;98106.16;;;17.21;53.55
50125;BME280;36023;48.670;6.184;2022-11-15T12:06:52;98108.78;;;17.21;53.48
50125;BME280;36023;48.670;6.184;2022-11-15T12:09:33;98106.16;;;17.21;53.56
50125;BME280;36023;48.670;6.184;2022-11-15T12:12:31;98094.88;;;17.21;53.59
50125;BME280;36023;48.670;6.184;2022-11-15T12:17:36;98093.91;;;17.22;53.58
50125;BME280;36023;48.670;6.184;2022-11-15T12:20:17;98091.41;;;17.20;53.52
50125;BME280;36023;48.670;6.184;2022-11-15T12:22:57;98078.31;;;17.20;53.49
50125;BME280;36023;48.670;6.184;2022-11-15T12:25:52;98079.16;;;17.21;53.66
50125;BME280;36023;48.670;6.184;2022-11-15T12:30:49;98069.53;;;17.21;53.71
50125;BME280;36023;48.670;6.184;2022-11-15T12:33:38;98061.69;;;17.21;53.65
50125;BME280;36023;48.670;6.184;2022-11-15T12:36:09;98059.91;;;17.22;53.61
50125;BME280;36023;48.670;6.184;2022-11-15T12:41:28;98049.44;;;17.22;53.63
50125;BME280;36023;48.670;6.184;2022-11-15T12:43:55;98035.50;;;17.21;53.69
50125;BME280;36023;48.670;6.184;2022-11-15T12:49:53;98028.50;;;17.22;53.76
50125;BME280;36023;48.670;6.184;2022-11-15T13:02:36;97987.47;;;17.22;53.72
50125;BME280;36023;48.670;6.184;2022-11-15T13:31:00;97955.13;;;17.23;53.83
50125;BME280;36023;48.670;6.184;2022-11-15T13:33:32;97943.00;;;17.22;53.79
50125;BME280;36023;48.670;6.184;2022-11-15T13:36:06;97942.16;;;17.22;53.82
50125;BME280;36023;48.670;6.184;2022-11-15T13:38:38;97941.22;;;17.23;53.72
50125;BME280;36023;48.670;6.184;2022-11-15T13:41:21;97933.47;;;17.21;53.79
50125;BME280;36023;48.670;6.184;2022-11-15T13:43:49;97929.91;;;17.22;53.78
50125;BME280;36023;48.670;6.184;2022-11-15T13:46:26;97920.28;;;17.23;53.70
50125;BME280;36023;48.670;6.184;2022-11-15T13:48:55;97914.22;;;17.22;53.86
50125;BME280;36023;48.670;6.184;2022-11-15T13:51:26;97917.78;;;17.21;53.78
50125;BME280;36023;48.670;6.184;2022-11-15T13:54:03;97912.53;;;17.21;53.71
50125;BME280;36023;48.670;6.184;2022-11-15T13:56:34;97908.97;;;17.22;53.84
50125;BME280;36023;48.670;6.184;2022-11-15T13:59:34;97913.38;;;17.22;53.70
50125;BME280;36023;48.670;6.184;2022-11-15T14:02:12;97906.38;;;17.22;53.80
50125;BME280;36023;48.670;6.184;2022-11-15T14:04:48;97908.16;;;17.22;53.73
50125;BME280;36023;48.670;6.184;2022-11-15T14:07:20;97906.38;;;17.22;53.84
50125;BME280;36023;48.670;6.184;2022-11-15T14:09:47;97901.13;;;17.22;54.07
50125;BME280;36023;48.670;6.184;2022-11-15T14:12:24;97893.28;;;17.22;53.76
50125;BME280;36023;48.670;6.184;2022-11-15T14:14:53;97901.13;;;17.22;53.84
50125;BME280;36023;48.670;6.184;2022-11-15T14:17:33;97893.28;;;17.22;53.79
50125;BME280;36023;48.670;6.184;2022-11-15T14:19:59;97890.66;;;17.22;53.87
50125;BME280;36023;48.670;6.184;2022-11-15T14:22:29;97892.44;;;17.22;53.73
50125;BME280;36023;48.670;6.184;2022-11-15T14:25:17;97885.53;;;17.21;53.86
50125;BME280;36023;48.670;6.184;2022-11-15T14:30:43;97873.28;;;17.21;53.92
50125;BME280;36023;48.670;6.184;2022-11-15T14:33:28;97870.69;;;17.21;54.01
50125;BME280;36023;48.670;6.184;2022-11-15T14:35:55;97870.69;;;17.21;53.70
50125;BME280;36023;48.670;6.184;2022-11-15T14:38:24;97865.44;;;17.21;53.88
50125;BME280;36023;48.670;6.184;2022-11-15T14:40:51;97870.69;;;17.21;53.91
50125;BME280;36023;48.670;6.184;2022-11-15T14:43:16;97870.69;;;17.21;53.83
50125;BME280;36023;48.670;6.184;2022-11-15T14:45:42;97864.59;;;17.21;53.90
50125;BME280;36023;48.670;6.184;2022-11-15T14:48:09;97857.59;;;17.21;53.91
50125;BME280;36023;48.670;6.184;2022-11-15T14:50:35;97860.22;;;17.21;53.84
50125;BME280;36023;48.670;6.184;2022-11-15T14:53:01;97856.66;;;17.22;53.79
50125;BME280;36023;48.670;6.184;2022-11-15T14:55:30;97857.50;;;17.23;54.02
50125;BME280;36023;48.670;6.184;2022-11-15T14:57:58;97856.66;;;17.22;53.98
50125;BME280;36023;48.670;6.184;2022-11-15T15:00:24;97862.72;;;17.23;54.10
50125;BME280;36023;48.670;6.184;2022-11-15T15:02:52;97853.09;;;17.23;53.90
50125;BME280;36023;48.670;6.184;2022-11-15T15:05:30;97854.03;;;17.22;53.97
50125;BME280;36023;48.670;6.184;2022-11-15T15:07:56;97851.31;;;17.24;53.93
50125;BME280;36023;48.670;6.184;2022-11-15T15:10:22;97851.31;;;17.24;53.93
50125;BME280;36023;48.670;6.184;2022-11-15T15:12:49;97844.28;;;17.24;53.87
50125;BME280;36023;48.670;6.184;2022-11-15T15:15:27;97843.47;;;17.24;53.99
50125;BME280;36023;48.670;6.184;2022-11-15T15:17:55;97839.06;;;17.24;54.04
50125;BME280;36023;48.670;6.184;2022-11-15T15:20:20;97835.63;;;17.24;54.10
50125;BME280;36023;48.670;6.184;2022-11-15T15:22:46;97819.91;;;17.24;54.14
50125;BME280;36023;48.670;6.184;2022-11-15T15:25:27;97818.97;;;17.25;53.99
50125;BME280;36023;48.670;6.184;2022-11-15T15:27:54;97815.50;;;17.24;54.07
50125;BME280;36023;48.670;6.184;2022-11-15T15:30:22;97809.34;;;17.25;54.05
50125;BME280;36023;48.670;6.184;2022-11-15T15:32:48;97806.72;;;17.25;54.12
50125;BME280;36023;48.670;6.184;2022-11-15T15:35:14;97807.66;;;17.24;54.07
50125;BME280;36023;48.670;6.184;2022-11-15T15:37:41;97803.28;;;17.25;54.12
50125;BME280;36023;48.670;6.184;2022-11-15T15:40:14;97809.34;;;17.25;53.82
50125;BME280;36023;48.670;6.184;2022-11-15T15:42:41;97814.56;;;17.25;54.23
50125;BME280;36023;48.670;6.184;2022-11-15T15:45:08;97811.00;;;17.26;54.01
50125;BME280;36023;48.670;6.184;2022-11-15T15:47:34;97814.56;;;17.25;54.23
50125;BME280;36023;48.670;6.184;2022-11-15T15:49:59;97814.56;;;17.25;54.10
50125;BME280;36023;48.670;6.184;2022-11-15T15:52:25;97818.97;;;17.25;54.12
50125;BME280;36023;48.670;6.184;2022-11-15T15:54:50;97820.63;;;17.26;54.26
50125;BME280;36023;48.670;6.184;2022-11-15T15:57:18;97822.41;;;17.25;54.22
50125;BME280;36023;48.670;6.184;2022-11-15T15:59:45;97817.19;;;17.25;54.39
50125;BME280;36023;48.670;6.184;2022-11-15T16:02:12;97817.19;;;17.25;54.30
50125;BME280;36023;48.670;6.184;2022-11-15T16:04:38;97813.72;;;17.25;54.29
50125;BME280;36023;48.670;6.184;2022-11-15T16:07:03;97801.50;;;17.25;54.36
50125;BME280;36023;48.670;6.184;2022-11-15T16:09:29;97798.03;;;17.25;54.27
50125;BME280;36023;48.670;6.184;2022-11-15T16:12:14;97792.69;;;17.26;54.71