sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2022-08-19T00:00:45;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:03:31;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:06:18;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:09:07;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:11:55;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:14:42;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:17:28;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:20:17;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:23:04;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:25:51;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:28:38;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:31:25;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:34:14;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:37:01;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:39:47;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:42:34;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:45:25;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:48:12;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:50:59;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:53:46;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:56:33;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T00:59:20;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:02:07;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:04:54;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:07:43;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:10:33;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:13:25;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:16:12;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:18:59;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:21:59;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:24:47;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:27:42;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:30:31;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:33:18;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:36:16;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:39:11;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:41:58;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:44:44;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:47:31;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:50:18;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:53:08;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:55:55;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T01:58:47;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:01:34;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:04:21;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:07:09;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:09:56;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:12:44;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:15:31;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:18:18;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:21:04;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:23:51;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:26:37;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:29:24;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:32:11;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:34:57;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:37:44;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:40:51;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:43:38;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:46:30;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:49:17;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:52:04;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:54:50;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T02:57:37;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:00:24;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:03:10;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:06:09;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:08:57;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:11:43;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:14:32;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:17:19;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:20:06;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:23:02;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:25:50;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:28:37;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:31:26;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:34:16;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:37:07;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:39:54;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:42:40;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:45:28;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:48:15;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:51:04;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:53:52;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:56:40;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T03:59:31;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:02:18;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:05:05;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:07:51;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:10:38;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:13:26;19.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:16:13;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:19:02;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:21:51;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:24:38;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:27:24;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:30:12;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:32:59;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:35:47;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:38:34;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:41:21;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:44:26;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:47:16;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:50:04;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:52:51;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:55:40;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T04:58:27;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:01:18;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:04:06;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:06:53;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:09:40;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:12:27;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:15:15;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:18:01;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:21:16;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:24:23;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:27:10;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:29:56;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:32:43;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:35:30;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:38:17;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:41:12;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:44:03;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:46:52;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:49:39;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:52:26;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:55:14;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T05:58:01;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:00:48;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:03:35;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:06:23;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:09:10;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:11:58;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:14:46;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:17:32;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:20:21;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:23:08;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:25:55;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:28:41;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:31:32;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:34:20;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:37:07;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:39:53;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:42:40;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:45:28;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:48:14;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:51:01;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:53:53;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:56:41;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T06:59:29;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:02:19;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:05:07;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:07:53;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:10:44;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:13:31;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:16:20;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:19:07;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:21:55;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:24:41;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:27:28;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:30:15;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:33:01;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:35:48;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:38:36;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:41:25;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:44:12;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:47:00;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:49:46;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:52:34;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:55:24;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T07:58:14;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:01:02;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:03:51;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:06:57;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:10:05;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:12:52;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:15:39;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:18:26;19.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:21:12;19.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:23:59;19.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:26:46;19.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:29:33;19.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:32:20;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:35:09;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:37:56;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:40:47;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:43:38;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:46:45;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:49:39;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:52:34;19.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T08:55:27;19.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:01:54;19.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:04:41;19.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:08:00;19.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:10:54;19.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:16:39;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:19:26;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:22:13;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:24:59;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:27:46;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:30:39;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:33:26;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:36:15;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:39:03;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:41:50;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:44:38;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:47:25;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:50:12;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:52:59;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:55:46;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T09:58:33;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:01:23;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:04:10;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:06:57;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:09:43;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:12:30;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:15:17;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:18:07;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:21:07;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:23:58;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:26:45;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:29:34;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:32:20;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:35:08;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:37:55;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:40:45;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:43:32;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:46:25;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:49:13;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:51:59;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:55:06;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T10:58:17;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:01:11;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:04:01;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:06:49;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:09:40;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:12:27;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:15:14;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:18:01;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:20:47;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:23:35;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:26:23;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:29:11;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:31:59;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:34:47;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:37:34;21.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:40:24;21.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:43:10;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:45:57;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:48:44;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:51:31;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:54:18;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:57:05;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T11:59:52;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:02:39;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:05:26;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:08:13;22.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:11:00;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:13:50;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:16:37;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:19:24;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:22:11;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:24:57;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:27:44;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:30:31;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:33:18;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:36:10;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:38:58;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:41:45;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:44:32;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:47:19;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:50:07;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:52:54;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:55:42;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T12:58:30;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:01:17;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:04:04;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:06:50;22.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:09:37;22.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:12:24;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:15:13;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:18:01;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:20:48;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:23:35;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:26:22;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:29:09;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:32:14;21.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:35:20;21.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:38:06;21.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:40:54;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:43:41;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:46:28;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:49:15;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:52:04;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:54:51;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T13:57:38;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:00:30;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:03:18;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:06:04;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:08:51;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:11:39;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:14:25;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:17:12;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:20:01;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:22:50;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:25:37;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:28:24;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:31:15;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:34:05;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:36:52;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:39:39;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:42:25;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:45:12;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:47:58;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:50:48;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:53:35;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:56:24;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T14:59:11;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:01:58;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:04:46;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:07:32;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:10:19;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:13:07;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:15:54;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:18:42;21.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:21:31;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:24:18;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:27:06;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:29:52;22.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:32:40;22.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:35:27;22.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:38:14;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:41:03;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:44:11;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:46:58;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:49:45;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:52:31;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:55:20;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T15:58:10;22.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:01:16;22.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:04:21;22.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:07:26;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:10:13;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:12:59;22.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:15:46;22.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:18:33;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:21:24;22.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:24:14;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:27:01;22.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:29:48;22.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:32:35;22.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:35:22;23.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:38:08;22.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:40:55;22.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:43:42;22.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:46:29;22.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:49:15;22.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:52:02;21.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:54:51;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T16:57:38;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:00:25;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:03:11;21.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:05:59;21.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:08:50;21.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:11:37;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:14:23;21.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:17:10;21.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:19:58;21.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:22:45;21.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:25:32;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:28:24;21.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:31:11;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:33:59;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:36:46;20.90;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:39:32;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:42:20;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:45:07;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:47:54;20.80;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:50:41;21.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:53:28;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:56:15;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T17:59:02;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:01:49;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:04:36;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:07:23;20.60;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:10:10;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:12:58;20.70;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:15:45;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:18:33;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:21:20;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:24:07;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:26:53;20.40;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:29:40;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:32:29;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:35:26;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:38:16;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:41:21;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:44:27;20.50;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:47:32;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:50:38;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:53:32;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:56:19;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T18:59:11;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:01:59;20.10;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:04:48;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:07:34;20.00;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:10:21;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:13:08;20.20;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:15:54;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:18:42;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:21:29;20.30;1.00
296;DHT22;132;48.770;9.200;2022-08-19T19:24:19;20.30;1.00