sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:02:07;9.52;72.99
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:04:36;9.54;70.03
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:07:03;9.52;70.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:09:31;9.48;70.12
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:11:59;9.50;70.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:14:26;9.53;71.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:16:53;9.49;72.29
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:19:22;9.46;72.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:21:50;9.45;72.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:24:21;9.44;72.35
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:26:48;9.40;73.41
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:29:15;9.37;73.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:31:42;9.36;73.38
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:34:09;9.38;72.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:36:36;9.40;73.19
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:39:05;9.38;73.01
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:41:34;9.42;69.35
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:44:03;9.49;70.35
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:46:30;9.54;69.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:48:58;9.65;71.19
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:51:26;9.68;69.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:53:54;9.69;71.80
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:56:23;9.78;70.98
74376;HTU21D;62812;55.188;61.302;2023-06-22T00:58:51;9.88;67.59
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:01:20;9.96;70.06
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:03:50;9.95;70.97
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:06:21;9.95;68.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:09:00;9.99;70.78
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:11:35;10.09;69.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:14:06;10.10;69.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:16:36;10.15;69.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:19:17;10.22;68.69
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:21:49;10.21;68.30
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:24:22;10.24;67.79
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:26:57;10.28;68.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:29:29;10.27;69.73
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:31:57;10.31;69.58
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:34:26;10.36;69.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:36:54;10.39;69.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:39:22;10.44;67.54
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:41:49;10.50;68.80
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:44:19;10.51;68.49
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:46:49;10.65;68.09
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:49:17;10.65;69.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:51:44;10.70;68.84
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:54:11;10.78;68.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:56:39;10.90;68.26
74376;HTU21D;62812;55.188;61.302;2023-06-22T01:59:10;10.93;68.51
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:01:42;10.96;67.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:04:21;11.07;66.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:06:53;11.18;65.39
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:09:22;11.27;67.99
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:11:50;11.33;66.07
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:14:22;11.44;66.55
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:16:50;11.58;65.69
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:19:22;11.58;65.21
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:21:50;11.59;66.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:24:17;11.64;66.15
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:26:44;11.74;65.46
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:29:13;11.88;65.42
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:31:40;11.99;65.60
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:34:07;12.01;64.78
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:36:48;12.13;65.14
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:39:20;12.27;63.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:41:49;12.40;63.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:44:21;12.55;62.79
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:46:57;12.78;60.80
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:49:25;13.02;61.62
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:51:54;13.22;62.15
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:54:26;13.38;60.71
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:56:53;13.56;61.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T02:59:20;13.65;60.93
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:01:50;13.76;59.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:04:18;13.83;59.71
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:06:45;13.91;59.30
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:09:21;13.91;58.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:11:49;14.01;58.72
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:14:20;14.08;58.97
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:16:48;14.11;58.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:19:15;14.14;58.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:21:43;14.17;57.86
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:24:10;13.99;58.19
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:26:38;13.86;58.60
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:29:07;13.78;59.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:31:41;13.79;58.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:34:29;13.75;59.07
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:37:04;13.84;58.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:39:32;14.04;58.22
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:42:03;14.26;57.48
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:44:38;14.24;58.70
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:47:16;14.25;57.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:49:48;14.21;57.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:52:16;14.30;57.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:54:47;14.40;57.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:57:20;14.53;56.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T03:59:48;14.51;56.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:02:24;14.39;56.85
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:04:58;14.40;56.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:07:28;14.35;57.52
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:09:56;14.48;57.37
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:12:27;14.69;56.91
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:14:55;14.65;56.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:17:22;14.81;57.29
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:19:52;15.19;55.72
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:22:22;15.49;54.12
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:24:54;15.61;53.19
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:30:10;15.67;52.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:32:37;15.76;52.43
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:35:08;15.69;52.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:37:47;15.53;52.78
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:40:19;15.41;53.10
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:47:47;15.38;52.98
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:50:15;15.55;51.58
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:52:52;15.70;51.40
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:55:21;15.86;50.65
74376;HTU21D;62812;55.188;61.302;2023-06-22T04:58:00;16.11;50.30
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:00:54;16.43;50.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:03:28;16.70;47.71
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:06:03;16.98;48.34
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:08:34;17.31;45.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:11:08;17.31;45.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:13:43;17.36;44.16
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:16:13;17.38;42.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:18:53;17.36;44.57
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:21:25;17.36;42.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:23:53;17.07;42.71
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:26:23;17.05;44.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:28:51;17.10;43.14
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:31:18;16.87;45.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:33:53;16.57;46.33
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:36:20;16.41;47.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:38:52;16.28;47.22
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:41:20;16.07;47.74
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:44:01;16.01;48.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:46:43;16.13;48.33
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:49:18;16.17;47.51
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:51:45;16.19;48.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:54:12;16.25;48.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:56:42;16.33;49.08
74376;HTU21D;62812;55.188;61.302;2023-06-22T05:59:14;16.42;47.74
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:01:41;16.43;47.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:04:08;16.49;47.37
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:06:38;16.48;47.06
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:09:05;16.63;46.54
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:11:57;16.60;46.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:14:27;16.69;46.69
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:16:54;16.73;46.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:19:21;16.76;44.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:21:59;17.07;42.06
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:24:26;17.25;43.35
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:26:58;17.19;42.58
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:29:28;17.29;41.72
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:31:57;17.50;42.48
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:35:06;17.69;44.46
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:38:04;18.12;42.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:40:36;18.14;41.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:51:23;18.10;39.48
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:53:53;18.09;39.78
74376;HTU21D;62812;55.188;61.302;2023-06-22T06:56:23;17.98;39.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:09:06;17.63;39.69
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:11:36;17.76;39.52
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:14:13;17.87;41.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:16:49;18.30;38.14
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:19:25;18.48;39.10
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:21:52;18.52;38.71
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:24:26;18.49;38.06
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:27:10;18.33;37.45
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:30:15;18.21;40.16
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:49:09;18.27;40.46
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:51:41;18.30;38.45
74376;HTU21D;62812;55.188;61.302;2023-06-22T07:58:48;18.49;40.47
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:01:51;18.62;37.37
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:04:44;18.70;37.81
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:07:58;18.61;40.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:11:58;18.51;39.53
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:30:30;18.70;39.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:33:06;18.58;38.75
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:35:37;18.42;39.28
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:38:15;18.50;38.56
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:41:01;18.41;40.45
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:44:18;18.54;38.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:50:29;18.50;39.74
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:53:20;18.43;38.65
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:55:48;18.52;39.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T08:58:18;18.52;40.33
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:00:50;18.57;39.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:03:22;18.58;39.54
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:05:58;18.44;39.10
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:08:26;18.35;37.02
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:10:58;18.42;38.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:13:31;18.43;39.07
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:15:58;18.38;38.56
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:18:49;18.55;37.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:25:56;18.93;36.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:29:01;18.99;38.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:31:49;18.94;39.62
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:34:30;19.10;37.56
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:37:01;19.10;39.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:39:28;18.98;37.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:41:57;18.93;37.18
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:44:28;18.77;36.95
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:47:39;18.68;38.10
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:50:11;18.48;38.03
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:52:41;18.49;36.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:55:13;18.25;35.75
74376;HTU21D;62812;55.188;61.302;2023-06-22T09:57:43;18.21;38.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:00:12;18.09;37.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:02:40;18.04;38.85
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:05:12;17.96;38.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:07:42;18.09;41.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:10:10;18.29;40.39
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:12:45;18.43;37.39
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:15:39;18.35;37.15
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:18:07;18.35;39.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:20:38;18.37;38.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:23:07;18.37;39.12
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:25:34;18.37;39.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:28:03;18.33;38.85
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:30:49;18.44;37.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:33:16;18.56;37.26
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:35:45;18.78;35.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:38:27;18.65;38.98
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:40:58;18.51;34.47
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:43:28;18.43;36.08
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:45:55;18.54;35.28
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:48:22;18.61;38.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:50:49;18.65;34.51
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:53:19;18.54;36.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:55:47;18.69;35.31
74376;HTU21D;62812;55.188;61.302;2023-06-22T10:58:14;18.59;35.60
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:00:44;18.63;37.81
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:03:11;18.66;34.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:05:42;18.66;34.39
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:08:09;18.61;35.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:10:37;18.67;36.82
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:13:04;18.70;35.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:15:32;18.87;36.06
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:17:59;19.00;34.07
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:20:29;19.06;34.56
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:22:57;19.10;34.73
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:25:26;19.11;34.40
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:27:59;19.09;35.98
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:30:26;19.05;37.02
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:32:58;18.93;35.43
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:35:25;18.81;36.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:37:54;18.83;34.50
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:40:27;18.77;35.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:43:00;18.72;37.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:45:50;18.77;38.00
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:48:18;18.76;38.26
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:50:45;18.82;38.37
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:53:12;18.74;33.91
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:55:43;18.56;34.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T11:58:14;18.50;34.83
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:00:42;18.44;35.31
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:03:10;18.30;35.54
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:05:39;18.22;35.82
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:08:08;18.21;37.54
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:10:35;18.28;37.33
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:13:04;18.46;36.05
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:15:38;18.51;36.45
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:18:13;18.46;35.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:20:41;18.48;38.36
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:23:09;18.49;36.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:25:36;18.59;37.43
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:28:04;18.68;35.57
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:30:35;18.62;35.12
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:33:09;18.48;36.89
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:35:45;18.57;38.41
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:38:20;18.51;35.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:40:47;18.44;36.47
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:43:28;18.42;36.62
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:45:59;18.40;36.64
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:48:27;18.33;37.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:50:56;18.36;38.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:56:12;18.39;37.59
74376;HTU21D;62812;55.188;61.302;2023-06-22T12:58:46;18.27;37.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:01:25;18.22;37.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:04:04;18.06;38.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:06:35;18.05;38.72
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:09:07;18.09;40.25
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:11:48;17.99;41.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:14:17;17.87;42.78
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:16:47;17.85;43.43
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:19:24;17.76;44.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:22:29;17.82;43.44
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:25:02;17.85;43.87
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:27:38;17.90;44.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:30:15;17.91;45.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:32:47;17.83;45.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:35:14;17.78;45.30
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:37:41;17.83;46.02
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:40:09;17.83;46.13
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:42:38;17.91;46.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:45:06;17.94;46.81
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:47:34;17.87;46.04
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:50:05;17.76;47.81
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:52:32;17.67;46.67
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:55:00;17.60;47.38
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:57:27;17.51;48.50
74376;HTU21D;62812;55.188;61.302;2023-06-22T13:59:55;17.48;48.86
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:02:24;17.44;49.59
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:04:51;17.29;49.88
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:07:22;17.24;50.23
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:09:51;17.21;49.21
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:12:19;17.16;48.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:14:46;17.09;48.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:17:18;17.05;48.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:20:11;17.03;48.32
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:22:45;16.93;48.82
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:25:16;16.87;49.41
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:27:45;16.85;48.94
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:30:14;16.82;49.46
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:32:43;16.75;49.85
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:35:13;16.72;49.90
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:37:43;16.76;49.73
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:40:12;16.74;50.18
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:42:40;16.70;49.64
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:45:12;16.67;49.47
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:47:40;16.60;50.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:50:08;16.66;49.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:52:51;16.62;49.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:55:21;16.57;50.97
74376;HTU21D;62812;55.188;61.302;2023-06-22T14:57:50;16.52;51.28
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:00:19;16.50;51.38
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:02:50;16.47;50.41
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:05:19;16.52;49.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:07:48;16.50;51.00
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:10:17;16.47;51.09
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:12:45;16.43;50.76
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:15:15;16.39;50.20
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:17:45;16.30;51.14
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:20:23;16.25;51.19
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:23:08;16.22;50.32
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:25:43;16.20;51.24
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:28:12;16.22;50.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:30:43;16.16;51.22
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:33:11;16.12;51.74
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:35:46;16.12;50.56
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:38:19;16.05;51.22
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:41:15;16.03;51.27
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:43:44;16.02;50.82
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:46:15;15.92;51.92
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:48:44;15.92;51.01
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:51:14;15.93;51.11
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:53:45;15.91;51.46
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:56:13;15.86;52.07
74376;HTU21D;62812;55.188;61.302;2023-06-22T15:59:00;15.80;52.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:01:33;15.77;52.21
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:04:10;15.73;52.66
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:06:57;15.73;52.72
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:09:56;15.69;52.59
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:12:33;15.65;52.22
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:15:05;15.67;52.83
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:17:43;15.59;53.83
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:20:12;15.59;53.74
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:22:46;15.49;54.30
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:25:23;15.42;54.59
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:28:08;15.39;53.95
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:30:36;15.36;54.96
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:33:07;15.34;54.17
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:35:41;15.31;55.29
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:38:09;15.27;55.45
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:40:38;15.26;52.77
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:43:05;15.25;53.68
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:45:36;15.26;55.52
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:48:05;15.27;55.61
74376;HTU21D;62812;55.188;61.302;2023-06-22T16:50:34;15.26;55.18