sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-01-31T00:00:55;96956.81;;;3.47;67.53
8253;BME280;61313;48.396;10.008;2023-01-31T00:03:21;96956.06;;;3.36;67.83
8253;BME280;61313;48.396;10.008;2023-01-31T00:05:46;96953.47;;;3.36;67.51
8253;BME280;61313;48.396;10.008;2023-01-31T00:08:12;96966.44;;;3.36;67.88
8253;BME280;61313;48.396;10.008;2023-01-31T00:10:40;96959.50;;;3.38;67.85
8253;BME280;61313;48.396;10.008;2023-01-31T00:13:05;96958.59;;;3.44;67.66
8253;BME280;61313;48.396;10.008;2023-01-31T00:15:30;96952.59;;;3.37;67.81
8253;BME280;61313;48.396;10.008;2023-01-31T00:17:56;96953.47;;;3.33;67.99
8253;BME280;61313;48.396;10.008;2023-01-31T00:20:22;96953.47;;;3.34;68.08
8253;BME280;61313;48.396;10.008;2023-01-31T00:22:47;96952.63;;;3.29;68.13
8253;BME280;61313;48.396;10.008;2023-01-31T00:25:12;96946.53;;;3.36;67.84
8253;BME280;61313;48.396;10.008;2023-01-31T00:27:38;96957.75;;;3.42;67.68
8253;BME280;61313;48.396;10.008;2023-01-31T00:30:04;96959.47;;;3.41;67.15
8253;BME280;61313;48.396;10.008;2023-01-31T00:32:29;96957.69;;;3.49;66.52
8253;BME280;61313;48.396;10.008;2023-01-31T00:34:55;96954.25;;;3.44;66.87
8253;BME280;61313;48.396;10.008;2023-01-31T00:37:20;96958.69;;;3.31;67.23
8253;BME280;61313;48.396;10.008;2023-01-31T00:39:46;96946.66;;;3.20;67.77
8253;BME280;61313;48.396;10.008;2023-01-31T00:42:12;96942.38;;;3.11;67.69
8253;BME280;61313;48.396;10.008;2023-01-31T00:44:37;96938.94;;;3.10;67.77
8253;BME280;61313;48.396;10.008;2023-01-31T00:47:03;96938.88;;;3.18;67.53
8253;BME280;61313;48.396;10.008;2023-01-31T00:49:28;96943.22;;;3.14;67.77
8253;BME280;61313;48.396;10.008;2023-01-31T00:51:54;96945.00;;;3.06;67.67
8253;BME280;61313;48.396;10.008;2023-01-31T00:54:19;96941.53;;;3.12;67.69
8253;BME280;61313;48.396;10.008;2023-01-31T00:56:45;96950.16;;;3.05;67.38
8253;BME280;61313;48.396;10.008;2023-01-31T00:59:10;96943.28;;;3.02;67.72
8253;BME280;61313;48.396;10.008;2023-01-31T01:01:36;96946.75;;;3.01;67.98
8253;BME280;61313;48.396;10.008;2023-01-31T01:04:02;96949.34;;;3.01;67.94
8253;BME280;61313;48.396;10.008;2023-01-31T01:06:28;96955.38;;;3.06;67.53
8253;BME280;61313;48.396;10.008;2023-01-31T01:08:55;96955.38;;;3.02;67.66
8253;BME280;61313;48.396;10.008;2023-01-31T01:11:24;96958.84;;;3.04;67.58
8253;BME280;61313;48.396;10.008;2023-01-31T01:13:50;96964.03;;;2.97;67.50
8253;BME280;61313;48.396;10.008;2023-01-31T01:16:30;96962.31;;;2.95;67.50
8253;BME280;61313;48.396;10.008;2023-01-31T01:18:56;96962.38;;;2.89;67.71
8253;BME280;61313;48.396;10.008;2023-01-31T01:21:27;96966.69;;;2.93;67.61
8253;BME280;61313;48.396;10.008;2023-01-31T01:23:58;96960.63;;;2.94;67.66
8253;BME280;61313;48.396;10.008;2023-01-31T01:26:26;96961.50;;;2.91;67.91
8253;BME280;61313;48.396;10.008;2023-01-31T01:28:53;96958.09;;;2.82;67.79
8253;BME280;61313;48.396;10.008;2023-01-31T01:31:20;96958.97;;;2.79;68.14
8253;BME280;61313;48.396;10.008;2023-01-31T01:33:47;96957.16;;;2.92;67.57
8253;BME280;61313;48.396;10.008;2023-01-31T01:36:15;96961.50;;;2.85;68.17
8253;BME280;61313;48.396;10.008;2023-01-31T01:38:42;96962.44;;;2.73;67.97
8253;BME280;61313;48.396;10.008;2023-01-31T01:41:09;96962.47;;;2.66;68.42
8253;BME280;61313;48.396;10.008;2023-01-31T01:46:17;96964.22;;;2.56;68.79
8253;BME280;61313;48.396;10.008;2023-01-31T01:48:47;96953.88;;;2.56;69.02
8253;BME280;61313;48.396;10.008;2023-01-31T01:51:16;96953.00;;;2.54;68.54
8253;BME280;61313;48.396;10.008;2023-01-31T01:53:47;96963.38;;;2.54;68.43
8253;BME280;61313;48.396;10.008;2023-01-31T01:56:18;96956.47;;;2.47;69.15
8253;BME280;61313;48.396;10.008;2023-01-31T01:59:13;96949.59;;;2.44;68.89
8253;BME280;61313;48.396;10.008;2023-01-31T02:01:40;96959.94;;;2.49;68.38
8253;BME280;61313;48.396;10.008;2023-01-31T02:04:09;96965.13;;;2.43;68.90
8253;BME280;61313;48.396;10.008;2023-01-31T02:06:37;96961.69;;;2.39;69.16
8253;BME280;61313;48.396;10.008;2023-01-31T02:09:05;96960.84;;;2.39;69.04
8253;BME280;61313;48.396;10.008;2023-01-31T02:11:32;96968.56;;;2.48;68.99
8253;BME280;61313;48.396;10.008;2023-01-31T02:14:04;96974.59;;;2.56;68.34
8253;BME280;61313;48.396;10.008;2023-01-31T02:16:29;96970.25;;;2.55;68.52
8253;BME280;61313;48.396;10.008;2023-01-31T02:18:55;96969.41;;;2.61;68.05
8253;BME280;61313;48.396;10.008;2023-01-31T02:22:11;96965.94;;;2.65;67.55
8253;BME280;61313;48.396;10.008;2023-01-31T02:32:57;96987.59;;;2.38;68.89
8253;BME280;61313;48.396;10.008;2023-01-31T02:40:27;96990.13;;;2.56;67.43
8253;BME280;61313;48.396;10.008;2023-01-31T02:43:17;96986.66;;;2.62;67.51
8253;BME280;61313;48.396;10.008;2023-01-31T02:46:00;96983.25;;;2.53;68.02
8253;BME280;61313;48.396;10.008;2023-01-31T02:48:45;96988.41;;;2.53;68.21
8253;BME280;61313;48.396;10.008;2023-01-31T02:51:39;96987.59;;;2.38;68.54
8253;BME280;61313;48.396;10.008;2023-01-31T02:54:20;96984.13;;;2.37;68.69
8253;BME280;61313;48.396;10.008;2023-01-31T02:57:08;96991.03;;;2.33;68.70
8253;BME280;61313;48.396;10.008;2023-01-31T02:59:33;96982.41;;;2.31;68.64
8253;BME280;61313;48.396;10.008;2023-01-31T03:02:01;96981.56;;;2.31;68.73
8253;BME280;61313;48.396;10.008;2023-01-31T03:04:31;96991.06;;;2.37;68.25
8253;BME280;61313;48.396;10.008;2023-01-31T03:07:21;96991.06;;;2.27;68.82
8253;BME280;61313;48.396;10.008;2023-01-31T03:10:12;97008.34;;;2.27;68.10
8253;BME280;61313;48.396;10.008;2023-01-31T03:16:14;97012.63;;;2.39;68.02
8253;BME280;61313;48.396;10.008;2023-01-31T03:22:09;97015.22;;;2.36;67.66
8253;BME280;61313;48.396;10.008;2023-01-31T03:24:37;97011.78;;;2.24;68.33
8253;BME280;61313;48.396;10.008;2023-01-31T03:27:04;97012.63;;;2.37;67.77
8253;BME280;61313;48.396;10.008;2023-01-31T03:29:34;97023.88;;;2.22;68.17
8253;BME280;61313;48.396;10.008;2023-01-31T03:32:19;97016.97;;;2.21;68.27
8253;BME280;61313;48.396;10.008;2023-01-31T03:34:45;97007.47;;;2.23;67.71
8253;BME280;61313;48.396;10.008;2023-01-31T03:39:59;97012.66;;;2.29;67.63
8253;BME280;61313;48.396;10.008;2023-01-31T03:45:04;97009.19;;;2.21;68.49
8253;BME280;61313;48.396;10.008;2023-01-31T03:47:41;97010.94;;;2.22;67.96
8253;BME280;61313;48.396;10.008;2023-01-31T03:50:20;97011.78;;;2.18;68.34
8253;BME280;61313;48.396;10.008;2023-01-31T03:53:01;97016.09;;;2.15;68.66
8253;BME280;61313;48.396;10.008;2023-01-31T03:55:33;97014.38;;;2.23;68.31
8253;BME280;61313;48.396;10.008;2023-01-31T03:58:01;97016.09;;;2.16;67.77
8253;BME280;61313;48.396;10.008;2023-01-31T04:00:28;97016.97;;;2.14;67.93
8253;BME280;61313;48.396;10.008;2023-01-31T04:03:03;97020.41;;;2.29;67.49
8253;BME280;61313;48.396;10.008;2023-01-31T04:05:32;97023.00;;;2.22;67.74
8253;BME280;61313;48.396;10.008;2023-01-31T04:07:58;97030.78;;;2.25;67.31
8253;BME280;61313;48.396;10.008;2023-01-31T04:10:24;97034.22;;;2.35;66.43
8253;BME280;61313;48.396;10.008;2023-01-31T04:12:50;97029.03;;;2.42;66.45
8253;BME280;61313;48.396;10.008;2023-01-31T04:15:16;97040.25;;;2.30;66.86
8253;BME280;61313;48.396;10.008;2023-01-31T04:17:42;97041.13;;;2.28;67.09
8253;BME280;61313;48.396;10.008;2023-01-31T04:20:08;97041.97;;;2.28;67.29
8253;BME280;61313;48.396;10.008;2023-01-31T04:22:34;97052.34;;;2.35;66.54
8253;BME280;61313;48.396;10.008;2023-01-31T04:24:59;97058.38;;;2.40;66.67
8253;BME280;61313;48.396;10.008;2023-01-31T04:27:25;97069.59;;;2.45;66.10
8253;BME280;61313;48.396;10.008;2023-01-31T04:29:50;97064.41;;;2.40;66.90
8253;BME280;61313;48.396;10.008;2023-01-31T04:32:16;97067.03;;;2.29;66.93
8253;BME280;61313;48.396;10.008;2023-01-31T04:34:41;97061.84;;;2.36;66.12
8253;BME280;61313;48.396;10.008;2023-01-31T04:37:07;97072.19;;;2.37;66.31
8253;BME280;61313;48.396;10.008;2023-01-31T04:39:32;97067.00;;;2.52;65.96
8253;BME280;61313;48.396;10.008;2023-01-31T04:41:58;97072.19;;;2.37;66.21
8253;BME280;61313;48.396;10.008;2023-01-31T04:44:23;97074.78;;;2.32;66.54
8253;BME280;61313;48.396;10.008;2023-01-31T04:46:48;97073.94;;;2.27;66.30
8253;BME280;61313;48.396;10.008;2023-01-31T04:49:14;97072.22;;;2.29;66.84
8253;BME280;61313;48.396;10.008;2023-01-31T04:51:40;97071.31;;;2.49;66.46
8253;BME280;61313;48.396;10.008;2023-01-31T04:54:06;97073.03;;;2.41;66.37
8253;BME280;61313;48.396;10.008;2023-01-31T04:56:31;97072.19;;;2.49;66.19
8253;BME280;61313;48.396;10.008;2023-01-31T04:58:57;97079.13;;;2.37;66.76
8253;BME280;61313;48.396;10.008;2023-01-31T05:01:23;97085.16;;;2.34;66.64
8253;BME280;61313;48.396;10.008;2023-01-31T05:03:48;97073.94;;;2.40;66.96
8253;BME280;61313;48.396;10.008;2023-01-31T05:06:14;97075.66;;;2.44;66.16
8253;BME280;61313;48.396;10.008;2023-01-31T05:08:39;97076.53;;;2.37;66.77
8253;BME280;61313;48.396;10.008;2023-01-31T05:11:05;97073.06;;;2.47;66.45
8253;BME280;61313;48.396;10.008;2023-01-31T05:13:32;97074.78;;;2.42;66.62
8253;BME280;61313;48.396;10.008;2023-01-31T05:15:58;97073.06;;;2.39;66.77
8253;BME280;61313;48.396;10.008;2023-01-31T05:18:24;97086.88;;;2.41;66.77
8253;BME280;61313;48.396;10.008;2023-01-31T05:20:50;97088.59;;;2.36;66.83
8253;BME280;61313;48.396;10.008;2023-01-31T05:23:18;97096.38;;;2.38;66.12
8253;BME280;61313;48.396;10.008;2023-01-31T05:25:44;97099.81;;;2.26;66.73
8253;BME280;61313;48.396;10.008;2023-01-31T05:28:10;97098.09;;;2.42;66.48
8253;BME280;61313;48.396;10.008;2023-01-31T05:30:36;97088.59;;;2.38;66.31
8253;BME280;61313;48.396;10.008;2023-01-31T05:33:02;97092.94;;;2.34;66.75
8253;BME280;61313;48.396;10.008;2023-01-31T05:35:27;97090.31;;;2.45;65.69
8253;BME280;61313;48.396;10.008;2023-01-31T05:37:53;97077.41;;;2.34;66.23
8253;BME280;61313;48.396;10.008;2023-01-31T05:40:20;97080.84;;;2.25;66.05
8253;BME280;61313;48.396;10.008;2023-01-31T05:42:56;97076.53;;;2.23;66.04
8253;BME280;61313;48.396;10.008;2023-01-31T05:45:22;97074.78;;;2.28;66.60
8253;BME280;61313;48.396;10.008;2023-01-31T05:47:47;97073.09;;;2.22;66.20
8253;BME280;61313;48.396;10.008;2023-01-31T05:50:13;97086.03;;;2.13;66.26
8253;BME280;61313;48.396;10.008;2023-01-31T05:52:38;97088.63;;;2.21;66.55
8253;BME280;61313;48.396;10.008;2023-01-31T05:55:04;97086.03;;;2.16;66.01
8253;BME280;61313;48.396;10.008;2023-01-31T05:57:30;97095.50;;;2.14;66.36
8253;BME280;61313;48.396;10.008;2023-01-31T05:59:56;97092.06;;;2.23;65.80
8253;BME280;61313;48.396;10.008;2023-01-31T06:02:21;97095.50;;;2.06;66.55
8253;BME280;61313;48.396;10.008;2023-01-31T06:04:46;97098.97;;;1.92;66.75
8253;BME280;61313;48.396;10.008;2023-01-31T06:07:13;97101.53;;;1.98;66.45
8253;BME280;61313;48.396;10.008;2023-01-31T06:09:38;97098.09;;;1.99;66.68
8253;BME280;61313;48.396;10.008;2023-01-31T06:12:11;97088.59;;;1.98;66.18
8253;BME280;61313;48.396;10.008;2023-01-31T06:14:36;97100.66;;;1.85;67.12
8253;BME280;61313;48.396;10.008;2023-01-31T06:17:02;97114.47;;;1.90;66.41
8253;BME280;61313;48.396;10.008;2023-01-31T06:19:28;97105.88;;;1.99;66.42
8253;BME280;61313;48.396;10.008;2023-01-31T06:21:53;97105.00;;;2.07;66.08
8253;BME280;61313;48.396;10.008;2023-01-31T06:24:19;97106.72;;;2.01;66.74
8253;BME280;61313;48.396;10.008;2023-01-31T06:26:45;97116.22;;;1.97;66.55
8253;BME280;61313;48.396;10.008;2023-01-31T06:29:10;97116.19;;;1.93;66.89
8253;BME280;61313;48.396;10.008;2023-01-31T06:31:36;97116.19;;;1.91;67.58
8253;BME280;61313;48.396;10.008;2023-01-31T06:34:01;97118.81;;;1.99;67.22
8253;BME280;61313;48.396;10.008;2023-01-31T06:36:29;97106.72;;;2.01;67.42
8253;BME280;61313;48.396;10.008;2023-01-31T06:38:55;97099.81;;;2.04;67.56
8253;BME280;61313;48.396;10.008;2023-01-31T06:41:20;97104.97;;;1.95;67.68
8253;BME280;61313;48.396;10.008;2023-01-31T06:43:46;97108.44;;;2.05;66.83
8253;BME280;61313;48.396;10.008;2023-01-31T06:46:11;97112.78;;;2.32;66.27
8253;BME280;61313;48.396;10.008;2023-01-31T06:48:36;97104.16;;;2.30;65.66
8253;BME280;61313;48.396;10.008;2023-01-31T06:51:02;97112.75;;;2.33;65.86
8253;BME280;61313;48.396;10.008;2023-01-31T06:53:27;97118.81;;;2.36;66.33
8253;BME280;61313;48.396;10.008;2023-01-31T06:55:53;97117.97;;;2.46;65.11
8253;BME280;61313;48.396;10.008;2023-01-31T06:58:18;97117.97;;;2.32;65.78
8253;BME280;61313;48.396;10.008;2023-01-31T07:00:44;97123.13;;;2.49;65.65
8253;BME280;61313;48.396;10.008;2023-01-31T07:03:09;97113.63;;;2.45;65.60
8253;BME280;61313;48.396;10.008;2023-01-31T07:05:35;97115.38;;;2.49;65.27
8253;BME280;61313;48.396;10.008;2023-01-31T07:08:00;97117.97;;;2.50;65.09
8253;BME280;61313;48.396;10.008;2023-01-31T07:10:25;97115.38;;;2.41;66.00
8253;BME280;61313;48.396;10.008;2023-01-31T07:12:51;97117.09;;;2.38;65.75
8253;BME280;61313;48.396;10.008;2023-01-31T07:15:16;97110.19;;;2.41;65.05
8253;BME280;61313;48.396;10.008;2023-01-31T07:17:42;97113.66;;;2.46;65.71
8253;BME280;61313;48.396;10.008;2023-01-31T07:20:09;97105.84;;;2.43;65.75
8253;BME280;61313;48.396;10.008;2023-01-31T07:22:34;97105.00;;;2.46;64.90
8253;BME280;61313;48.396;10.008;2023-01-31T07:25:00;97105.00;;;2.43;65.90
8253;BME280;61313;48.396;10.008;2023-01-31T07:27:25;97110.19;;;2.32;65.61
8253;BME280;61313;48.396;10.008;2023-01-31T07:29:51;97097.22;;;2.44;65.85
8253;BME280;61313;48.396;10.008;2023-01-31T07:32:16;97100.69;;;2.36;65.75
8253;BME280;61313;48.396;10.008;2023-01-31T07:34:42;97095.50;;;2.37;65.38
8253;BME280;61313;48.396;10.008;2023-01-31T07:37:07;97098.09;;;2.46;65.68
8253;BME280;61313;48.396;10.008;2023-01-31T07:39:33;97106.69;;;2.73;64.50
8253;BME280;61313;48.396;10.008;2023-01-31T07:41:58;97098.03;;;2.74;64.43
8253;BME280;61313;48.396;10.008;2023-01-31T07:44:24;97099.75;;;2.83;63.34
8253;BME280;61313;48.396;10.008;2023-01-31T07:46:49;97098.38;;;3.99;61.35
8253;BME280;61313;48.396;10.008;2023-01-31T07:49:16;97091.25;;;5.83;55.31
8253;BME280;61313;48.396;10.008;2023-01-31T07:51:41;97088.81;;;6.84;51.44
8253;BME280;61313;48.396;10.008;2023-01-31T07:54:09;97087.72;;;7.42;48.78
8253;BME280;61313;48.396;10.008;2023-01-31T07:56:35;97072.72;;;8.28;46.57
8253;BME280;61313;48.396;10.008;2023-01-31T07:59:01;97084.63;;;9.10;44.37
8253;BME280;61313;48.396;10.008;2023-01-31T08:01:27;97080.19;;;9.45;43.13
8253;BME280;61313;48.396;10.008;2023-01-31T08:04:14;97083.84;;;9.69;42.39
8253;BME280;61313;48.396;10.008;2023-01-31T08:06:41;97083.81;;;10.55;40.43
8253;BME280;61313;48.396;10.008;2023-01-31T08:09:07;97085.44;;;10.59;39.76
8253;BME280;61313;48.396;10.008;2023-01-31T08:11:33;97080.88;;;10.40;40.01
8253;BME280;61313;48.396;10.008;2023-01-31T08:13:58;97090.59;;;10.89;39.50
8253;BME280;61313;48.396;10.008;2023-01-31T08:16:24;97090.63;;;10.88;39.31
8253;BME280;61313;48.396;10.008;2023-01-31T08:18:50;97093.41;;;10.83;39.12
8253;BME280;61313;48.396;10.008;2023-01-31T08:21:17;97089.50;;;11.45;37.98
8253;BME280;61313;48.396;10.008;2023-01-31T08:23:43;97088.00;;;11.85;36.73
8253;BME280;61313;48.396;10.008;2023-01-31T08:26:13;97093.16;;;12.12;36.38
8253;BME280;61313;48.396;10.008;2023-01-31T08:28:40;97091.78;;;12.25;36.26
8253;BME280;61313;48.396;10.008;2023-01-31T08:31:06;97099.66;;;12.25;36.05
8253;BME280;61313;48.396;10.008;2023-01-31T08:33:35;97094.53;;;12.44;35.68
8253;BME280;61313;48.396;10.008;2023-01-31T08:36:28;97100.47;;;12.71;34.85
8253;BME280;61313;48.396;10.008;2023-01-31T08:38:55;97098.16;;;12.84;34.95
8253;BME280;61313;48.396;10.008;2023-01-31T08:41:22;97091.94;;;13.27;34.31
8253;BME280;61313;48.396;10.008;2023-01-31T08:43:48;97078.78;;;12.85;34.86
8253;BME280;61313;48.396;10.008;2023-01-31T08:46:14;97095.25;;;13.32;34.77
8253;BME280;61313;48.396;10.008;2023-01-31T08:48:39;97083.00;;;13.71;32.79
8253;BME280;61313;48.396;10.008;2023-01-31T08:51:09;97079.50;;;13.89;32.47
8253;BME280;61313;48.396;10.008;2023-01-31T08:53:39;97075.97;;;13.51;32.50
8253;BME280;61313;48.396;10.008;2023-01-31T08:56:06;97084.22;;;13.83;32.88
8253;BME280;61313;48.396;10.008;2023-01-31T08:58:33;97080.44;;;13.88;32.18
8253;BME280;61313;48.396;10.008;2023-01-31T09:01:07;97082.63;;;13.79;32.44
8253;BME280;61313;48.396;10.008;2023-01-31T09:03:33;97087.69;;;14.21;31.43
8253;BME280;61313;48.396;10.008;2023-01-31T09:06:04;97089.84;;;14.13;31.94
8253;BME280;61313;48.396;10.008;2023-01-31T09:08:30;97097.56;;;14.17;31.98
8253;BME280;61313;48.396;10.008;2023-01-31T09:10:57;97100.38;;;14.70;31.16
8253;BME280;61313;48.396;10.008;2023-01-31T09:13:25;97100.72;;;14.43;31.33
8253;BME280;61313;48.396;10.008;2023-01-31T09:15:59;97098.31;;;14.57;30.82
8253;BME280;61313;48.396;10.008;2023-01-31T09:18:25;97094.53;;;14.44;31.69
8253;BME280;61313;48.396;10.008;2023-01-31T09:20:50;97098.66;;;14.31;31.31
8253;BME280;61313;48.396;10.008;2023-01-31T09:23:16;97095.44;;;13.67;32.82
8253;BME280;61313;48.396;10.008;2023-01-31T09:25:43;97105.16;;;12.63;34.93
8253;BME280;61313;48.396;10.008;2023-01-31T09:28:09;97110.94;;;10.83;38.06
8253;BME280;61313;48.396;10.008;2023-01-31T09:30:34;97109.78;;;9.79;41.37
8253;BME280;61313;48.396;10.008;2023-01-31T09:32:59;97111.56;;;9.16;42.36
8253;BME280;61313;48.396;10.008;2023-01-31T09:35:26;97110.06;;;8.73;43.24
8253;BME280;61313;48.396;10.008;2023-01-31T09:37:52;97123.97;;;8.36;44.38
8253;BME280;61313;48.396;10.008;2023-01-31T09:40:21;97120.09;;;8.15;45.38
8253;BME280;61313;48.396;10.008;2023-01-31T09:42:50;97120.38;;;8.04;45.70
8253;BME280;61313;48.396;10.008;2023-01-31T09:45:28;97129.25;;;7.95;46.48
8253;BME280;61313;48.396;10.008;2023-01-31T09:47:55;97125.03;;;7.90;46.31
8253;BME280;61313;48.396;10.008;2023-01-31T09:50:39;97135.31;;;7.97;45.98
8253;BME280;61313;48.396;10.008;2023-01-31T09:53:05;97132.50;;;7.66;47.05
8253;BME280;61313;48.396;10.008;2023-01-31T09:58:55;97119.66;;;7.55;47.81
8253;BME280;61313;48.396;10.008;2023-01-31T10:07:05;97102.34;;;8.66;45.23
8253;BME280;61313;48.396;10.008;2023-01-31T10:09:52;97102.59;;;8.92;43.83
8253;BME280;61313;48.396;10.008;2023-01-31T10:12:28;97095.78;;;8.86;43.73
8253;BME280;61313;48.396;10.008;2023-01-31T10:15:03;97101.59;;;8.63;43.37
8253;BME280;61313;48.396;10.008;2023-01-31T10:20:21;97106.88;;;8.22;44.18
8253;BME280;61313;48.396;10.008;2023-01-31T10:25:34;97104.22;;;7.87;45.85
8253;BME280;61313;48.396;10.008;2023-01-31T10:28:24;97106.03;;;7.81;45.35
8253;BME280;61313;48.396;10.008;2023-01-31T10:31:00;97102.53;;;7.42;46.34
8253;BME280;61313;48.396;10.008;2023-01-31T10:33:38;97099.94;;;7.40;45.95
8253;BME280;61313;48.396;10.008;2023-01-31T10:36:31;97098.34;;;7.33;46.04
8253;BME280;61313;48.396;10.008;2023-01-31T10:39:20;97088.34;;;7.10;46.74
8253;BME280;61313;48.396;10.008;2023-01-31T10:42:14;97072.06;;;6.97;47.49
8253;BME280;61313;48.396;10.008;2023-01-31T10:45:00;97057.09;;;7.06;46.62
8253;BME280;61313;48.396;10.008;2023-01-31T10:47:36;97056.50;;;6.91;46.76
8253;BME280;61313;48.396;10.008;2023-01-31T10:50:30;97055.56;;;6.95;46.70
8253;BME280;61313;48.396;10.008;2023-01-31T10:56:06;97054.97;;;6.81;47.05
8253;BME280;61313;48.396;10.008;2023-01-31T10:58:35;97048.97;;;6.76;47.69
8253;BME280;61313;48.396;10.008;2023-01-31T11:01:03;97045.69;;;6.65;48.27
8253;BME280;61313;48.396;10.008;2023-01-31T11:03:32;97057.13;;;6.59;48.07
8253;BME280;61313;48.396;10.008;2023-01-31T11:05:58;97052.69;;;6.64;48.29
8253;BME280;61313;48.396;10.008;2023-01-31T11:11:06;97033.81;;;6.48;49.22
8253;BME280;61313;48.396;10.008;2023-01-31T11:13:32;97030.19;;;6.57;49.31
8253;BME280;61313;48.396;10.008;2023-01-31T11:15:58;97026.59;;;6.64;49.51
8253;BME280;61313;48.396;10.008;2023-01-31T11:18:29;97020.78;;;6.50;49.53
8253;BME280;61313;48.396;10.008;2023-01-31T11:20:58;97006.59;;;6.63;49.53
8253;BME280;61313;48.396;10.008;2023-01-31T11:23:28;97012.03;;;6.51;49.75
8253;BME280;61313;48.396;10.008;2023-01-31T11:25:55;96995.47;;;6.53;49.85
8253;BME280;61313;48.396;10.008;2023-01-31T11:30:53;96999.44;;;6.76;49.24
8253;BME280;61313;48.396;10.008;2023-01-31T11:33:38;96996.16;;;6.65;49.06
8253;BME280;61313;48.396;10.008;2023-01-31T11:36:14;96999.69;;;6.61;50.01
8253;BME280;61313;48.396;10.008;2023-01-31T11:38:40;96997.25;;;6.51;49.20
8253;BME280;61313;48.396;10.008;2023-01-31T11:44:11;97007.13;;;7.26;47.50
8253;BME280;61313;48.396;10.008;2023-01-31T11:49:11;96987.38;;;7.90;45.92
8253;BME280;61313;48.396;10.008;2023-01-31T11:51:38;96986.66;;;7.85;45.59
8253;BME280;61313;48.396;10.008;2023-01-31T11:54:05;96970.53;;;8.03;45.52
8253;BME280;61313;48.396;10.008;2023-01-31T11:56:34;96963.50;;;8.05;45.57
8253;BME280;61313;48.396;10.008;2023-01-31T11:59:04;96965.31;;;8.02;45.79
8253;BME280;61313;48.396;10.008;2023-01-31T12:01:34;96954.44;;;8.19;45.16
8253;BME280;61313;48.396;10.008;2023-01-31T12:04:14;96965.53;;;7.93;46.21
8253;BME280;61313;48.396;10.008;2023-01-31T12:06:40;96970.84;;;7.90;46.47
8253;BME280;61313;48.396;10.008;2023-01-31T12:09:24;96975.13;;;7.94;46.49
8253;BME280;61313;48.396;10.008;2023-01-31T12:11:55;96956.34;;;8.12;45.48
8253;BME280;61313;48.396;10.008;2023-01-31T12:14:21;96948.69;;;8.06;45.79
8253;BME280;61313;48.396;10.008;2023-01-31T12:16:52;96932.44;;;7.93;46.51
8253;BME280;61313;48.396;10.008;2023-01-31T12:24:55;96939.09;;;8.05;46.45
8253;BME280;61313;48.396;10.008;2023-01-31T12:30:24;96952.97;;;7.73;47.16
8253;BME280;61313;48.396;10.008;2023-01-31T12:33:44;96948.00;;;7.62;47.06
8253;BME280;61313;48.396;10.008;2023-01-31T12:35:53;96938.78;;;7.47;48.38
8253;BME280;61313;48.396;10.008;2023-01-31T12:38:57;96937.19;;;7.40;48.75
8253;BME280;61313;48.396;10.008;2023-01-31T12:44:03;96918.31;;;7.64;48.49
8253;BME280;61313;48.396;10.008;2023-01-31T12:54:52;96886.41;;;7.14;50.35
8253;BME280;61313;48.396;10.008;2023-01-31T13:03:08;96863.63;;;6.82;51.33
8253;BME280;61313;48.396;10.008;2023-01-31T13:08:24;96874.16;;;6.79;50.86
8253;BME280;61313;48.396;10.008;2023-01-31T13:11:02;96874.44;;;6.64;51.81
8253;BME280;61313;48.396;10.008;2023-01-31T13:13:52;96870.94;;;6.66;51.44
8253;BME280;61313;48.396;10.008;2023-01-31T13:16:35;96865.78;;;6.63;50.95
8253;BME280;61313;48.396;10.008;2023-01-31T13:19:06;96861.47;;;6.62;51.27
8253;BME280;61313;48.396;10.008;2023-01-31T13:21:39;96849.72;;;6.43;52.17
8253;BME280;61313;48.396;10.008;2023-01-31T13:24:25;96846.09;;;6.50;51.96
8253;BME280;61313;48.396;10.008;2023-01-31T13:26:57;96834.84;;;6.46;52.88
8253;BME280;61313;48.396;10.008;2023-01-31T13:29:37;96838.38;;;6.44;53.08
8253;BME280;61313;48.396;10.008;2023-01-31T13:32:09;96832.34;;;6.40;53.15
8253;BME280;61313;48.396;10.008;2023-01-31T13:37:16;96818.69;;;6.29;53.61
8253;BME280;61313;48.396;10.008;2023-01-31T13:40:01;96808.47;;;6.18;53.58
8253;BME280;61313;48.396;10.008;2023-01-31T13:42:28;96804.28;;;6.09;53.83
8253;BME280;61313;48.396;10.008;2023-01-31T13:44:54;96805.03;;;6.18;54.28
8253;BME280;61313;48.396;10.008;2023-01-31T13:47:24;96811.31;;;6.07;53.80
8253;BME280;61313;48.396;10.008;2023-01-31T13:54:56;96813.19;;;5.99;55.04
8253;BME280;61313;48.396;10.008;2023-01-31T13:57:27;96818.34;;;6.02;54.38
8253;BME280;61313;48.396;10.008;2023-01-31T13:59:55;96823.63;;;5.99;54.42
8253;BME280;61313;48.396;10.008;2023-01-31T14:02:25;96836.38;;;6.13;54.46
8253;BME280;61313;48.396;10.008;2023-01-31T14:04:50;96828.09;;;5.91;55.21
8253;BME280;61313;48.396;10.008;2023-01-31T14:07:18;96834.97;;;5.95;54.99
8253;BME280;61313;48.396;10.008;2023-01-31T14:12:36;96841.06;;;5.96;55.06
8253;BME280;61313;48.396;10.008;2023-01-31T14:18:07;96840.22;;;5.92;55.36
8253;BME280;61313;48.396;10.008;2023-01-31T14:20:32;96843.84;;;5.83;55.42
8253;BME280;61313;48.396;10.008;2023-01-31T14:23:43;96847.16;;;5.93;55.62
8253;BME280;61313;48.396;10.008;2023-01-31T14:29:18;96841.09;;;5.94;55.08
8253;BME280;61313;48.396;10.008;2023-01-31T14:31:46;96843.75;;;5.88;55.28
8253;BME280;61313;48.396;10.008;2023-01-31T14:34:26;96842.06;;;5.85;55.85
8253;BME280;61313;48.396;10.008;2023-01-31T14:37:35;96837.84;;;5.80;55.67
8253;BME280;61313;48.396;10.008;2023-01-31T14:56:38;96821.28;;;5.84;56.15
8253;BME280;61313;48.396;10.008;2023-01-31T15:01:50;96827.16;;;5.95;56.11
8253;BME280;61313;48.396;10.008;2023-01-31T15:04:20;96838.53;;;5.88;56.27
8253;BME280;61313;48.396;10.008;2023-01-31T15:06:50;96853.59;;;5.72;56.77
8253;BME280;61313;48.396;10.008;2023-01-31T15:11:46;96851.88;;;5.71;56.57
8253;BME280;61313;48.396;10.008;2023-01-31T15:19:30;96822.91;;;5.88;56.19
8253;BME280;61313;48.396;10.008;2023-01-31T15:22:04;96799.59;;;5.82;56.01
8253;BME280;61313;48.396;10.008;2023-01-31T15:24:32;96809.81;;;5.96;55.54
8253;BME280;61313;48.396;10.008;2023-01-31T15:27:01;96813.00;;;6.08;55.31
8253;BME280;61313;48.396;10.008;2023-01-31T15:29:35;96814.03;;;6.00;55.02
8253;BME280;61313;48.396;10.008;2023-01-31T15:32:16;96820.06;;;6.05;54.89