sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2024-02-15T00:02:59;991.9;;;7.9;91.1
56272;BME280;42177;48.914;18.160;2024-02-15T00:07:59;992;;;8.1;90.5
56272;BME280;42177;48.914;18.160;2024-02-15T00:12:59;992;;;8.1;90.5
56272;BME280;42177;48.914;18.160;2024-02-15T00:18:00;992.1;;;8.3;90.4
56272;BME280;42177;48.914;18.160;2024-02-15T00:22:59;992.1;;;8.3;90.4
56272;BME280;42177;48.914;18.160;2024-02-15T00:27:59;992;;;8.3;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T00:32:59;992;;;8.3;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T00:38:00;992;;;8.4;90.2
56272;BME280;42177;48.914;18.160;2024-02-15T00:42:59;992;;;8.4;90.2
56272;BME280;42177;48.914;18.160;2024-02-15T00:47:59;992;;;8.3;90.3
56272;BME280;42177;48.914;18.160;2024-02-15T00:52:59;992;;;8.3;90.3
56272;BME280;42177;48.914;18.160;2024-02-15T00:57:59;992;;;8.5;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:02:59;992;;;8.5;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:07:59;992;;;8.7;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:13:00;992;;;8.7;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:18:00;991.9;;;8.6;89.7
56272;BME280;42177;48.914;18.160;2024-02-15T01:22:59;991.9;;;8.6;89.7
56272;BME280;42177;48.914;18.160;2024-02-15T01:27:59;991.8;;;8.7;89.4
56272;BME280;42177;48.914;18.160;2024-02-15T01:32:59;991.8;;;8.7;89.4
56272;BME280;42177;48.914;18.160;2024-02-15T01:38:00;991.8;;;8.8;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:42:59;991.8;;;8.8;89.5
56272;BME280;42177;48.914;18.160;2024-02-15T01:47:59;991.7;;;8.6;89.6
56272;BME280;42177;48.914;18.160;2024-02-15T01:52:59;991.7;;;8.6;89.6
56272;BME280;42177;48.914;18.160;2024-02-15T01:58:00;991.6;;;8.8;88.5
56272;BME280;42177;48.914;18.160;2024-02-15T02:02:59;991.6;;;8.8;88.5
56272;BME280;42177;48.914;18.160;2024-02-15T02:07:59;991.6;;;8.7;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T02:12:59;991.6;;;8.7;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T02:18:00;991.6;;;8.7;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T02:23:01;991.6;;;8.7;89.3
56272;BME280;42177;48.914;18.160;2024-02-15T02:28:00;991.6;;;8.8;90
56272;BME280;42177;48.914;18.160;2024-02-15T02:33:00;991.6;;;8.8;90
56272;BME280;42177;48.914;18.160;2024-02-15T02:37:59;991.5;;;8.8;90
56272;BME280;42177;48.914;18.160;2024-02-15T02:42:59;991.5;;;8.8;90
56272;BME280;42177;48.914;18.160;2024-02-15T02:47:59;991.6;;;8.8;91.1
56272;BME280;42177;48.914;18.160;2024-02-15T02:52:59;991.6;;;8.8;91.1
56272;BME280;42177;48.914;18.160;2024-02-15T02:57:59;991.6;;;8.4;93.1
56272;BME280;42177;48.914;18.160;2024-02-15T03:03:00;991.6;;;8.4;93.1
56272;BME280;42177;48.914;18.160;2024-02-15T03:08:00;991.6;;;8.8;91.3
56272;BME280;42177;48.914;18.160;2024-02-15T03:13:00;991.6;;;8.8;91.3
56272;BME280;42177;48.914;18.160;2024-02-15T03:17:59;991.6;;;8.8;91.7
56272;BME280;42177;48.914;18.160;2024-02-15T03:23:00;991.6;;;8.8;91.7
56272;BME280;42177;48.914;18.160;2024-02-15T03:28:00;991.6;;;8.8;91.8
56272;BME280;42177;48.914;18.160;2024-02-15T03:33:00;991.6;;;8.8;91.8
56272;BME280;42177;48.914;18.160;2024-02-15T03:38:00;991.5;;;8.6;92.5
56272;BME280;42177;48.914;18.160;2024-02-15T03:42:59;991.5;;;8.6;92.5
56272;BME280;42177;48.914;18.160;2024-02-15T03:48:00;991.6;;;8.6;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T03:53:00;991.6;;;8.6;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T03:57:59;991.7;;;8.3;94.9
56272;BME280;42177;48.914;18.160;2024-02-15T04:02:59;991.7;;;8.3;94.9
56272;BME280;42177;48.914;18.160;2024-02-15T04:08:00;991.6;;;8.2;97
56272;BME280;42177;48.914;18.160;2024-02-15T04:12:59;991.6;;;8.2;97
56272;BME280;42177;48.914;18.160;2024-02-15T04:18:00;991.4;;;8.6;95.2
56272;BME280;42177;48.914;18.160;2024-02-15T04:23:00;991.4;;;8.6;95.2
56272;BME280;42177;48.914;18.160;2024-02-15T04:28:00;991.5;;;8.4;93.7
56272;BME280;42177;48.914;18.160;2024-02-15T04:33:00;991.5;;;8.4;93.7
56272;BME280;42177;48.914;18.160;2024-02-15T04:37:59;991.5;;;8.1;96.6
56272;BME280;42177;48.914;18.160;2024-02-15T04:42:59;991.5;;;8.1;96.6
56272;BME280;42177;48.914;18.160;2024-02-15T04:48:00;991.7;;;8.1;98
56272;BME280;42177;48.914;18.160;2024-02-15T04:53:00;991.7;;;8.1;98
56272;BME280;42177;48.914;18.160;2024-02-15T04:57:59;991.8;;;8.1;98.5
56272;BME280;42177;48.914;18.160;2024-02-15T05:03:00;991.8;;;8.1;98.5
56272;BME280;42177;48.914;18.160;2024-02-15T05:08:00;991.9;;;8.2;97.6
56272;BME280;42177;48.914;18.160;2024-02-15T05:12:59;991.9;;;8.2;97.6
56272;BME280;42177;48.914;18.160;2024-02-15T05:17:59;991.9;;;8.6;96
56272;BME280;42177;48.914;18.160;2024-02-15T05:22:59;991.9;;;8.6;96
56272;BME280;42177;48.914;18.160;2024-02-15T05:28:00;992;;;8.6;96.1
56272;BME280;42177;48.914;18.160;2024-02-15T05:33:00;992;;;8.6;96.1
56272;BME280;42177;48.914;18.160;2024-02-15T05:37:59;991.9;;;8.2;97.7
56272;BME280;42177;48.914;18.160;2024-02-15T05:42:59;991.9;;;8.2;97.7
56272;BME280;42177;48.914;18.160;2024-02-15T05:48:00;992.1;;;8.6;96.2
56272;BME280;42177;48.914;18.160;2024-02-15T05:53:00;992.1;;;8.6;96.2
56272;BME280;42177;48.914;18.160;2024-02-15T05:58:00;992.1;;;8.9;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T06:03:00;992.1;;;8.9;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T06:08:00;992;;;8.3;95.3
56272;BME280;42177;48.914;18.160;2024-02-15T06:13:00;992;;;8.3;95.3
56272;BME280;42177;48.914;18.160;2024-02-15T06:17:59;992.1;;;8.3;94.4
56272;BME280;42177;48.914;18.160;2024-02-15T06:23:00;992.1;;;8.3;94.4
56272;BME280;42177;48.914;18.160;2024-02-15T06:28:00;992.1;;;8.2;95.4
56272;BME280;42177;48.914;18.160;2024-02-15T06:32:59;992.1;;;8.2;95.4
56272;BME280;42177;48.914;18.160;2024-02-15T06:38:00;992.2;;;8.5;95.3
56272;BME280;42177;48.914;18.160;2024-02-15T06:43:00;992.2;;;8.5;95.3
56272;BME280;42177;48.914;18.160;2024-02-15T06:48:00;992.4;;;8.3;97.1
56272;BME280;42177;48.914;18.160;2024-02-15T06:53:00;992.4;;;8.3;97.1
56272;BME280;42177;48.914;18.160;2024-02-15T06:58:00;992.4;;;8.4;97.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:03:00;992.4;;;8.4;97.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:08:00;992.5;;;8.8;96.3
56272;BME280;42177;48.914;18.160;2024-02-15T07:13:00;992.5;;;8.8;96.3
56272;BME280;42177;48.914;18.160;2024-02-15T07:18:00;992.5;;;9;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:23:00;992.5;;;9;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:28:00;992.4;;;9.1;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:33:00;992.4;;;9.1;94.5
56272;BME280;42177;48.914;18.160;2024-02-15T07:38:00;992.5;;;9.1;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T07:43:00;992.5;;;9.1;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T07:48:00;992.5;;;9.2;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T07:53:00;992.5;;;9.2;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T07:58:00;992.5;;;9.3;91
56272;BME280;42177;48.914;18.160;2024-02-15T08:03:00;992.5;;;9.3;91
56272;BME280;42177;48.914;18.160;2024-02-15T08:08:00;992.4;;;9.6;89.8
56272;BME280;42177;48.914;18.160;2024-02-15T08:13:00;992.4;;;9.6;89.8
56272;BME280;42177;48.914;18.160;2024-02-15T08:17:59;992.4;;;9.7;89.6
56272;BME280;42177;48.914;18.160;2024-02-15T08:23:00;992.4;;;9.7;89.6
56272;BME280;42177;48.914;18.160;2024-02-15T08:28:00;992.4;;;9.3;92
56272;BME280;42177;48.914;18.160;2024-02-15T08:33:00;992.4;;;9.3;92
56272;BME280;42177;48.914;18.160;2024-02-15T08:38:00;992.4;;;9.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T08:43:00;992.4;;;9.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T08:48:00;992.4;;;9.7;92.1
56272;BME280;42177;48.914;18.160;2024-02-15T08:53:00;992.4;;;9.7;92.1
56272;BME280;42177;48.914;18.160;2024-02-15T08:58:00;992.5;;;9.9;88.5
56272;BME280;42177;48.914;18.160;2024-02-15T09:03:00;992.5;;;9.9;88.5
56272;BME280;42177;48.914;18.160;2024-02-15T09:08:00;992.5;;;9.7;91.4
56272;BME280;42177;48.914;18.160;2024-02-15T09:13:00;992.5;;;9.7;91.4
56272;BME280;42177;48.914;18.160;2024-02-15T09:18:00;992.5;;;9.9;91.8
56272;BME280;42177;48.914;18.160;2024-02-15T09:23:00;992.5;;;9.9;91.8
56272;BME280;42177;48.914;18.160;2024-02-15T09:28:00;992.4;;;10.5;77.3
56272;BME280;42177;48.914;18.160;2024-02-15T09:33:00;992.4;;;10.5;77.3
56272;BME280;42177;48.914;18.160;2024-02-15T09:38:00;992.5;;;10.8;77.2
56272;BME280;42177;48.914;18.160;2024-02-15T09:43:00;992.5;;;10.8;77.2
56272;BME280;42177;48.914;18.160;2024-02-15T09:47:59;992.6;;;10.5;85.4
56272;BME280;42177;48.914;18.160;2024-02-15T09:53:00;992.6;;;10.5;85.4
56272;BME280;42177;48.914;18.160;2024-02-15T09:58:00;992.6;;;10.4;86.3
56272;BME280;42177;48.914;18.160;2024-02-15T10:03:00;992.6;;;10.4;86.3
56272;BME280;42177;48.914;18.160;2024-02-15T10:08:00;992.6;;;10.4;85.5
56272;BME280;42177;48.914;18.160;2024-02-15T10:13:00;992.6;;;10.4;85.5
56272;BME280;42177;48.914;18.160;2024-02-15T10:18:00;992.6;;;10.5;84.4
56272;BME280;42177;48.914;18.160;2024-02-15T10:23:15;992.6;;;10.5;84.4
56272;BME280;42177;48.914;18.160;2024-02-15T10:28:01;992.6;;;10.7;83.7
56272;BME280;42177;48.914;18.160;2024-02-15T10:33:00;992.6;;;10.7;83.7
56272;BME280;42177;48.914;18.160;2024-02-15T10:38:04;992.5;;;10.6;82.8
56272;BME280;42177;48.914;18.160;2024-02-15T10:43:00;992.5;;;10.6;82.8
56272;BME280;42177;48.914;18.160;2024-02-15T10:48:00;992.3;;;10.8;79.7
56272;BME280;42177;48.914;18.160;2024-02-15T10:53:00;992.3;;;10.8;79.7
56272;BME280;42177;48.914;18.160;2024-02-15T10:58:00;992.2;;;10.8;73.6
56272;BME280;42177;48.914;18.160;2024-02-15T11:03:00;992.2;;;10.8;73.6
56272;BME280;42177;48.914;18.160;2024-02-15T11:08:00;992.2;;;10.8;74.6
56272;BME280;42177;48.914;18.160;2024-02-15T11:13:00;992.2;;;10.8;74.6
56272;BME280;42177;48.914;18.160;2024-02-15T11:18:00;992.1;;;10.9;75.3
56272;BME280;42177;48.914;18.160;2024-02-15T11:23:00;992.1;;;10.9;75.3
56272;BME280;42177;48.914;18.160;2024-02-15T11:28:09;992.1;;;11.1;74.4
56272;BME280;42177;48.914;18.160;2024-02-15T11:33:00;992.1;;;11.1;74.4
56272;BME280;42177;48.914;18.160;2024-02-15T11:38:00;992.1;;;11.3;74.5
56272;BME280;42177;48.914;18.160;2024-02-15T11:43:00;992.1;;;11.3;74.5
56272;BME280;42177;48.914;18.160;2024-02-15T11:48:00;992;;;10.9;73
56272;BME280;42177;48.914;18.160;2024-02-15T11:53:01;992;;;10.9;73
56272;BME280;42177;48.914;18.160;2024-02-15T11:58:01;992;;;11;73.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:03:00;992;;;11;73.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:08:00;991.9;;;11.1;74.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:13:00;991.9;;;11.1;74.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:18:13;991.8;;;10.9;78.3
56272;BME280;42177;48.914;18.160;2024-02-15T12:23:00;991.8;;;10.9;78.3
56272;BME280;42177;48.914;18.160;2024-02-15T12:28:00;991.9;;;10.6;82.3
56272;BME280;42177;48.914;18.160;2024-02-15T12:33:08;991.9;;;10.6;82.3
56272;BME280;42177;48.914;18.160;2024-02-15T12:38:01;991.9;;;11;80.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:43:00;991.9;;;11;80.6
56272;BME280;42177;48.914;18.160;2024-02-15T12:48:02;991.9;;;11.1;80.1
56272;BME280;42177;48.914;18.160;2024-02-15T12:53:00;991.9;;;11.1;80.1
56272;BME280;42177;48.914;18.160;2024-02-15T12:58:00;991.8;;;10.9;80.9
56272;BME280;42177;48.914;18.160;2024-02-15T13:03:01;991.8;;;10.9;80.9
56272;BME280;42177;48.914;18.160;2024-02-15T13:08:00;991.7;;;10.7;82.2
56272;BME280;42177;48.914;18.160;2024-02-15T13:13:00;991.7;;;10.7;82.2
56272;BME280;42177;48.914;18.160;2024-02-15T13:18:00;991.6;;;10.7;84
56272;BME280;42177;48.914;18.160;2024-02-15T13:23:00;991.6;;;10.7;84
56272;BME280;42177;48.914;18.160;2024-02-15T13:28:00;991.5;;;10.7;83.2
56272;BME280;42177;48.914;18.160;2024-02-15T13:33:00;991.5;;;10.7;83.2
56272;BME280;42177;48.914;18.160;2024-02-15T13:38:00;991.6;;;10.9;82.1
56272;BME280;42177;48.914;18.160;2024-02-15T13:43:00;991.6;;;10.9;82.1
56272;BME280;42177;48.914;18.160;2024-02-15T13:48:00;991.6;;;10.8;82.6
56272;BME280;42177;48.914;18.160;2024-02-15T13:53:00;991.6;;;10.8;82.6
56272;BME280;42177;48.914;18.160;2024-02-15T13:58:00;991.5;;;11;82.5
56272;BME280;42177;48.914;18.160;2024-02-15T14:03:00;991.5;;;11;82.5
56272;BME280;42177;48.914;18.160;2024-02-15T14:08:00;991.5;;;10.9;83.4
56272;BME280;42177;48.914;18.160;2024-02-15T14:13:00;991.5;;;10.9;83.4
56272;BME280;42177;48.914;18.160;2024-02-15T14:18:00;991.5;;;11.1;81.9
56272;BME280;42177;48.914;18.160;2024-02-15T14:23:00;991.5;;;11.1;81.9
56272;BME280;42177;48.914;18.160;2024-02-15T14:28:00;991.4;;;11;82.8
56272;BME280;42177;48.914;18.160;2024-02-15T14:33:00;991.4;;;11;82.8
56272;BME280;42177;48.914;18.160;2024-02-15T14:38:00;991.3;;;11;85.6
56272;BME280;42177;48.914;18.160;2024-02-15T14:43:00;991.3;;;11;85.6
56272;BME280;42177;48.914;18.160;2024-02-15T14:48:00;991.4;;;10.8;88.3
56272;BME280;42177;48.914;18.160;2024-02-15T14:53:00;991.4;;;10.8;88.3
56272;BME280;42177;48.914;18.160;2024-02-15T14:58:00;991.3;;;10.8;89.7
56272;BME280;42177;48.914;18.160;2024-02-15T15:03:00;991.3;;;10.8;89.7
56272;BME280;42177;48.914;18.160;2024-02-15T15:08:00;991.3;;;10.7;91.7
56272;BME280;42177;48.914;18.160;2024-02-15T15:13:00;991.3;;;10.7;91.7
56272;BME280;42177;48.914;18.160;2024-02-15T15:18:00;991.4;;;10.8;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T15:23:00;991.4;;;10.8;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T15:28:00;991.4;;;10.9;92.9
56272;BME280;42177;48.914;18.160;2024-02-15T15:33:00;991.4;;;10.9;92.9
56272;BME280;42177;48.914;18.160;2024-02-15T15:38:00;991.4;;;10.8;93.2
56272;BME280;42177;48.914;18.160;2024-02-15T15:43:00;991.4;;;10.8;93.2
56272;BME280;42177;48.914;18.160;2024-02-15T15:48:00;991.5;;;11;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T15:53:00;991.5;;;11;92.3
56272;BME280;42177;48.914;18.160;2024-02-15T15:58:00;991.5;;;10.9;92.4
56272;BME280;42177;48.914;18.160;2024-02-15T16:03:00;991.5;;;10.9;92.4
56272;BME280;42177;48.914;18.160;2024-02-15T16:08:00;991.4;;;10.8;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T16:13:00;991.4;;;10.8;92.7
56272;BME280;42177;48.914;18.160;2024-02-15T16:18:00;991.5;;;10.9;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:23:00;991.5;;;10.9;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:28:00;991.5;;;10.9;91.5
56272;BME280;42177;48.914;18.160;2024-02-15T16:33:00;991.5;;;10.9;91.5
56272;BME280;42177;48.914;18.160;2024-02-15T16:38:00;991.6;;;10.9;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:43:00;991.6;;;10.9;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:48:00;991.7;;;11;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:53:00;991.7;;;11;91.9
56272;BME280;42177;48.914;18.160;2024-02-15T16:58:00;991.7;;;10.9;91.2
56272;BME280;42177;48.914;18.160;2024-02-15T17:03:00;991.7;;;10.9;91.2
56272;BME280;42177;48.914;18.160;2024-02-15T17:08:00;991.8;;;10.9;91.3
56272;BME280;42177;48.914;18.160;2024-02-15T17:13:00;991.8;;;10.9;91.3
56272;BME280;42177;48.914;18.160;2024-02-15T17:18:00;991.8;;;10.8;93.5
56272;BME280;42177;48.914;18.160;2024-02-15T17:23:00;991.8;;;10.8;93.5
56272;BME280;42177;48.914;18.160;2024-02-15T17:28:00;991.9;;;10.7;95.5
56272;BME280;42177;48.914;18.160;2024-02-15T17:33:00;991.9;;;10.7;95.5
56272;BME280;42177;48.914;18.160;2024-02-15T17:38:00;991.7;;;10.4;98.1
56272;BME280;42177;48.914;18.160;2024-02-15T17:43:00;991.7;;;10.4;98.1
56272;BME280;42177;48.914;18.160;2024-02-15T17:48:00;991.8;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T17:53:00;991.8;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T17:58:00;991.8;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:03:00;991.8;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:08:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:13:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:18:00;992;;;10.5;99.5
56272;BME280;42177;48.914;18.160;2024-02-15T18:23:00;992;;;10.5;99.5
56272;BME280;42177;48.914;18.160;2024-02-15T18:28:00;992;;;10.6;99.1
56272;BME280;42177;48.914;18.160;2024-02-15T18:33:00;992;;;10.6;99.1
56272;BME280;42177;48.914;18.160;2024-02-15T18:38:00;991.9;;;10.5;99.1
56272;BME280;42177;48.914;18.160;2024-02-15T18:43:00;991.9;;;10.5;99.1
56272;BME280;42177;48.914;18.160;2024-02-15T18:48:00;991.8;;;10.4;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:53:00;991.8;;;10.4;100
56272;BME280;42177;48.914;18.160;2024-02-15T18:58:00;991.9;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:03:00;991.9;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:08:00;991.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:13:00;991.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:18:00;992;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:23:00;992;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:28:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:33:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:38:00;991.9;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:43:00;991.9;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:48:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:53:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T19:58:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:03:00;991.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:08:00;991.9;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:13:00;991.9;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:18:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:23:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:28:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:33:00;992;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:38:00;992;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:43:00;992;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:48:00;991.9;;;10.5;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:53:00;991.9;;;10.5;100
56272;BME280;42177;48.914;18.160;2024-02-15T20:58:00;991.9;;;10.5;99.7
56272;BME280;42177;48.914;18.160;2024-02-15T21:03:00;991.9;;;10.5;99.7
56272;BME280;42177;48.914;18.160;2024-02-15T21:08:00;991.8;;;10.5;98.9
56272;BME280;42177;48.914;18.160;2024-02-15T21:13:00;991.8;;;10.5;98.9
56272;BME280;42177;48.914;18.160;2024-02-15T21:18:00;991.8;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:23:00;991.8;;;10.2;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:28:00;991.8;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:33:00;991.8;;;10.3;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:38:00;991.6;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:43:00;991.6;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:48:00;991.6;;;10;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:53:00;991.6;;;10;100
56272;BME280;42177;48.914;18.160;2024-02-15T21:58:00;991.7;;;9.9;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:03:00;991.7;;;9.9;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:08:00;991.7;;;9.6;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:13:00;991.7;;;9.6;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:18:00;991.7;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:23:00;991.7;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:28:00;991.6;;;9.8;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:33:00;991.6;;;9.8;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:38:00;991.7;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:43:00;991.7;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:48:00;991.6;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:53:00;991.6;;;10.1;100
56272;BME280;42177;48.914;18.160;2024-02-15T22:58:00;991.6;;;10;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:03:00;991.6;;;10;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:08:00;991.6;;;9.8;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:13:00;991.6;;;9.8;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:18:00;991.6;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:23:00;991.6;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:28:00;991.7;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:33:00;991.7;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:38:00;991.6;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:43:00;991.6;;;9.7;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:48:00;991.6;;;9.6;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:53:00;991.6;;;9.6;100
56272;BME280;42177;48.914;18.160;2024-02-15T23:58:00;991.5;;;9.5;100
