sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52301;DHT22;38528;53.214;6.562;2022-10-23T00:01:25;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:03:53;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:06:20;13.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:08:47;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:11:18;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:13:45;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:16:10;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:18:37;12.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:21:04;13.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:23:30;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:25:55;13.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:28:21;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:30:47;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:33:12;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:35:42;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:38:08;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:40:34;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:43:00;13.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:45:29;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:48:01;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:50:29;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:52:56;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:55:24;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T00:57:51;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:00:27;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:02:53;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:05:29;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:08:01;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:10:34;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:13:04;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:18:47;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:21:24;13.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:24:16;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:26:50;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:29:29;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:32:02;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:35:23;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:37:28;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:39:58;12.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:42:30;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:45:08;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:47:38;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:50:05;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:52:32;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:54:59;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T01:57:28;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:00:03;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:02:30;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:05:06;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:07:33;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:09:59;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:12:57;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:20:52;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:23:29;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:26:07;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:28:43;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:31:13;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:33:40;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:36:06;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:38:37;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:41:32;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:52:29;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T02:57:36;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:02:43;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:05:16;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:07:44;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:10:10;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:12:36;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:15:02;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:17:28;11.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:19:54;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:22:19;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:24:45;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:27:10;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:29:37;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:32:03;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:34:28;11.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:36:54;11.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:39:20;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:41:46;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:44:12;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:46:37;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:49:03;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:51:30;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:53:55;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:56:21;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T03:58:47;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:01:13;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:03:38;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:06:04;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:08:30;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:10:55;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:13:21;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:15:51;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:18:20;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:20:47;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:23:14;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:25:39;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:28:05;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:30:30;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:32:56;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:35:21;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:37:47;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:40:13;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:42:38;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:45:05;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:47:30;10.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:49:56;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:52:22;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:54:47;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:57:13;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T04:59:39;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:02:04;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:04:30;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:06:55;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:09:21;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:11:47;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:14:13;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:16:47;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:19:17;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:21:45;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:24:11;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:26:37;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:29:03;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:31:28;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:33:55;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:36:22;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:38:48;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:41:14;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:43:39;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:46:05;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:48:32;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:51:03;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:53:29;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:55:54;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T05:58:20;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:00:47;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:03:13;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:05:39;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:08:04;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:10:30;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:12:56;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:15:22;10.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:17:48;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:20:14;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:22:39;11.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:25:05;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:27:31;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:29:57;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:32:22;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:34:48;10.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:37:13;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:39:39;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:42:05;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:44:31;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:46:57;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:49:24;10.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:51:50;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:54:15;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:56:41;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T06:59:06;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:01:33;11.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:03:58;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:06:24;11.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:08:50;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:11:16;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:13:42;11.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:16:29;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:18:57;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:21:31;12.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:23:59;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:26:25;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:28:51;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:31:23;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:33:50;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:36:16;11.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:38:41;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:41:07;12.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:43:33;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:45:59;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:48:25;11.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:50:52;12.40;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:53:21;12.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:55:54;13.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T07:58:21;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:00:53;11.60;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:03:19;12.00;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:05:45;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:08:10;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:10:36;11.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:13:02;12.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:15:27;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:17:53;11.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:20:19;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:22:44;11.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:25:10;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:27:37;12.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:30:03;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:32:30;12.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:34:55;12.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:37:21;13.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:39:47;13.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:42:19;12.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:47:29;12.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:50:04;12.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:52:43;12.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T08:57:57;12.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:00:25;12.90;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:02:53;13.20;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:06:29;13.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:08:46;13.10;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:14:03;13.30;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:19:24;13.50;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:21:53;13.70;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:24:23;13.80;99.90
52301;DHT22;38528;53.214;6.562;2022-10-23T09:26:51;13.90;99.90
