sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8539;DHT22;4307;53.868;11.680;2024-03-06T00:00:58;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:03:24;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:05:52;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:08:19;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:10:45;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:13:12;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:15:39;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:18:06;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:20:33;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:23:01;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:25:28;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:27:54;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:30:21;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:32:48;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:35:14;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:37:41;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:40:10;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:42:38;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:45:07;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:47:33;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:50:01;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:52:28;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:54:54;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:57:23;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T00:59:50;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:02:16;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:04:43;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:07:09;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:09:36;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:12:03;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:14:32;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:16:59;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:19:25;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:21:53;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:24:19;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:26:46;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:29:13;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:31:41;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:34:08;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:36:34;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:39:01;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:41:28;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:43:54;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:46:21;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:48:49;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:51:15;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:53:42;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:56:09;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T01:58:38;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:01:05;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:03:32;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:06:02;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:08:29;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:10:56;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:13:23;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:15:50;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:18:16;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:20:44;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:23:12;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:25:40;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:28:06;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:30:33;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:33:02;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:35:29;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:37:58;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:40:25;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:42:52;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:45:18;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:47:44;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:50:11;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:52:39;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:55:07;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T02:57:34;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:00:00;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:02:29;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:04:56;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:07:23;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:09:50;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:12:18;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:14:44;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:17:11;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:19:38;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:22:05;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:24:33;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:27:00;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:29:28;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:31:55;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:34:22;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:36:49;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:39:15;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:41:45;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:44:13;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:46:41;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:49:08;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:51:35;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:54:02;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:56:29;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T03:58:56;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:01:23;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:03:51;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:06:18;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:08:45;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:11:11;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:13:38;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:16:05;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:18:32;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:21:03;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:23:30;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:25:57;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:28:23;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:30:50;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:33:17;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:35:43;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:38:11;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:40:39;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:43:06;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:45:33;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:47:59;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:50:26;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:52:53;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:55:22;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T04:57:51;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:00:18;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:02:45;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:05:12;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:07:38;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:10:06;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:12:35;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:15:02;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:17:29;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:19:55;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:22:22;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:24:49;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:27:16;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:29:44;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:32:11;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:34:38;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:37:05;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:39:31;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:42:00;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:44:28;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:46:57;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:49:23;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:51:50;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:54:17;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:56:44;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T05:59:11;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:01:38;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:04:07;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:06:34;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:09:01;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:11:29;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:13:55;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:16:22;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:18:49;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:21:17;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:23:44;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:26:10;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:28:37;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:31:06;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:33:33;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:36:00;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:38:28;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:40:55;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:43:22;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:45:48;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:48:16;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:50:44;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:53:13;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:55:41;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T06:58:08;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:00:35;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:03:03;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:05:29;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:07:56;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:10:23;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:12:51;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:15:18;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:17:44;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:20:11;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:22:38;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:25:04;5.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:27:32;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:29:59;5.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:32:26;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:34:53;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:37:19;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:39:46;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:42:13;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:44:40;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:47:08;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:49:35;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:52:02;5.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:54:29;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:56:58;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T07:59:24;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:01:51;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:04:19;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:06:46;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:09:13;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:11:42;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:14:08;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:16:35;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:19:03;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:21:31;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:23:57;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:26:24;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:28:50;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:31:18;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:33:47;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:36:13;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:38:41;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:41:08;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:43:34;5.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:46:01;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:48:28;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:50:55;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:53:21;5.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:55:50;5.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T08:58:17;5.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:00:46;5.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:03:13;5.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:05:41;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:08:07;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:10:35;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:13:03;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:15:30;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:17:57;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:20:23;5.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:22:50;5.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:25:19;5.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:27:46;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:30:14;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:32:42;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:35:09;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:37:36;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:40:03;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:42:30;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:44:57;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:47:25;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:49:56;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:52:24;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:54:51;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:57:20;5.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T09:59:46;5.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:02:20;5.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:04:52;5.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:07:19;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:09:47;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:12:17;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:14:49;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:17:19;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:19:48;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:22:18;5.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:24:46;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:27:14;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:29:42;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:32:09;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:34:37;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:37:05;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:39:34;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:42:07;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:44:34;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:47:04;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:49:32;6.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:52:00;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:54:27;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:56:57;6.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T10:59:25;6.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:01:54;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:04:22;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:06:50;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:09:17;6.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:11:50;6.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:14:21;6.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:17:02;6.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:19:30;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:21:57;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:24:24;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:26:59;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:29:29;6.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:32:16;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:34:44;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:37:10;6.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:39:38;6.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:42:06;6.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:44:36;6.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:47:04;6.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:49:33;6.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:52:01;6.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:54:29;6.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:56:57;6.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T11:59:25;6.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:01:53;6.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:04:22;6.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:06:49;6.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:09:16;7.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:11:43;7.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:14:13;7.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:16:42;7.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:19:10;7.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:21:39;7.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:24:08;7.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:26:35;7.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:29:06;7.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:31:33;7.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:34:00;7.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:36:30;7.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:38:59;7.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:41:27;8.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:43:54;8.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:46:22;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:48:48;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:51:15;8.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:53:43;9.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:56:10;9.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T12:58:37;9.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:01:04;9.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:03:31;9.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:05:57;9.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:08:24;9.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:10:52;8.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:13:19;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:15:46;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:18:14;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:20:41;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:23:08;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:25:34;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:28:03;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:30:30;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:32:57;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:35:24;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:37:51;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:40:19;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:42:46;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:45:14;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:47:42;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:50:10;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:52:37;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:55:05;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T13:57:32;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:00:00;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:02:28;8.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:04:55;9.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:07:21;9.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:09:49;9.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:12:15;9.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:14:42;10.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:17:10;10.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:19:39;11.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:22:06;11.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:24:33;12.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:27:01;12.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:29:28;12.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:31:55;13.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:34:21;13.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:36:50;13.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:39:17;13.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:41:47;14.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:44:14;13.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:46:41;13.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:49:07;13.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:51:34;12.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:54:02;12.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:56:29;12.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T14:58:56;11.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:01:23;11.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:03:50;11.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:06:17;11.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:08:43;10.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:11:12;10.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:13:39;10.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:16:06;10.00;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:18:34;9.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:21:00;9.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:23:27;9.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:25:54;9.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:28:22;9.10;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:30:49;8.90;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:33:16;8.80;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:35:42;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:38:09;8.70;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:40:36;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:43:03;8.60;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:45:31;8.50;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:47:58;8.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:50:24;8.40;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:52:51;8.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:55:18;8.30;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T15:57:44;8.20;99.90
8539;DHT22;4307;53.868;11.680;2024-03-06T16:00:11;8.10;99.90