sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-10-31T00:00:06;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:02:35;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:05:02;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:07:30;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:09:58;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:12:25;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:15:01;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:17:33;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:20:05;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:22:33;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:25:00;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:27:30;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:29:57;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:32:25;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:34:55;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:37:22;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:39:49;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:42:16;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:44:44;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:47:12;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:49:40;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:52:10;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:54:37;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:57:09;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T00:59:36;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:02:07;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:04:36;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:07:03;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:09:40;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:12:07;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:14:37;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:17:05;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:19:32;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:21:59;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:24:27;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:26:55;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:29:22;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:31:49;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:34:16;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:36:44;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:39:11;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:41:43;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:44:12;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:46:39;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:49:06;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:51:36;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:54:04;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:56:34;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T01:59:02;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:01:32;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:03:59;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:06:28;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:08:55;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:11:22;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:13:50;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:16:17;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:18:46;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:21:13;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:23:56;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:26:28;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:28:55;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:31:25;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:33:52;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:36:20;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:38:50;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:41:17;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:43:45;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:46:14;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:48:43;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:51:13;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:53:40;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:56:09;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T02:58:36;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:01:03;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:03:29;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:05:56;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:08:23;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:10:52;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:13:20;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:15:47;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:18:15;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:20:44;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:23:13;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:25:41;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:28:18;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:30:47;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:33:15;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:35:43;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:38:10;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:40:37;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:43:13;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:45:42;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:48:11;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:50:38;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:53:06;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:55:35;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T03:58:03;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:00:31;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:03:07;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:05:41;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:08:08;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:10:37;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:13:07;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:15:35;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:18:04;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:20:34;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:23:04;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:25:31;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:27:58;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:30:25;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:32:54;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:35:22;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:37:49;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:40:21;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:42:52;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:45:21;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:47:50;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:50:19;5.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:52:46;5.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:55:13;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T04:57:45;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:00:13;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:02:42;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:05:15;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:07:42;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:10:09;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:12:39;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:15:09;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:17:37;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:20:06;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:22:35;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:25:02;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:27:33;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:30:01;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:32:31;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:34:58;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:37:25;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:39:52;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:42:21;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:44:48;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:47:18;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:49:50;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:52:18;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:54:45;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:57:13;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T05:59:40;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:02:07;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:04:35;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:07:05;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:09:33;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:12:01;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:14:29;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:16:56;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:19:24;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:21:52;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:24:20;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:26:50;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:29:19;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:31:46;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:34:18;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:36:46;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:39:16;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:41:45;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:44:12;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:46:39;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:49:06;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:51:33;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:54:00;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:56:30;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T06:58:58;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:01:26;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:03:54;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:06:23;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:08:50;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:11:18;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:13:45;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:16:15;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:18:42;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:21:11;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:23:38;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:26:10;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:28:39;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:31:06;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:33:35;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:36:02;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:38:30;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:40:57;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:43:24;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:45:51;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:48:18;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:50:47;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:53:14;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:55:41;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T07:58:11;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:00:39;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:03:07;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:05:34;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:08:03;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:10:30;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:12:59;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:15:27;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:17:54;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:20:22;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:22:50;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:25:21;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:27:50;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:30:17;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:32:45;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:35:13;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:37:42;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:40:10;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:42:38;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:45:08;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:47:35;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:50:02;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:52:29;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:54:58;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T08:57:29;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:00:01;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:02:31;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:05:00;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:07:27;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:09:56;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:12:23;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:14:50;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:17:19;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:19:46;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:22:18;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:24:46;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:27:13;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:29:42;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:32:11;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:34:39;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:37:08;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:39:36;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:42:05;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:44:39;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:47:11;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:49:40;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:52:10;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:54:38;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:57:07;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T09:59:35;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:02:02;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:04:29;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:07:01;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:09:31;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:11:59;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:14:27;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:16:57;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:19:27;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:21:57;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:24:29;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:26:57;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:29:24;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:31:53;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:34:20;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:36:49;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:39:19;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:41:52;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:44:27;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:46:58;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:49:32;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:52:04;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:54:37;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:57:14;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T10:59:43;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:02:17;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:04:52;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:07:23;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:09:51;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:12:20;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:14:49;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:17:24;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:19:57;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:22:24;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:24:52;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:27:20;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:29:47;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:32:15;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:34:43;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:37:23;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:40:19;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:42:56;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:45:33;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:48:01;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:50:31;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:53:04;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:55:33;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T11:58:17;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:00:45;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:03:16;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:05:51;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:08:25;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:10:53;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:13:21;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:15:51;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:18:21;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:20:48;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:23:15;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:25:47;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:28:18;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:30:52;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:33:20;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:35:51;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:38:20;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:40:48;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:43:17;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:45:45;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:48:12;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:50:40;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:53:09;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:55:41;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T12:58:20;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:00:52;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:03:20;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:05:51;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:08:18;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:10:46;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:13:14;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:15:41;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:18:14;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:20:42;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:23:10;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:25:37;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:28:06;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:30:37;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:33:05;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:35:34;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:38:02;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:40:31;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:43:01;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:45:29;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:47:56;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:50:24;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:52:52;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:55:19;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T13:57:46;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:00:14;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:02:41;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:05:08;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:07:38;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:10:07;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:12:34;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:15:01;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:17:31;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:19:58;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:22:26;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:24:53;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:27:23;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:29:51;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:32:18;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:34:47;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:37:14;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:39:41;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:42:10;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:44:45;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:47:12;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:49:42;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:52:12;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:54:39;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:57:09;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T14:59:36;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:02:06;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:04:34;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:07:01;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:09:29;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:11:58;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:14:26;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:16:56;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:19:28;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:21:55;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:24:22;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:26:55;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:29:22;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:31:50;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:34:20;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:36:49;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:39:16;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:41:43;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:44:13;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:46:41;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:49:08;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:51:35;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-10-31T15:54:04;4.50;99.90