sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42006;SDS011;27696;42.704;23.304;2024-03-08T00:00:58;4.35;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:03:24;1.70;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:05:49;3.90;;;1.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:08:15;1.67;;;1.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:10:40;1.77;;;1.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:13:06;1.27;;;1.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:15:31;1.35;;;1.25;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:17:57;1.50;;;1.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:20:23;1.50;;;1.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:22:48;2.00;;;1.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:25:14;1.67;;;1.58;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:27:40;4.00;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:30:06;2.70;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:32:32;4.30;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:34:58;6.85;;;4.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:37:24;5.15;;;4.75;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:39:52;6.75;;;5.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:42:18;5.88;;;5.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:44:44;6.05;;;5.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:47:09;4.45;;;4.07;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:49:35;4.05;;;3.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:52:04;4.10;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:54:33;3.15;;;2.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:56:59;3.70;;;3.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T00:59:30;2.65;;;2.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:01:59;3.30;;;3.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:04:27;3.75;;;3.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:06:56;3.33;;;3.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:09:22;3.78;;;3.42;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:11:48;4.20;;;3.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:14:14;4.05;;;3.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:16:40;3.75;;;3.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:19:06;4.00;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:21:32;3.00;;;2.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:23:57;3.90;;;3.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:26:22;3.30;;;2.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:28:49;2.90;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:31:14;3.28;;;2.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:33:41;3.15;;;2.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:36:06;4.45;;;3.08;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:38:32;2.30;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:40:58;2.95;;;1.98;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:43:28;1.80;;;1.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:45:54;2.33;;;2.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:48:20;2.42;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:50:49;3.25;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:53:15;2.13;;;1.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:55:42;2.50;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T01:58:11;2.17;;;1.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:00:38;3.22;;;1.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:03:05;1.90;;;1.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:05:31;2.00;;;1.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:07:57;2.20;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:10:22;2.47;;;2.28;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:12:48;1.40;;;1.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:15:13;2.70;;;2.03;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:17:40;1.90;;;1.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:20:08;2.25;;;2.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:22:35;2.30;;;1.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:25:02;1.42;;;1.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:27:28;1.35;;;1.23;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:29:55;1.83;;;1.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:32:21;1.17;;;1.08;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:34:50;1.88;;;1.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:37:18;1.17;;;0.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:39:44;0.93;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:42:10;0.98;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:44:35;1.02;;;0.93;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:47:01;1.25;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:49:26;1.33;;;0.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:51:52;1.23;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:54:18;0.80;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:56:45;1.20;;;0.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T02:59:16;0.90;;;0.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:01:42;3.58;;;0.77;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:04:08;1.52;;;0.82;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:06:33;0.77;;;0.77;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:08:59;1.00;;;0.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:11:24;1.13;;;0.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:13:50;2.35;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:16:18;0.77;;;0.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:18:45;0.80;;;0.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:21:11;0.98;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:23:38;1.13;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:26:05;0.77;;;0.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:28:32;1.02;;;0.63;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:30:58;1.27;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:33:24;1.33;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:35:50;1.27;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:38:16;2.70;;;0.73;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:40:42;1.02;;;0.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:43:10;1.10;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:45:36;1.60;;;0.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:48:06;0.85;;;0.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:50:34;0.75;;;0.75;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:52:59;1.33;;;1.15;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:55:25;0.95;;;0.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T03:57:52;1.63;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:00:17;1.65;;;0.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:02:43;1.05;;;0.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:05:10;1.10;;;1.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:07:36;1.25;;;1.02;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:10:02;1.90;;;1.48;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:12:28;1.95;;;1.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:14:57;1.85;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:17:22;2.35;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:19:49;2.03;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:22:15;2.47;;;1.42;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:24:41;1.98;;;1.48;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:27:07;3.63;;;1.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:29:32;1.80;;;1.48;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:31:59;2.35;;;1.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:34:28;2.92;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:36:56;2.40;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:39:22;2.42;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:41:48;4.57;;;2.25;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:44:14;3.53;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:46:40;3.08;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:49:06;2.63;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:51:32;5.85;;;2.72;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:53:58;5.82;;;2.67;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:56:24;3.78;;;2.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T04:58:50;3.50;;;3.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:01:16;3.97;;;3.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:03:41;4.30;;;3.28;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:06:07;4.15;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:08:33;5.28;;;4.63;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:10:59;6.95;;;5.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:13:28;5.72;;;4.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:15:57;6.55;;;4.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:18:23;6.30;;;4.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:20:49;9.32;;;4.93;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:23:16;8.60;;;5.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:25:44;7.43;;;4.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:28:12;7.82;;;5.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:30:38;6.78;;;4.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:33:03;6.75;;;5.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:35:29;7.45;;;5.07;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:37:55;8.43;;;5.53;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:40:23;9.80;;;6.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:42:49;9.30;;;5.82;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:45:14;8.07;;;6.15;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:47:40;7.97;;;5.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:50:06;11.70;;;6.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:52:35;11.05;;;6.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:55:01;9.70;;;6.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:57:28;8.98;;;6.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T05:59:53;9.20;;;6.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:02:18;7.70;;;5.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:04:45;6.35;;;5.18;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:07:12;7.47;;;5.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:09:37;8.80;;;5.93;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:12:03;7.13;;;5.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:14:31;7.15;;;5.43;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:16:57;7.38;;;5.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:19:22;6.45;;;5.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:21:48;6.63;;;5.63;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:24:13;10.23;;;5.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:26:40;8.07;;;5.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:29:06;9.95;;;6.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:31:34;7.50;;;5.57;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:33:59;7.50;;;5.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:36:25;6.82;;;5.32;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:38:50;8.30;;;5.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:41:16;12.95;;;6.32;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:43:42;11.43;;;6.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:46:08;8.07;;;6.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:48:34;10.20;;;6.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:51:00;9.32;;;6.25;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:53:25;7.22;;;5.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:55:51;11.48;;;6.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T06:58:16;10.60;;;6.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:00:42;9.80;;;6.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:05:47;11.10;;;8.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:08:12;9.10;;;7.28;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:10:39;13.13;;;6.43;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:13:07;8.57;;;6.43;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:15:33;9.32;;;6.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:17:58;9.30;;;6.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:20:25;11.77;;;6.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:22:50;9.35;;;6.53;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:25:16;6.82;;;5.82;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:27:48;6.18;;;5.47;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:30:15;8.55;;;6.03;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:32:59;7.70;;;5.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:35:27;7.57;;;5.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:37:53;9.23;;;7.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:40:22;10.40;;;7.78;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:42:49;9.20;;;7.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:45:15;11.70;;;8.18;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:47:41;11.68;;;7.93;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:50:07;11.13;;;7.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:52:35;13.27;;;8.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:55:01;9.35;;;8.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:57:28;12.00;;;8.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T07:59:54;13.00;;;9.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:02:20;12.48;;;9.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:04:46;11.80;;;8.43;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:07:11;12.35;;;8.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:09:37;8.60;;;6.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:12:03;11.48;;;6.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:14:29;13.18;;;6.88;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:16:56;13.65;;;7.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:19:22;7.20;;;6.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:21:48;7.30;;;6.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:24:14;8.05;;;6.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:26:40;9.48;;;7.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:29:06;13.32;;;7.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:31:32;6.72;;;5.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:33:58;8.68;;;5.53;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:36:26;6.70;;;4.78;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:38:54;7.20;;;4.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:41:21;8.70;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:43:47;6.13;;;3.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:46:16;8.48;;;5.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:48:42;6.78;;;4.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:51:10;8.20;;;3.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:53:42;4.70;;;3.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:56:10;4.10;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T08:58:38;4.03;;;3.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:01:05;5.13;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:03:30;5.60;;;3.63;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:05:56;4.28;;;3.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:08:21;5.15;;;3.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:10:47;3.78;;;3.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:13:13;7.90;;;3.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:15:39;3.75;;;3.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:18:05;3.92;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:20:31;5.10;;;3.25;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:22:57;4.32;;;3.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:25:22;4.45;;;2.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:27:48;6.75;;;3.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:30:14;5.20;;;3.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:32:40;5.10;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:35:06;5.25;;;3.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:37:32;5.38;;;3.53;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:39:59;3.85;;;3.03;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:42:25;4.45;;;3.47;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:44:51;6.38;;;3.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:47:17;4.43;;;2.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:49:43;6.38;;;3.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:52:09;3.42;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:54:37;4.85;;;3.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:57:06;3.97;;;2.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T09:59:34;3.55;;;3.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:02:02;3.13;;;2.58;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:04:30;2.85;;;2.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:07:00;4.43;;;3.42;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:09:26;3.58;;;2.72;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:11:56;6.03;;;2.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:14:22;4.40;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:16:49;4.68;;;2.25;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:19:14;3.22;;;2.65;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:21:50;4.07;;;2.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:24:18;2.30;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:26:43;4.35;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:29:09;3.28;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:31:34;2.63;;;2.42;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:34:01;4.07;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:36:26;3.30;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:38:53;2.50;;;2.05;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:41:18;2.85;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:49:38;3.60;;;2.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:55:28;3.65;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T10:57:55;3.05;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:00:21;3.10;;;1.98;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:02:57;4.18;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:10:50;1.90;;;1.77;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:16:01;3.35;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:18:32;3.08;;;1.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:21:01;2.13;;;1.75;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:23:28;2.95;;;2.03;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:25:56;2.50;;;2.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:28:25;2.58;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:33:27;2.15;;;1.95;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:38:31;3.72;;;1.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:40:58;2.35;;;1.77;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:43:23;2.97;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:45:49;2.42;;;1.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:48:15;3.00;;;1.83;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:50:40;2.53;;;1.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:53:08;3.45;;;1.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:55:34;2.22;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T11:58:04;2.05;;;1.83;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:00:33;3.20;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:03:06;8.15;;;6.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:05:32;12.13;;;8.98;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:07:58;2.67;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:10:24;2.55;;;2.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:12:51;14.48;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:15:22;6.75;;;2.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:17:52;4.97;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:22:55;2.33;;;1.67;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:25:22;3.60;;;2.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:27:47;2.80;;;2.15;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:33:17;2.35;;;1.75;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:35:37;5.63;;;2.97;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:38:03;2.92;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:40:32;6.78;;;2.47;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:42:59;5.50;;;2.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:45:26;3.08;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:47:52;3.58;;;2.45;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:50:19;4.00;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:52:45;7.47;;;2.72;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:55:10;4.40;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T12:57:37;2.95;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:00:03;2.45;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:02:29;3.10;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:04:56;1.90;;;1.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:07:25;2.63;;;1.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:09:54;1.92;;;1.73;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:12:20;2.22;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:14:46;2.58;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:17:13;1.75;;;1.63;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:19:39;5.88;;;4.30;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:22:05;6.50;;;4.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:24:31;3.50;;;2.90;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:26:56;3.58;;;1.73;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:29:23;5.93;;;4.82;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:31:49;5.80;;;2.47;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:34:19;7.68;;;2.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:36:53;2.47;;;2.13;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:39:19;4.93;;;2.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:41:46;3.17;;;2.33;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:44:11;3.05;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:46:37;3.30;;;2.40;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:49:03;2.42;;;2.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:51:36;2.20;;;1.92;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:54:01;3.20;;;1.98;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:56:27;3.10;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T13:58:56;4.03;;;2.08;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:01:22;4.95;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:03:48;2.88;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:06:13;2.58;;;2.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:08:39;5.10;;;2.80;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:11:05;3.50;;;2.35;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:13:42;5.22;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:16:11;3.28;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:18:37;2.50;;;2.03;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:21:03;2.58;;;2.38;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:23:29;4.72;;;2.55;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:25:55;3.88;;;2.08;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:28:21;2.30;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:30:48;4.22;;;1.85;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:33:14;3.20;;;1.98;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:35:40;2.83;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:38:07;2.67;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:40:33;5.60;;;2.22;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:42:59;3.38;;;2.50;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:45:24;4.15;;;3.00;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:47:51;6.43;;;3.58;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:50:17;8.25;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:52:44;12.35;;;4.75;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:55:09;8.70;;;4.32;;
42006;SDS011;27696;42.704;23.304;2024-03-08T14:57:39;6.07;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-08T15:00:06;7.20;;;4.10;;