sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2023-05-25T02:46:54;102322.19;;;11.27;74.48
20983;BME280;10650;51.528;6.748;2023-05-25T02:53:56;102327.47;;;11.20;74.90
20983;BME280;10650;51.528;6.748;2023-05-25T02:56:39;102325.56;;;11.13;74.87
20983;BME280;10650;51.528;6.748;2023-05-25T02:59:10;102325.63;;;11.16;75.34
20983;BME280;10650;51.528;6.748;2023-05-25T03:05:18;102330.09;;;11.19;74.90
20983;BME280;10650;51.528;6.748;2023-05-25T03:07:59;102331.03;;;11.19;75.09
20983;BME280;10650;51.528;6.748;2023-05-25T03:10:35;102331.00;;;11.18;74.42
20983;BME280;10650;51.528;6.748;2023-05-25T03:13:03;102333.63;;;11.15;75.11
20983;BME280;10650;51.528;6.748;2023-05-25T03:15:31;102346.06;;;11.13;75.14
20983;BME280;10650;51.528;6.748;2023-05-25T03:18:00;102349.53;;;11.05;75.38
20983;BME280;10650;51.528;6.748;2023-05-25T03:20:38;102352.19;;;11.04;75.30
20983;BME280;10650;51.528;6.748;2023-05-25T03:23:07;102355.72;;;11.03;75.36
20983;BME280;10650;51.528;6.748;2023-05-25T03:25:35;102360.16;;;11.01;75.33
20983;BME280;10650;51.528;6.748;2023-05-25T03:28:04;102360.19;;;11.02;75.40
20983;BME280;10650;51.528;6.748;2023-05-25T03:30:33;102364.66;;;11.02;75.69
20983;BME280;10650;51.528;6.748;2023-05-25T03:33:01;102364.69;;;11.03;75.28
20983;BME280;10650;51.528;6.748;2023-05-25T03:35:30;102371.59;;;10.90;75.09
20983;BME280;10650;51.528;6.748;2023-05-25T03:38:03;102367.16;;;10.93;75.71
20983;BME280;10650;51.528;6.748;2023-05-25T03:40:32;102365.50;;;10.99;75.86
20983;BME280;10650;51.528;6.748;2023-05-25T03:43:00;102372.69;;;11.03;75.72
20983;BME280;10650;51.528;6.748;2023-05-25T03:45:29;102371.69;;;10.97;75.68
20983;BME280;10650;51.528;6.748;2023-05-25T03:47:58;102378.84;;;10.96;75.54
20983;BME280;10650;51.528;6.748;2023-05-25T03:50:26;102370.84;;;10.99;75.89
20983;BME280;10650;51.528;6.748;2023-05-25T03:52:56;102375.41;;;11.06;75.85
20983;BME280;10650;51.528;6.748;2023-05-25T03:55:29;102378.91;;;11.02;76.03
20983;BME280;10650;51.528;6.748;2023-05-25T03:57:58;102378.91;;;11.01;75.43
20983;BME280;10650;51.528;6.748;2023-05-25T04:00:31;102386.97;;;11.04;75.75
20983;BME280;10650;51.528;6.748;2023-05-25T04:03:02;102376.19;;;10.99;76.08
20983;BME280;10650;51.528;6.748;2023-05-25T04:05:32;102372.72;;;11.05;76.41
20983;BME280;10650;51.528;6.748;2023-05-25T04:08:03;102382.34;;;10.94;76.32
20983;BME280;10650;51.528;6.748;2023-05-25T04:10:41;102386.94;;;11.02;76.19
20983;BME280;10650;51.528;6.748;2023-05-25T04:13:09;102381.72;;;11.13;76.11
20983;BME280;10650;51.528;6.748;2023-05-25T04:15:37;102382.72;;;11.20;76.05
20983;BME280;10650;51.528;6.748;2023-05-25T04:18:08;102390.91;;;11.28;76.04
20983;BME280;10650;51.528;6.748;2023-05-25T04:20:37;102390.94;;;11.31;75.42
20983;BME280;10650;51.528;6.748;2023-05-25T04:23:06;102397.16;;;11.31;75.30
20983;BME280;10650;51.528;6.748;2023-05-25T04:25:37;102395.47;;;11.36;75.61
20983;BME280;10650;51.528;6.748;2023-05-25T04:28:07;102396.44;;;11.43;75.06
20983;BME280;10650;51.528;6.748;2023-05-25T04:30:37;102395.59;;;11.47;75.35
20983;BME280;10650;51.528;6.748;2023-05-25T04:33:08;102403.75;;;11.53;75.17
20983;BME280;10650;51.528;6.748;2023-05-25T04:35:37;102398.47;;;11.59;75.15
20983;BME280;10650;51.528;6.748;2023-05-25T04:38:06;102402.22;;;11.74;74.77
20983;BME280;10650;51.528;6.748;2023-05-25T04:40:38;102410.19;;;12.49;73.99
20983;BME280;10650;51.528;6.748;2023-05-25T04:43:10;102411.53;;;12.99;70.75
20983;BME280;10650;51.528;6.748;2023-05-25T04:45:41;102408.06;;;13.14;69.50
20983;BME280;10650;51.528;6.748;2023-05-25T04:48:10;102407.09;;;13.03;69.23
20983;BME280;10650;51.528;6.748;2023-05-25T04:50:39;102416.75;;;12.84;69.55
20983;BME280;10650;51.528;6.748;2023-05-25T04:53:07;102415.66;;;12.55;70.40
20983;BME280;10650;51.528;6.748;2023-05-25T04:55:35;102420.81;;;12.37;70.99
20983;BME280;10650;51.528;6.748;2023-05-25T04:58:03;102431.06;;;11.93;72.07
20983;BME280;10650;51.528;6.748;2023-05-25T05:00:36;102429.56;;;11.51;73.84
20983;BME280;10650;51.528;6.748;2023-05-25T05:03:06;102434.56;;;11.27;74.77
20983;BME280;10650;51.528;6.748;2023-05-25T05:05:34;102444.59;;;11.41;75.37
20983;BME280;10650;51.528;6.748;2023-05-25T05:08:04;102441.00;;;11.39;75.41
20983;BME280;10650;51.528;6.748;2023-05-25T05:10:36;102442.13;;;11.55;75.25
20983;BME280;10650;51.528;6.748;2023-05-25T05:13:06;102441.25;;;11.56;75.38
20983;BME280;10650;51.528;6.748;2023-05-25T05:15:39;102433.31;;;11.64;75.34
20983;BME280;10650;51.528;6.748;2023-05-25T05:18:11;102436.22;;;11.81;75.19
20983;BME280;10650;51.528;6.748;2023-05-25T05:20:43;102441.19;;;12.21;74.92
20983;BME280;10650;51.528;6.748;2023-05-25T05:23:12;102443.47;;;12.67;74.23
20983;BME280;10650;51.528;6.748;2023-05-25T05:25:46;102440.16;;;12.98;72.33
20983;BME280;10650;51.528;6.748;2023-05-25T05:28:17;102444.72;;;13.12;71.52
20983;BME280;10650;51.528;6.748;2023-05-25T05:31:05;102446.66;;;13.31;71.19
20983;BME280;10650;51.528;6.748;2023-05-25T05:33:53;102448.56;;;13.49;70.43
20983;BME280;10650;51.528;6.748;2023-05-25T05:36:26;102451.16;;;13.34;70.30
20983;BME280;10650;51.528;6.748;2023-05-25T05:39:18;102457.41;;;13.33;69.83
20983;BME280;10650;51.528;6.748;2023-05-25T05:42:04;102461.94;;;13.36;70.36
20983;BME280;10650;51.528;6.748;2023-05-25T05:44:38;102465.44;;;13.33;70.08
20983;BME280;10650;51.528;6.748;2023-05-25T05:47:10;102468.19;;;13.39;69.81
20983;BME280;10650;51.528;6.748;2023-05-25T05:49:39;102465.50;;;13.36;69.87
20983;BME280;10650;51.528;6.748;2023-05-25T05:52:08;102476.16;;;13.25;70.10
20983;BME280;10650;51.528;6.748;2023-05-25T05:54:42;102485.03;;;13.18;70.91
20983;BME280;10650;51.528;6.748;2023-05-25T05:57:13;102474.38;;;13.30;71.06
20983;BME280;10650;51.528;6.748;2023-05-25T05:59:46;102482.41;;;13.27;70.34
20983;BME280;10650;51.528;6.748;2023-05-25T06:02:19;102479.75;;;13.32;70.45
20983;BME280;10650;51.528;6.748;2023-05-25T06:04:52;102473.56;;;13.41;70.67
20983;BME280;10650;51.528;6.748;2023-05-25T06:07:24;102484.09;;;13.16;70.80
20983;BME280;10650;51.528;6.748;2023-05-25T06:10:06;102487.75;;;13.23;71.15
20983;BME280;10650;51.528;6.748;2023-05-25T06:12:40;102485.16;;;13.35;70.73
20983;BME280;10650;51.528;6.748;2023-05-25T06:15:10;102481.63;;;13.39;70.96
20983;BME280;10650;51.528;6.748;2023-05-25T06:17:41;102488.00;;;13.55;71.02
20983;BME280;10650;51.528;6.748;2023-05-25T06:20:10;102480.78;;;13.49;70.49
20983;BME280;10650;51.528;6.748;2023-05-25T06:22:48;102490.75;;;13.61;70.48
20983;BME280;10650;51.528;6.748;2023-05-25T06:25:21;102485.38;;;13.63;70.18
20983;BME280;10650;51.528;6.748;2023-05-25T06:27:49;102485.38;;;13.61;70.52
20983;BME280;10650;51.528;6.748;2023-05-25T06:30:20;102488.09;;;13.74;70.63
20983;BME280;10650;51.528;6.748;2023-05-25T06:32:50;102491.69;;;13.73;69.49
20983;BME280;10650;51.528;6.748;2023-05-25T06:35:22;102489.03;;;13.79;70.18
20983;BME280;10650;51.528;6.748;2023-05-25T06:37:55;102490.78;;;13.74;69.68
20983;BME280;10650;51.528;6.748;2023-05-25T06:40:24;102500.75;;;13.90;70.04
20983;BME280;10650;51.528;6.748;2023-05-25T06:42:54;102500.75;;;13.89;68.77
20983;BME280;10650;51.528;6.748;2023-05-25T06:45:23;102506.97;;;13.83;68.91
20983;BME280;10650;51.528;6.748;2023-05-25T06:47:54;102499.81;;;13.87;68.94
20983;BME280;10650;51.528;6.748;2023-05-25T06:50:23;102508.81;;;13.89;68.77
20983;BME280;10650;51.528;6.748;2023-05-25T06:52:51;102514.16;;;13.87;68.76
20983;BME280;10650;51.528;6.748;2023-05-25T06:55:19;102509.75;;;14.03;68.77
20983;BME280;10650;51.528;6.748;2023-05-25T06:57:49;102515.13;;;14.00;69.11
20983;BME280;10650;51.528;6.748;2023-05-25T07:00:19;102509.78;;;14.12;68.24
20983;BME280;10650;51.528;6.748;2023-05-25T07:02:47;102512.53;;;14.17;68.17
20983;BME280;10650;51.528;6.748;2023-05-25T07:05:19;102517.94;;;14.28;68.29
20983;BME280;10650;51.528;6.748;2023-05-25T07:07:48;102511.66;;;14.32;67.94
20983;BME280;10650;51.528;6.748;2023-05-25T07:10:16;102516.22;;;14.53;67.79
20983;BME280;10650;51.528;6.748;2023-05-25T07:12:44;102515.44;;;14.79;67.67
20983;BME280;10650;51.528;6.748;2023-05-25T07:15:12;102506.47;;;14.86;66.92
20983;BME280;10650;51.528;6.748;2023-05-25T07:17:42;102510.06;;;15.02;66.69
20983;BME280;10650;51.528;6.748;2023-05-25T07:20:13;102512.75;;;15.14;66.46
20983;BME280;10650;51.528;6.748;2023-05-25T07:22:46;102510.03;;;15.34;66.14
20983;BME280;10650;51.528;6.748;2023-05-25T07:25:20;102511.84;;;15.46;64.74
20983;BME280;10650;51.528;6.748;2023-05-25T07:27:49;102508.25;;;15.55;64.43
20983;BME280;10650;51.528;6.748;2023-05-25T07:30:29;102500.16;;;15.56;63.36
20983;BME280;10650;51.528;6.748;2023-05-25T07:33:03;102510.88;;;15.67;64.05
20983;BME280;10650;51.528;6.748;2023-05-25T07:35:35;102520.75;;;15.71;63.48
20983;BME280;10650;51.528;6.748;2023-05-25T07:38:05;102522.56;;;15.75;63.17
20983;BME280;10650;51.528;6.748;2023-05-25T07:40:36;102527.97;;;15.66;62.56
20983;BME280;10650;51.528;6.748;2023-05-25T07:43:05;102534.31;;;15.37;62.41
20983;BME280;10650;51.528;6.748;2023-05-25T07:45:40;102531.59;;;15.11;63.64
20983;BME280;10650;51.528;6.748;2023-05-25T07:48:12;102531.63;;;15.19;64.01
20983;BME280;10650;51.528;6.748;2023-05-25T07:50:46;102538.78;;;15.09;63.09
20983;BME280;10650;51.528;6.748;2023-05-25T07:53:20;102531.56;;;14.96;63.79
20983;BME280;10650;51.528;6.748;2023-05-25T07:55:50;102523.50;;;15.28;63.96
20983;BME280;10650;51.528;6.748;2023-05-25T07:58:20;102530.69;;;15.66;63.35
20983;BME280;10650;51.528;6.748;2023-05-25T08:00:49;102526.16;;;15.96;62.25
20983;BME280;10650;51.528;6.748;2023-05-25T08:03:17;102525.19;;;16.11;61.26
20983;BME280;10650;51.528;6.748;2023-05-25T08:05:59;102533.25;;;16.22;61.72
20983;BME280;10650;51.528;6.748;2023-05-25T08:08:29;102532.38;;;16.12;59.62
20983;BME280;10650;51.528;6.748;2023-05-25T08:10:57;102532.41;;;15.98;60.81
20983;BME280;10650;51.528;6.748;2023-05-25T08:13:27;102541.38;;;16.06;60.95
20983;BME280;10650;51.528;6.748;2023-05-25T08:15:58;102537.84;;;15.90;61.02
20983;BME280;10650;51.528;6.748;2023-05-25T08:18:34;102537.84;;;15.90;61.32
20983;BME280;10650;51.528;6.748;2023-05-25T08:21:04;102544.97;;;16.07;60.97
20983;BME280;10650;51.528;6.748;2023-05-25T08:23:33;102550.38;;;16.05;60.82
20983;BME280;10650;51.528;6.748;2023-05-25T08:26:08;102545.94;;;15.83;60.97
20983;BME280;10650;51.528;6.748;2023-05-25T08:28:57;102545.03;;;15.96;61.00
20983;BME280;10650;51.528;6.748;2023-05-25T08:31:30;102551.25;;;16.12;61.18
20983;BME280;10650;51.528;6.748;2023-05-25T08:33:58;102549.41;;;16.20;60.16
20983;BME280;10650;51.528;6.748;2023-05-25T08:36:27;102547.53;;;16.44;61.07
20983;BME280;10650;51.528;6.748;2023-05-25T08:39:01;102550.19;;;16.49;59.88
20983;BME280;10650;51.528;6.748;2023-05-25T08:41:32;102544.84;;;16.42;59.37
20983;BME280;10650;51.528;6.748;2023-05-25T08:44:08;102555.53;;;16.61;59.43
20983;BME280;10650;51.528;6.748;2023-05-25T08:46:38;102554.66;;;16.53;59.05
20983;BME280;10650;51.528;6.748;2023-05-25T08:49:08;102564.44;;;16.75;59.88
20983;BME280;10650;51.528;6.748;2023-05-25T08:51:41;102557.28;;;16.68;58.93
20983;BME280;10650;51.528;6.748;2023-05-25T08:54:17;102558.28;;;16.55;58.89
20983;BME280;10650;51.528;6.748;2023-05-25T08:56:48;102558.19;;;16.66;59.85
20983;BME280;10650;51.528;6.748;2023-05-25T08:59:27;102559.94;;;16.76;58.69
20983;BME280;10650;51.528;6.748;2023-05-25T09:02:11;102569.00;;;16.64;58.63
20983;BME280;10650;51.528;6.748;2023-05-25T09:04:43;102566.41;;;16.42;58.73
20983;BME280;10650;51.528;6.748;2023-05-25T09:07:12;102576.31;;;16.37;59.45
20983;BME280;10650;51.528;6.748;2023-05-25T09:09:46;102566.47;;;16.27;59.25
20983;BME280;10650;51.528;6.748;2023-05-25T09:12:20;102570.97;;;16.26;59.99
20983;BME280;10650;51.528;6.748;2023-05-25T09:14:56;102570.09;;;16.17;59.70
20983;BME280;10650;51.528;6.748;2023-05-25T09:17:28;102565.56;;;16.20;59.51
20983;BME280;10650;51.528;6.748;2023-05-25T09:19:58;102568.19;;;16.40;59.58
20983;BME280;10650;51.528;6.748;2023-05-25T09:22:26;102572.59;;;16.63;59.23
20983;BME280;10650;51.528;6.748;2023-05-25T09:25:09;102573.44;;;16.74;58.49
20983;BME280;10650;51.528;6.748;2023-05-25T09:27:39;102570.66;;;16.93;58.80
20983;BME280;10650;51.528;6.748;2023-05-25T09:30:55;102579.50;;;17.18;58.89
20983;BME280;10650;51.528;6.748;2023-05-25T09:33:25;102581.09;;;17.44;57.62
20983;BME280;10650;51.528;6.748;2023-05-25T09:36:08;102571.06;;;17.58;57.42
20983;BME280;10650;51.528;6.748;2023-05-25T09:38:42;102571.78;;;17.77;56.69
20983;BME280;10650;51.528;6.748;2023-05-25T09:41:17;102578.97;;;17.80;55.75
20983;BME280;10650;51.528;6.748;2023-05-25T09:43:47;102577.13;;;17.80;55.90
20983;BME280;10650;51.528;6.748;2023-05-25T09:46:36;102568.16;;;17.80;55.73
20983;BME280;10650;51.528;6.748;2023-05-25T09:49:13;102579.75;;;17.90;55.75
20983;BME280;10650;51.528;6.748;2023-05-25T09:51:52;102580.69;;;17.87;55.83
20983;BME280;10650;51.528;6.748;2023-05-25T09:54:24;102575.69;;;17.44;55.60
20983;BME280;10650;51.528;6.748;2023-05-25T09:58:33;102577.31;;;17.62;56.20
20983;BME280;10650;51.528;6.748;2023-05-25T10:00:33;102582.56;;;17.79;56.01
20983;BME280;10650;51.528;6.748;2023-05-25T10:03:31;102576.50;;;17.55;55.48
20983;BME280;10650;51.528;6.748;2023-05-25T10:06:24;102588.41;;;17.31;56.39
20983;BME280;10650;51.528;6.748;2023-05-25T10:09:10;102584.91;;;17.12;56.47
20983;BME280;10650;51.528;6.748;2023-05-25T10:11:39;102590.34;;;17.09;57.03
20983;BME280;10650;51.528;6.748;2023-05-25T10:14:13;102593.91;;;17.17;57.13
20983;BME280;10650;51.528;6.748;2023-05-25T10:16:47;102596.84;;;16.75;57.59
20983;BME280;10650;51.528;6.748;2023-05-25T10:19:19;102588.69;;;16.91;58.35
20983;BME280;10650;51.528;6.748;2023-05-25T10:21:53;102585.97;;;16.94;57.52
20983;BME280;10650;51.528;6.748;2023-05-25T10:24:51;102591.38;;;16.82;57.58
20983;BME280;10650;51.528;6.748;2023-05-25T10:27:23;102584.00;;;17.16;58.13
20983;BME280;10650;51.528;6.748;2023-05-25T10:29:55;102594.72;;;17.28;56.21
20983;BME280;10650;51.528;6.748;2023-05-25T10:32:25;102590.97;;;17.45;56.37
20983;BME280;10650;51.528;6.748;2023-05-25T10:34:56;102590.03;;;17.51;55.86
20983;BME280;10650;51.528;6.748;2023-05-25T10:37:27;102599.78;;;17.70;55.01
20983;BME280;10650;51.528;6.748;2023-05-25T10:39:59;102588.38;;;17.33;55.21
20983;BME280;10650;51.528;6.748;2023-05-25T10:42:29;102590.22;;;17.27;55.64
20983;BME280;10650;51.528;6.748;2023-05-25T10:45:05;102597.16;;;17.58;55.67
20983;BME280;10650;51.528;6.748;2023-05-25T10:47:35;102592.72;;;17.55;55.69
20983;BME280;10650;51.528;6.748;2023-05-25T10:51:56;102590.78;;;17.68;55.08
20983;BME280;10650;51.528;6.748;2023-05-25T10:54:12;102587.25;;;17.61;55.73
20983;BME280;10650;51.528;6.748;2023-05-25T10:57:08;102595.25;;;17.69;55.06
20983;BME280;10650;51.528;6.748;2023-05-25T10:59:41;102591.72;;;17.66;55.46
20983;BME280;10650;51.528;6.748;2023-05-25T11:02:16;102598.16;;;17.47;55.44
20983;BME280;10650;51.528;6.748;2023-05-25T11:04:49;102591.97;;;17.33;55.89
20983;BME280;10650;51.528;6.748;2023-05-25T11:07:20;102590.97;;;17.43;56.03
20983;BME280;10650;51.528;6.748;2023-05-25T11:09:56;102585.63;;;17.39;56.25
20983;BME280;10650;51.528;6.748;2023-05-25T11:12:32;102586.44;;;17.49;55.46
20983;BME280;10650;51.528;6.748;2023-05-25T11:15:10;102585.75;;;17.23;55.33
20983;BME280;10650;51.528;6.748;2023-05-25T11:17:57;102577.38;;;17.56;55.55
20983;BME280;10650;51.528;6.748;2023-05-25T11:20:31;102577.06;;;17.90;54.23
20983;BME280;10650;51.528;6.748;2023-05-25T11:23:21;102568.56;;;18.27;53.13
20983;BME280;10650;51.528;6.748;2023-05-25T11:25:54;102564.63;;;18.51;52.82
20983;BME280;10650;51.528;6.748;2023-05-25T11:28:31;102569.50;;;18.24;52.62
20983;BME280;10650;51.528;6.748;2023-05-25T11:31:04;102568.44;;;18.36;53.09
20983;BME280;10650;51.528;6.748;2023-05-25T11:33:37;102569.63;;;18.12;53.52
20983;BME280;10650;51.528;6.748;2023-05-25T11:36:07;102574.78;;;18.32;53.85
20983;BME280;10650;51.528;6.748;2023-05-25T11:38:40;102557.72;;;18.28;53.57
20983;BME280;10650;51.528;6.748;2023-05-25T11:41:28;102562.91;;;18.44;53.09
20983;BME280;10650;51.528;6.748;2023-05-25T11:44:02;102559.31;;;18.45;52.64
20983;BME280;10650;51.528;6.748;2023-05-25T11:46:31;102557.97;;;18.07;51.90
20983;BME280;10650;51.528;6.748;2023-05-25T11:49:07;102560.84;;;17.91;52.92
20983;BME280;10650;51.528;6.748;2023-05-25T11:51:39;102562.91;;;17.63;53.17
20983;BME280;10650;51.528;6.748;2023-05-25T11:54:09;102548.41;;;17.70;53.80
20983;BME280;10650;51.528;6.748;2023-05-25T11:56:40;102545.22;;;18.16;53.36
20983;BME280;10650;51.528;6.748;2023-05-25T11:59:08;102547.38;;;18.58;52.88
20983;BME280;10650;51.528;6.748;2023-05-25T12:01:37;102541.88;;;18.66;50.68
20983;BME280;10650;51.528;6.748;2023-05-25T12:04:09;102537.00;;;18.91;50.88
20983;BME280;10650;51.528;6.748;2023-05-25T12:06:44;102534.31;;;18.90;50.01
20983;BME280;10650;51.528;6.748;2023-05-25T12:09:30;102528.53;;;19.14;50.42
20983;BME280;10650;51.528;6.748;2023-05-25T12:12:08;102529.56;;;19.57;50.55
20983;BME280;10650;51.528;6.748;2023-05-25T12:14:45;102529.25;;;19.79;47.94
20983;BME280;10650;51.528;6.748;2023-05-25T12:17:21;102520.59;;;19.55;47.75
20983;BME280;10650;51.528;6.748;2023-05-25T12:19:54;102519.97;;;19.41;48.49
20983;BME280;10650;51.528;6.748;2023-05-25T12:22:25;102520.34;;;19.19;47.79
20983;BME280;10650;51.528;6.748;2023-05-25T12:24:54;102512.94;;;19.29;48.91
20983;BME280;10650;51.528;6.748;2023-05-25T12:27:24;102504.97;;;19.69;49.06
20983;BME280;10650;51.528;6.748;2023-05-25T12:30:10;102503.94;;;19.75;46.92
20983;BME280;10650;51.528;6.748;2023-05-25T12:32:59;102509.47;;;19.70;47.92
20983;BME280;10650;51.528;6.748;2023-05-25T12:35:53;102505.84;;;19.70;46.95
20983;BME280;10650;51.528;6.748;2023-05-25T12:38:23;102498.97;;;19.52;47.11
20983;BME280;10650;51.528;6.748;2023-05-25T12:41:03;102514.03;;;19.67;48.67
20983;BME280;10650;51.528;6.748;2023-05-25T12:43:37;102497.16;;;19.52;47.88
20983;BME280;10650;51.528;6.748;2023-05-25T12:46:09;102505.22;;;19.56;47.36
20983;BME280;10650;51.528;6.748;2023-05-25T12:48:44;102502.78;;;19.42;46.45
20983;BME280;10650;51.528;6.748;2023-05-25T12:51:24;102498.75;;;19.14;47.57
20983;BME280;10650;51.528;6.748;2023-05-25T12:53:54;102502.44;;;19.09;48.31
20983;BME280;10650;51.528;6.748;2023-05-25T12:56:25;102507.56;;;19.27;48.39
20983;BME280;10650;51.528;6.748;2023-05-25T12:58:54;102498.09;;;19.51;47.85
20983;BME280;10650;51.528;6.748;2023-05-25T13:01:23;102491.28;;;19.77;47.69
20983;BME280;10650;51.528;6.748;2023-05-25T13:03:58;102479.88;;;20.05;47.12
20983;BME280;10650;51.528;6.748;2023-05-25T13:06:43;102488.22;;;20.38;46.47
20983;BME280;10650;51.528;6.748;2023-05-25T13:09:12;102482.41;;;20.55;46.13
20983;BME280;10650;51.528;6.748;2023-05-25T13:11:55;102474.47;;;20.85;45.32
20983;BME280;10650;51.528;6.748;2023-05-25T13:14:25;102484.25;;;20.92;45.73
20983;BME280;10650;51.528;6.748;2023-05-25T13:16:56;102481.09;;;20.73;44.84
20983;BME280;10650;51.528;6.748;2023-05-25T13:19:27;102472.81;;;20.38;45.10
20983;BME280;10650;51.528;6.748;2023-05-25T13:22:01;102481.97;;;20.33;45.42
20983;BME280;10650;51.528;6.748;2023-05-25T13:24:33;102486.75;;;20.21;45.73
20983;BME280;10650;51.528;6.748;2023-05-25T13:27:03;102475.00;;;20.21;45.65
20983;BME280;10650;51.528;6.748;2023-05-25T13:29:31;102469.41;;;20.29;45.82
20983;BME280;10650;51.528;6.748;2023-05-25T13:32:05;102474.19;;;20.58;45.66
20983;BME280;10650;51.528;6.748;2023-05-25T13:34:47;102482.78;;;20.38;44.90
20983;BME280;10650;51.528;6.748;2023-05-25T13:37:21;102483.28;;;20.15;45.28
20983;BME280;10650;51.528;6.748;2023-05-25T13:39:49;102473.69;;;19.98;46.08
20983;BME280;10650;51.528;6.748;2023-05-25T13:42:21;102469.22;;;19.96;45.24
20983;BME280;10650;51.528;6.748;2023-05-25T13:44:56;102464.53;;;20.04;45.66
20983;BME280;10650;51.528;6.748;2023-05-25T13:47:32;102468.91;;;20.10;45.08
20983;BME280;10650;51.528;6.748;2023-05-25T13:50:19;102468.22;;;20.42;46.12
20983;BME280;10650;51.528;6.748;2023-05-25T13:53:13;102462.41;;;20.59;44.94
20983;BME280;10650;51.528;6.748;2023-05-25T13:56:11;102463.59;;;20.46;45.38
20983;BME280;10650;51.528;6.748;2023-05-25T13:58:55;102468.69;;;20.20;45.45
20983;BME280;10650;51.528;6.748;2023-05-25T14:01:24;102467.94;;;20.14;46.00
20983;BME280;10650;51.528;6.748;2023-05-25T14:03:55;102460.47;;;19.81;45.91
20983;BME280;10650;51.528;6.748;2023-05-25T14:06:33;102454.38;;;19.68;45.83
20983;BME280;10650;51.528;6.748;2023-05-25T14:09:19;102464.13;;;19.80;46.81
20983;BME280;10650;51.528;6.748;2023-05-25T14:11:49;102458.81;;;19.73;46.10
20983;BME280;10650;51.528;6.748;2023-05-25T14:14:21;102457.78;;;19.80;45.68
20983;BME280;10650;51.528;6.748;2023-05-25T14:16:57;102454.19;;;19.78;45.46
20983;BME280;10650;51.528;6.748;2023-05-25T14:19:27;102451.41;;;20.26;45.62
20983;BME280;10650;51.528;6.748;2023-05-25T14:21:55;102446.78;;;20.70;44.05
20983;BME280;10650;51.528;6.748;2023-05-25T14:24:28;102448.94;;;20.92;43.95
20983;BME280;10650;51.528;6.748;2023-05-25T14:26:56;102442.25;;;21.05;44.21
20983;BME280;10650;51.528;6.748;2023-05-25T14:29:24;102442.78;;;20.85;43.87
20983;BME280;10650;51.528;6.748;2023-05-25T14:31:55;102446.81;;;20.66;44.39
20983;BME280;10650;51.528;6.748;2023-05-25T14:34:25;102448.06;;;20.52;44.09
20983;BME280;10650;51.528;6.748;2023-05-25T14:36:53;102455.13;;;20.20;44.49
20983;BME280;10650;51.528;6.748;2023-05-25T14:39:21;102433.81;;;20.43;45.29
20983;BME280;10650;51.528;6.748;2023-05-25T14:41:51;102440.47;;;20.68;43.65
20983;BME280;10650;51.528;6.748;2023-05-25T14:44:22;102435.41;;;20.51;43.46
20983;BME280;10650;51.528;6.748;2023-05-25T14:46:50;102438.28;;;20.45;44.43
20983;BME280;10650;51.528;6.748;2023-05-25T14:49:18;102439.09;;;20.49;44.47
20983;BME280;10650;51.528;6.748;2023-05-25T14:51:50;102452.50;;;20.56;45.17
20983;BME280;10650;51.528;6.748;2023-05-25T14:54:18;102441.19;;;20.36;45.40
20983;BME280;10650;51.528;6.748;2023-05-25T14:56:47;102442.03;;;19.99;45.23
20983;BME280;10650;51.528;6.748;2023-05-25T14:59:17;102447.25;;;19.64;45.46
20983;BME280;10650;51.528;6.748;2023-05-25T15:01:45;102451.91;;;19.56;45.92
20983;BME280;10650;51.528;6.748;2023-05-25T15:04:13;102446.19;;;19.71;46.24
20983;BME280;10650;51.528;6.748;2023-05-25T15:06:42;102437.72;;;19.88;45.46
20983;BME280;10650;51.528;6.748;2023-05-25T15:09:10;102437.81;;;19.84;45.07
20983;BME280;10650;51.528;6.748;2023-05-25T15:11:44;102435.59;;;20.03;45.04
20983;BME280;10650;51.528;6.748;2023-05-25T15:14:12;102435.84;;;19.92;45.37
20983;BME280;10650;51.528;6.748;2023-05-25T15:16:43;102430.69;;;20.22;44.95
20983;BME280;10650;51.528;6.748;2023-05-25T15:19:11;102433.00;;;20.39;44.67
20983;BME280;10650;51.528;6.748;2023-05-25T15:21:43;102430.75;;;20.58;44.14
20983;BME280;10650;51.528;6.748;2023-05-25T15:24:14;102435.00;;;20.31;43.56
20983;BME280;10650;51.528;6.748;2023-05-25T15:26:42;102438.34;;;20.01;43.78
20983;BME280;10650;51.528;6.748;2023-05-25T15:29:11;102426.09;;;19.83;44.91
20983;BME280;10650;51.528;6.748;2023-05-25T15:31:39;102434.44;;;19.71;45.40
20983;BME280;10650;51.528;6.748;2023-05-25T15:34:08;102435.31;;;19.73;46.04
20983;BME280;10650;51.528;6.748;2023-05-25T15:36:38;102434.44;;;19.71;45.51
20983;BME280;10650;51.528;6.748;2023-05-25T15:39:06;102432.00;;;19.57;45.65
20983;BME280;10650;51.528;6.748;2023-05-25T15:41:37;102424.66;;;19.64;45.75
20983;BME280;10650;51.528;6.748;2023-05-25T15:44:05;102415.34;;;19.77;45.02
20983;BME280;10650;51.528;6.748;2023-05-25T15:46:34;102410.50;;;19.95;45.18
20983;BME280;10650;51.528;6.748;2023-05-25T15:49:05;102411.69;;;20.22;45.78
20983;BME280;10650;51.528;6.748;2023-05-25T15:51:40;102415.13;;;20.29;45.08
20983;BME280;10650;51.528;6.748;2023-05-25T15:54:10;102419.66;;;20.28;44.65
20983;BME280;10650;51.528;6.748;2023-05-25T15:56:40;102413.19;;;19.95;44.35
20983;BME280;10650;51.528;6.748;2023-05-25T15:59:08;102411.41;;;19.94;45.00
20983;BME280;10650;51.528;6.748;2023-05-25T16:01:38;102412.06;;;20.05;45.40
20983;BME280;10650;51.528;6.748;2023-05-25T16:04:06;102408.28;;;20.12;44.93
20983;BME280;10650;51.528;6.748;2023-05-25T16:06:34;102404.88;;;20.02;44.09
20983;BME280;10650;51.528;6.748;2023-05-25T16:09:05;102399.63;;;19.95;44.43
20983;BME280;10650;51.528;6.748;2023-05-25T16:11:33;102398.44;;;20.08;44.94
20983;BME280;10650;51.528;6.748;2023-05-25T16:14:02;102411.88;;;20.13;44.27
20983;BME280;10650;51.528;6.748;2023-05-25T16:16:31;102411.19;;;20.03;45.14