sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2023-04-25T00:02:39;5.20;;;1.95;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:05:23;6.20;;;1.85;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:08:08;7.85;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:10:53;6.95;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:13:36;5.03;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:16:20;10.00;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:19:04;4.75;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:21:48;8.05;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:24:32;5.15;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:27:16;9.45;;;1.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:30:01;5.80;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:32:45;4.00;;;1.42;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:35:29;6.78;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:38:14;10.10;;;1.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:40:58;2.72;;;1.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:43:42;7.82;;;1.73;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:46:29;2.30;;;1.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:49:14;3.80;;;1.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:52:00;2.90;;;1.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:54:44;5.85;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T00:57:29;3.55;;;1.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:00:13;3.28;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:02:58;10.45;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:05:44;5.88;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:08:28;5.32;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:11:12;3.17;;;1.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:13:57;4.35;;;1.67;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:16:41;10.02;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:19:26;4.88;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:22:11;8.98;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:24:55;7.88;;;1.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:27:40;6.05;;;2.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:30:25;3.60;;;2.03;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:33:10;3.90;;;1.73;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:35:57;4.07;;;1.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:38:42;6.22;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:44:12;3.53;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:46:57;4.82;;;2.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:49:41;6.40;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:52:25;3.65;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:55:10;3.75;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T01:57:59;7.47;;;2.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:01:05;5.03;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:03:56;4.55;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:06:47;7.57;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:09:32;8.68;;;2.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:12:20;5.97;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:15:20;5.65;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:18:15;6.15;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:21:02;4.70;;;2.03;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:23:46;2.65;;;1.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:26:32;4.13;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:29:17;6.57;;;2.03;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:32:01;8.50;;;2.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:34:46;7.45;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:37:30;5.03;;;2.03;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:40:14;6.00;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:42:59;7.63;;;1.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:45:44;4.45;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:48:29;5.78;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:51:13;3.63;;;1.85;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:54:00;4.07;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:56:44;3.50;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T02:59:34;10.82;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:02:18;6.38;;;2.58;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:05:03;5.38;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:07:47;5.60;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:10:33;7.40;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:13:22;5.55;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:16:06;8.38;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:18:50;7.43;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:21:35;6.40;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:24:19;9.48;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:27:04;12.57;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:29:48;11.65;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:32:33;8.35;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:35:18;4.55;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:38:03;5.10;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:40:53;5.03;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:43:42;6.30;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:46:29;7.05;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:49:13;5.78;;;3.17;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:52:18;8.68;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:55:02;7.18;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-04-25T03:57:48;4.53;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:00:34;7.93;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:03:19;10.55;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:06:04;5.43;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:08:53;5.22;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:11:38;6.97;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:14:23;6.97;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:17:08;8.30;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:19:53;4.88;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:22:38;5.20;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:25:27;9.27;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:28:25;11.02;;;4.68;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:31:27;6.63;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:34:10;8.10;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:36:56;6.70;;;3.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:39:41;5.13;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:42:48;5.03;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:45:51;5.63;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:48:41;6.82;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:51:40;6.25;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:54:47;5.80;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T04:57:57;5.32;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:01:03;6.03;;;3.67;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:03:51;9.43;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:06:54;7.90;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:09:57;5.55;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:13:00;5.35;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:16:03;7.82;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:19:06;5.80;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:22:10;6.72;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:25:17;4.93;;;3.28;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:28:14;6.40;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:31:09;8.20;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:34:02;11.50;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:36:58;11.63;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:39:42;6.53;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:42:44;6.13;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:45:55;5.75;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:48:59;6.85;;;4.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:52:09;12.82;;;6.13;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:55:12;18.95;;;8.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T05:57:57;9.07;;;4.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:00:41;8.65;;;4.93;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:03:25;16.00;;;7.18;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:06:11;8.93;;;5.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:08:55;6.15;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:11:40;7.68;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:14:24;6.55;;;4.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:17:09;6.73;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:19:53;6.78;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:22:37;9.43;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:25:21;6.55;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:28:06;7.00;;;4.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:30:51;13.00;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:33:37;8.27;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:36:21;6.57;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:39:12;6.55;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:41:57;8.82;;;4.68;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:45:00;5.85;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:47:48;13.70;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:50:33;8.90;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:53:17;6.15;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:56:05;8.63;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-04-25T06:59:04;7.00;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:01:51;10.98;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:04:39;9.93;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:07:23;6.00;;;2.72;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:10:14;6.60;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:12:58;7.00;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:15:43;10.07;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:18:28;6.40;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:21:13;4.72;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:23:59;5.20;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:26:49;6.57;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:29:44;5.70;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:32:29;8.68;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:35:13;8.38;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:37:58;8.18;;;4.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:40:42;6.38;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:43:29;7.45;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:46:16;15.95;;;5.78;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:49:00;10.05;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:51:45;5.90;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:54:32;9.15;;;4.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T07:57:22;7.53;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:00:08;6.25;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:02:57;5.88;;;4.03;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:05:42;3.93;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:08:27;2.92;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:11:11;2.53;;;1.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:13:56;2.35;;;1.27;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:16:44;2.55;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:19:29;3.85;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:22:14;0.40;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:25:08;1.45;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:27:52;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:30:39;1.05;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:33:26;4.45;;;1.13;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:36:34;3.42;;;1.17;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:39:19;0.90;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:42:24;0.95;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:45:11;1.42;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:47:58;0.70;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:50:45;3.70;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:53:37;0.95;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:56:26;1.38;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T08:59:12;1.40;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:01:57;1.45;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:04:42;2.15;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:07:27;1.88;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:10:12;1.60;;;0.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:16:17;2.25;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:19:28;1.65;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:22:14;0.65;;;0.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:25:09;3.13;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:27:54;0.55;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:30:46;4.18;;;0.77;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:33:37;1.27;;;0.68;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:36:23;1.08;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:42:13;0.65;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:44:59;2.45;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:47:49;1.13;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:50:38;3.20;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:53:28;0.95;;;0.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:56:34;0.63;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T09:59:23;0.88;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:02:07;0.30;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:04:55;1.33;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:07:44;0.82;;;0.57;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:10:33;4.68;;;0.57;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:13:19;1.27;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:16:04;2.30;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:18:49;1.38;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:21:34;0.80;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:24:29;0.85;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:27:13;1.85;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:32:48;0.85;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:35:34;1.58;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:38:18;1.67;;;0.75;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:41:06;0.90;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:43:58;1.35;;;0.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:46:45;0.45;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:49:33;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:52:18;3.30;;;0.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:55:15;0.57;;;0.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T10:57:59;2.65;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:03:29;2.45;;;0.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:06:23;0.85;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:09:30;1.92;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:12:14;0.85;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:14:59;0.85;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:17:45;0.50;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:20:30;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:23:15;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:25:59;0.47;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:28:45;0.50;;;0.43;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:34:18;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:37:02;0.38;;;0.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:39:46;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:42:31;1.27;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:45:15;0.47;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:48:01;0.75;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:50:46;0.88;;;0.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:53:30;0.93;;;0.57;;
42124;SDS011;27787;44.594;11.046;2023-04-25T11:56:14;0.85;;;0.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:01:48;0.93;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:04:33;0.47;;;0.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:07:18;0.55;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:10:09;0.98;;;0.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:12:55;0.30;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:15:40;1.75;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:21:11;0.50;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:23:56;0.75;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:27:14;0.68;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:29:53;0.38;;;0.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:32:38;1.65;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:35:23;0.73;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:38:07;1.65;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:40:51;0.47;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:43:36;2.72;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:46:20;0.47;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:49:05;0.83;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:51:51;0.32;;;0.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:54:35;0.75;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T12:57:19;0.52;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:00:04;0.57;;;0.43;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:02:51;0.28;;;0.25;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:05:36;0.50;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:08:20;0.22;;;0.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:11:05;0.30;;;0.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:13:49;0.30;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:16:33;0.57;;;0.38;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:19:18;0.20;;;0.20;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:22:02;0.32;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:24:48;0.50;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:27:32;0.35;;;0.28;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:30:17;0.10;;;0.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:33:02;1.40;;;0.68;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:35:47;1.30;;;0.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:38:40;3.85;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:41:27;0.82;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:44:11;0.73;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:46:55;2.25;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:49:39;1.00;;;0.57;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:52:24;1.00;;;0.73;;
42124;SDS011;27787;44.594;11.046;2023-04-25T13:57:54;1.60;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:00:40;0.90;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:03:27;1.60;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:06:11;1.20;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:08:56;1.15;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:11:41;4.38;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:14:25;0.70;;;0.60;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:17:09;1.27;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:19:55;0.82;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:22:40;0.98;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:25:27;1.02;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:28:11;1.65;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:30:56;3.43;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:33:40;0.40;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:36:27;2.88;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:39:12;0.60;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:41:57;2.88;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:44:42;3.00;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:47:26;0.75;;;0.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:50:11;2.58;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:52:55;2.38;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:55:42;2.08;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T14:58:27;4.07;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:01:11;0.27;;;0.23;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:03:56;1.90;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:06:40;3.93;;;0.63;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:09:24;1.13;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:12:08;1.67;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:14:53;1.10;;;0.45;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:17:38;2.47;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:20:24;6.90;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:23:08;3.03;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:25:53;2.08;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:28:37;2.55;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:31:21;3.23;;;0.73;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:34:06;0.75;;;0.43;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:36:50;1.23;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:39:34;0.47;;;0.30;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:42:18;4.05;;;0.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:45:06;1.00;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:47:51;1.77;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:50:38;2.38;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:53:22;1.75;;;0.95;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:56:06;1.20;;;0.35;;
42124;SDS011;27787;44.594;11.046;2023-04-25T15:58:51;2.65;;;0.73;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:01:35;1.60;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:04:20;2.65;;;0.22;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:07:05;1.33;;;0.65;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:09:49;1.38;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:12:33;1.13;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:15:19;3.45;;;0.68;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:18:03;2.42;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:20:48;4.43;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:23:32;1.02;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:26:17;1.35;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:29:04;4.80;;;0.47;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:31:49;0.80;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:34:33;1.88;;;0.57;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:37:17;1.23;;;0.55;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:40:01;0.60;;;0.40;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:42:46;1.67;;;0.52;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:45:30;5.65;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:48:14;6.15;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:51:02;3.67;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:53:46;3.53;;;0.70;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:56:31;3.53;;;0.50;;
42124;SDS011;27787;44.594;11.046;2023-04-25T16:59:14;1.38;;;0.50;;