sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21590;DHT22;10957;50.968;6.828;2023-02-11T00:00:50;6.50;55.00
21590;DHT22;10957;50.968;6.828;2023-02-11T00:06:02;6.90;51.10
21590;DHT22;10957;50.968;6.828;2023-02-11T00:11:04;6.00;51.60
21590;DHT22;10957;50.968;6.828;2023-02-11T00:16:07;6.90;36.60
21590;DHT22;10957;50.968;6.828;2023-02-11T00:21:10;6.70;28.10
21590;DHT22;10957;50.968;6.828;2023-02-11T00:31:14;6.80;23.40
21590;DHT22;10957;50.968;6.828;2023-02-11T00:36:24;6.50;47.80
21590;DHT22;10957;50.968;6.828;2023-02-11T00:41:25;6.60;63.60
21590;DHT22;10957;50.968;6.828;2023-02-11T00:46:27;6.70;65.70
21590;DHT22;10957;50.968;6.828;2023-02-11T00:51:28;6.40;79.30
21590;DHT22;10957;50.968;6.828;2023-02-11T00:56:30;6.20;93.50
21590;DHT22;10957;50.968;6.828;2023-02-11T01:01:31;5.60;82.10
21590;DHT22;10957;50.968;6.828;2023-02-11T01:06:32;5.50;99.00
21590;DHT22;10957;50.968;6.828;2023-02-11T01:11:34;5.50;96.50
21590;DHT22;10957;50.968;6.828;2023-02-11T01:16:35;5.90;96.50
21590;DHT22;10957;50.968;6.828;2023-02-11T01:21:36;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:26:37;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:31:39;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:36:40;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:41:41;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:46:42;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T01:56:48;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:02:11;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:07:19;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:12:23;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:17:36;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:28:33;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:33:48;5.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:38:58;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:44:00;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:49:02;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:54:28;5.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T02:59:56;5.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:05:16;5.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:10:21;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:15:27;5.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:20:32;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:26:23;5.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:31:46;5.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:36:59;5.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:42:03;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:47:08;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:52:11;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T03:57:13;5.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:02:14;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:07:16;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:12:17;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:17:18;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:22:19;5.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:27:21;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:32:22;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:37:23;5.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:42:24;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:47:26;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:52:27;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T04:57:28;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:02:29;5.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:07:30;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:12:32;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:17:33;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:22:34;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:27:35;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:32:37;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:37:38;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:42:39;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:47:40;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:52:41;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T05:57:42;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:02:44;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:07:45;5.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:12:46;5.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:17:47;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:22:48;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:27:50;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:32:51;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:37:52;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:42:54;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:47:55;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:52:58;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T06:57:59;5.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:03:00;6.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:08:02;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:13:03;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:18:04;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:23:05;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:28:06;6.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:33:08;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:38:09;6.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:43:10;6.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:48:11;6.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:53:12;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T07:58:13;6.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:03:15;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:08:16;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:13:17;6.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:18:18;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:23:19;6.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:28:21;6.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:33:22;6.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:38:23;6.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:43:24;6.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:48:26;6.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:53:28;6.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T08:58:29;6.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:03:30;6.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:08:36;6.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:13:40;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:18:41;6.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:23:44;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:28:48;6.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:33:52;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:38:54;6.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:43:59;6.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:49:03;6.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T09:59:35;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:05:01;6.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:15:44;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:26:12;7.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:31:26;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:36:30;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:41:37;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:46:39;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:51:41;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T10:56:48;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:01:53;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:07:08;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:12:37;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:17:49;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:23:06;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:28:21;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:33:26;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:38:29;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:49:24;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:54:30;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T11:59:33;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T12:15:27;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T12:26:19;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T12:36:56;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T12:43:02;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T12:58:27;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:03:38;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:08:44;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:13:51;8.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:19:03;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:35:41;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:46:11;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:51:15;8.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T13:56:40;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:07:31;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:13:05;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:23:49;8.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:29:05;8.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:34:35;8.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:44:56;8.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:49:59;8.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T14:55:26;8.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:06:19;8.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:11:23;8.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:16:27;8.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:21:31;8.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:26:33;8.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:31:34;8.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:36:36;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:41:38;8.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:46:39;8.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:51:44;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T15:56:51;8.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:01:53;8.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:06:55;8.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:11:59;8.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:17:26;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:22:29;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:27:40;8.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:32:41;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:37:42;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:42:43;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:47:44;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:52:46;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T16:57:48;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:02:49;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:07:51;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:12:52;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:17:53;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:22:54;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:27:55;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:32:57;7.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:37:58;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:43:01;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:48:02;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:53:03;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T17:58:05;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:03:06;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:13:38;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:18:39;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:23:40;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:28:41;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:33:43;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:38:44;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:43:45;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:48:47;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:53:49;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T18:58:51;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:03:53;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:08:59;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:14:03;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:19:10;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:24:12;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:29:16;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:34:18;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:39:20;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:44:21;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:49:22;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:54:26;7.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T19:59:29;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:04:30;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:09:34;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:14:35;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:19:36;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:24:38;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:29:39;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:34:40;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:39:43;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:44:45;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:49:46;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:54:47;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T20:59:48;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:04:50;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:09:51;7.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:14:53;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:19:54;8.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:24:56;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:29:59;7.80;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:35:00;7.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:40:01;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:45:03;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:50:04;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T21:55:06;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:00:09;7.70;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:05:10;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:10:12;7.10;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:15:13;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:20:14;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:25:16;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:30:17;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:35:19;7.60;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:40:20;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:45:21;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:50:22;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T22:55:24;7.50;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:00:25;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:05:30;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:10:33;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:15:38;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:20:41;7.20;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:25:43;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:30:44;6.90;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:35:47;7.30;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:40:48;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:45:49;7.40;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:50:51;7.00;99.90
21590;DHT22;10957;50.968;6.828;2023-02-11T23:55:53;7.30;99.90
