sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16116;DHT22;8162;47.104;15.432;2022-12-18T00:02:24;-3.50;96.50
16116;DHT22;8162;47.104;15.432;2022-12-18T00:04:50;-3.50;95.90
16116;DHT22;8162;47.104;15.432;2022-12-18T00:07:16;-3.60;95.10
16116;DHT22;8162;47.104;15.432;2022-12-18T00:09:41;-3.60;95.90
16116;DHT22;8162;47.104;15.432;2022-12-18T00:12:07;-3.60;96.20
16116;DHT22;8162;47.104;15.432;2022-12-18T00:14:33;-3.60;96.00
16116;DHT22;8162;47.104;15.432;2022-12-18T00:16:58;-3.60;94.80
16116;DHT22;8162;47.104;15.432;2022-12-18T00:19:26;-3.60;95.70
16116;DHT22;8162;47.104;15.432;2022-12-18T00:21:51;-3.60;95.80
16116;DHT22;8162;47.104;15.432;2022-12-18T00:24:17;-3.60;95.80
16116;DHT22;8162;47.104;15.432;2022-12-18T00:26:43;-3.60;96.30
16116;DHT22;8162;47.104;15.432;2022-12-18T00:29:13;-3.60;96.10
16116;DHT22;8162;47.104;15.432;2022-12-18T00:31:42;-3.80;93.40
16116;DHT22;8162;47.104;15.432;2022-12-18T00:34:11;-3.80;95.60
16116;DHT22;8162;47.104;15.432;2022-12-18T00:36:37;-3.80;96.00
16116;DHT22;8162;47.104;15.432;2022-12-18T00:39:04;-3.70;96.00
16116;DHT22;8162;47.104;15.432;2022-12-18T00:41:30;-3.70;96.20
16116;DHT22;8162;47.104;15.432;2022-12-18T00:44:17;-3.80;94.80
16116;DHT22;8162;47.104;15.432;2022-12-18T00:46:44;-3.80;95.70
16116;DHT22;8162;47.104;15.432;2022-12-18T00:49:10;-3.80;95.00
16116;DHT22;8162;47.104;15.432;2022-12-18T00:51:37;-3.80;95.50
16116;DHT22;8162;47.104;15.432;2022-12-18T00:54:03;-3.80;95.60
16116;DHT22;8162;47.104;15.432;2022-12-18T00:56:29;-3.80;94.80
16116;DHT22;8162;47.104;15.432;2022-12-18T00:58:54;-3.80;94.50
16116;DHT22;8162;47.104;15.432;2022-12-18T01:01:20;-4.00;93.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:03:46;-4.10;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T01:06:13;-4.10;94.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:08:39;-4.00;95.10
16116;DHT22;8162;47.104;15.432;2022-12-18T01:11:10;-4.00;95.00
16116;DHT22;8162;47.104;15.432;2022-12-18T01:13:37;-4.00;94.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:16:03;-4.00;94.90
16116;DHT22;8162;47.104;15.432;2022-12-18T01:18:29;-4.00;95.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:20:55;-4.00;95.30
16116;DHT22;8162;47.104;15.432;2022-12-18T01:23:20;-4.00;95.30
16116;DHT22;8162;47.104;15.432;2022-12-18T01:25:46;-4.00;95.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:28:12;-4.00;94.70
16116;DHT22;8162;47.104;15.432;2022-12-18T01:30:38;-4.00;95.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:33:06;-4.00;95.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:35:32;-4.00;95.30
16116;DHT22;8162;47.104;15.432;2022-12-18T01:37:58;-4.00;95.30
16116;DHT22;8162;47.104;15.432;2022-12-18T01:40:23;-4.00;95.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:42:51;-4.00;95.00
16116;DHT22;8162;47.104;15.432;2022-12-18T01:48:03;-4.10;95.00
16116;DHT22;8162;47.104;15.432;2022-12-18T01:50:35;-4.00;94.90
16116;DHT22;8162;47.104;15.432;2022-12-18T01:53:17;-4.10;94.40
16116;DHT22;8162;47.104;15.432;2022-12-18T01:55:56;-4.10;95.00
16116;DHT22;8162;47.104;15.432;2022-12-18T02:01:12;-4.10;94.30
16116;DHT22;8162;47.104;15.432;2022-12-18T02:03:41;-4.10;94.80
16116;DHT22;8162;47.104;15.432;2022-12-18T02:06:40;-4.10;94.70
16116;DHT22;8162;47.104;15.432;2022-12-18T02:09:18;-4.10;94.90
16116;DHT22;8162;47.104;15.432;2022-12-18T02:12:22;-4.10;93.90
16116;DHT22;8162;47.104;15.432;2022-12-18T02:15:00;-4.10;94.40
16116;DHT22;8162;47.104;15.432;2022-12-18T02:17:57;-4.20;94.10
16116;DHT22;8162;47.104;15.432;2022-12-18T02:20:29;-4.20;94.30
16116;DHT22;8162;47.104;15.432;2022-12-18T02:26:49;-4.20;94.50
16116;DHT22;8162;47.104;15.432;2022-12-18T02:29:12;-4.20;94.00
16116;DHT22;8162;47.104;15.432;2022-12-18T02:31:58;-4.20;94.20
16116;DHT22;8162;47.104;15.432;2022-12-18T02:34:28;-4.20;94.60
16116;DHT22;8162;47.104;15.432;2022-12-18T02:36:56;-4.20;94.70
16116;DHT22;8162;47.104;15.432;2022-12-18T02:39:25;-4.20;93.80
16116;DHT22;8162;47.104;15.432;2022-12-18T02:41:52;-4.30;93.60
16116;DHT22;8162;47.104;15.432;2022-12-18T02:44:17;-4.30;94.30
16116;DHT22;8162;47.104;15.432;2022-12-18T02:46:46;-4.30;93.50
16116;DHT22;8162;47.104;15.432;2022-12-18T02:54:40;-4.40;93.20
16116;DHT22;8162;47.104;15.432;2022-12-18T03:05:27;-4.40;93.50
16116;DHT22;8162;47.104;15.432;2022-12-18T03:08:04;-4.40;93.20
16116;DHT22;8162;47.104;15.432;2022-12-18T03:10:35;-4.50;93.80
16116;DHT22;8162;47.104;15.432;2022-12-18T03:13:06;-4.50;93.80
16116;DHT22;8162;47.104;15.432;2022-12-18T03:15:45;-4.50;93.00
16116;DHT22;8162;47.104;15.432;2022-12-18T03:18:17;-4.60;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T03:20:47;-4.60;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T03:23:19;-4.60;93.00
16116;DHT22;8162;47.104;15.432;2022-12-18T03:25:46;-4.60;93.90
16116;DHT22;8162;47.104;15.432;2022-12-18T03:28:16;-4.60;93.80
16116;DHT22;8162;47.104;15.432;2022-12-18T03:30:46;-4.60;94.30
16116;DHT22;8162;47.104;15.432;2022-12-18T03:35:50;-4.50;93.80
16116;DHT22;8162;47.104;15.432;2022-12-18T03:38:16;-4.50;93.70
16116;DHT22;8162;47.104;15.432;2022-12-18T03:43:25;-4.50;93.00
16116;DHT22;8162;47.104;15.432;2022-12-18T03:46:04;-4.60;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T03:48:44;-4.60;93.30
16116;DHT22;8162;47.104;15.432;2022-12-18T03:51:23;-4.60;93.10
16116;DHT22;8162;47.104;15.432;2022-12-18T03:53:55;-4.60;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T03:56:25;-4.60;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T03:58:52;-4.60;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:01:22;-4.60;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T04:03:49;-4.60;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T04:06:16;-4.60;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T04:08:42;-4.60;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T04:11:09;-4.70;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T04:13:37;-4.70;91.50
16116;DHT22;8162;47.104;15.432;2022-12-18T04:16:03;-4.80;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:18:29;-4.70;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T04:20:54;-4.80;91.60
16116;DHT22;8162;47.104;15.432;2022-12-18T04:23:20;-4.80;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:25:47;-4.80;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T04:28:13;-4.80;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T04:30:39;-4.80;93.00
16116;DHT22;8162;47.104;15.432;2022-12-18T04:33:11;-4.80;92.50
16116;DHT22;8162;47.104;15.432;2022-12-18T04:35:37;-4.80;93.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:38:02;-4.80;93.00
16116;DHT22;8162;47.104;15.432;2022-12-18T04:40:28;-4.80;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T04:42:54;-4.90;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T04:45:19;-4.80;93.40
16116;DHT22;8162;47.104;15.432;2022-12-18T04:47:45;-4.80;93.60
16116;DHT22;8162;47.104;15.432;2022-12-18T04:50:11;-4.70;93.50
16116;DHT22;8162;47.104;15.432;2022-12-18T04:52:36;-4.80;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:55:02;-4.70;93.20
16116;DHT22;8162;47.104;15.432;2022-12-18T04:57:28;-4.70;92.90
16116;DHT22;8162;47.104;15.432;2022-12-18T04:59:54;-4.80;91.80
16116;DHT22;8162;47.104;15.432;2022-12-18T05:02:19;-4.80;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T05:04:45;-4.80;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T05:07:11;-4.80;91.80
16116;DHT22;8162;47.104;15.432;2022-12-18T05:09:36;-4.80;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T05:12:02;-4.80;93.40
16116;DHT22;8162;47.104;15.432;2022-12-18T05:14:28;-4.70;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T05:16:54;-4.80;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T05:19:20;-4.80;92.70
16116;DHT22;8162;47.104;15.432;2022-12-18T05:21:46;-4.80;93.10
16116;DHT22;8162;47.104;15.432;2022-12-18T05:24:12;-4.80;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T05:26:37;-4.80;91.80
16116;DHT22;8162;47.104;15.432;2022-12-18T05:29:03;-4.80;92.50
16116;DHT22;8162;47.104;15.432;2022-12-18T05:31:29;-4.90;90.60
16116;DHT22;8162;47.104;15.432;2022-12-18T05:33:54;-4.90;91.20
16116;DHT22;8162;47.104;15.432;2022-12-18T05:36:20;-4.90;91.20
16116;DHT22;8162;47.104;15.432;2022-12-18T05:38:46;-4.90;91.20
16116;DHT22;8162;47.104;15.432;2022-12-18T05:41:11;-5.00;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T05:43:38;-5.00;90.60
16116;DHT22;8162;47.104;15.432;2022-12-18T05:46:12;-5.00;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T05:48:38;-4.90;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T05:51:09;-4.90;90.50
16116;DHT22;8162;47.104;15.432;2022-12-18T05:53:36;-5.00;91.30
16116;DHT22;8162;47.104;15.432;2022-12-18T05:56:07;-5.00;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T05:58:34;-5.10;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T06:01:13;-5.00;90.60
16116;DHT22;8162;47.104;15.432;2022-12-18T06:03:39;-5.00;91.30
16116;DHT22;8162;47.104;15.432;2022-12-18T06:06:13;-5.00;91.70
16116;DHT22;8162;47.104;15.432;2022-12-18T06:08:40;-4.90;91.60
16116;DHT22;8162;47.104;15.432;2022-12-18T06:11:06;-4.90;91.50
16116;DHT22;8162;47.104;15.432;2022-12-18T06:13:32;-4.90;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T06:15:57;-5.00;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T06:18:23;-5.00;88.60
16116;DHT22;8162;47.104;15.432;2022-12-18T06:20:59;-5.10;88.70
16116;DHT22;8162;47.104;15.432;2022-12-18T06:23:25;-5.00;90.30
16116;DHT22;8162;47.104;15.432;2022-12-18T06:25:51;-4.90;91.20
16116;DHT22;8162;47.104;15.432;2022-12-18T06:28:17;-4.80;91.20
16116;DHT22;8162;47.104;15.432;2022-12-18T06:30:47;-4.80;90.70
16116;DHT22;8162;47.104;15.432;2022-12-18T06:33:14;-4.80;90.70
16116;DHT22;8162;47.104;15.432;2022-12-18T06:35:40;-4.80;91.00
16116;DHT22;8162;47.104;15.432;2022-12-18T06:38:05;-4.70;91.30
16116;DHT22;8162;47.104;15.432;2022-12-18T06:40:31;-4.60;91.80
16116;DHT22;8162;47.104;15.432;2022-12-18T06:42:57;-4.60;91.50
16116;DHT22;8162;47.104;15.432;2022-12-18T06:45:23;-4.60;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T06:47:49;-4.60;91.80
16116;DHT22;8162;47.104;15.432;2022-12-18T06:50:15;-4.60;91.00
16116;DHT22;8162;47.104;15.432;2022-12-18T06:52:41;-4.50;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T06:55:09;-4.40;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T06:57:36;-4.40;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T07:00:04;-4.30;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T07:02:30;-4.30;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T07:04:56;-4.20;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T07:07:21;-4.20;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T07:09:49;-4.10;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T07:12:14;-4.10;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T07:14:40;-4.00;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T07:17:06;-4.10;91.30
16116;DHT22;8162;47.104;15.432;2022-12-18T07:19:31;-4.00;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T07:21:57;-4.00;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T07:24:22;-3.90;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T07:26:48;-3.80;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T07:29:14;-3.80;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T07:31:39;-3.70;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T07:34:05;-3.70;91.60
16116;DHT22;8162;47.104;15.432;2022-12-18T07:36:31;-3.60;92.50
16116;DHT22;8162;47.104;15.432;2022-12-18T07:38:56;-3.60;92.60
16116;DHT22;8162;47.104;15.432;2022-12-18T07:41:22;-3.50;92.80
16116;DHT22;8162;47.104;15.432;2022-12-18T07:43:48;-3.50;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T07:46:15;-3.50;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T07:48:44;-3.50;91.40
16116;DHT22;8162;47.104;15.432;2022-12-18T07:51:10;-3.40;92.20
16116;DHT22;8162;47.104;15.432;2022-12-18T07:53:36;-3.30;92.50
16116;DHT22;8162;47.104;15.432;2022-12-18T07:56:05;-3.30;92.30
16116;DHT22;8162;47.104;15.432;2022-12-18T07:58:32;-3.20;92.50
16116;DHT22;8162;47.104;15.432;2022-12-18T08:01:09;-3.20;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:03:37;-3.20;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T08:06:05;-3.20;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T08:08:32;-3.20;92.10
16116;DHT22;8162;47.104;15.432;2022-12-18T08:10:58;-3.10;92.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:13:25;-3.10;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T08:16:02;-3.00;91.90
16116;DHT22;8162;47.104;15.432;2022-12-18T08:18:28;-3.10;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:20:54;-3.00;90.30
16116;DHT22;8162;47.104;15.432;2022-12-18T08:23:21;-3.00;91.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:25:46;-3.00;91.60
16116;DHT22;8162;47.104;15.432;2022-12-18T08:28:12;-2.90;91.50
16116;DHT22;8162;47.104;15.432;2022-12-18T08:30:38;-2.90;91.10
16116;DHT22;8162;47.104;15.432;2022-12-18T08:33:04;-2.90;90.80
16116;DHT22;8162;47.104;15.432;2022-12-18T08:35:30;-2.90;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T08:37:59;-2.90;90.50
16116;DHT22;8162;47.104;15.432;2022-12-18T08:40:25;-2.90;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T08:42:51;-2.90;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T08:45:35;-2.90;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:48:00;-2.90;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T08:50:26;-2.90;90.50
16116;DHT22;8162;47.104;15.432;2022-12-18T08:52:51;-2.90;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T08:55:17;-2.90;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T08:57:43;-2.90;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T09:00:09;-2.80;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T09:02:35;-2.90;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T09:05:00;-2.90;88.70
16116;DHT22;8162;47.104;15.432;2022-12-18T09:07:26;-2.90;88.40
16116;DHT22;8162;47.104;15.432;2022-12-18T09:09:52;-2.90;88.10
16116;DHT22;8162;47.104;15.432;2022-12-18T09:12:17;-2.90;87.90
16116;DHT22;8162;47.104;15.432;2022-12-18T09:14:43;-2.90;88.50
16116;DHT22;8162;47.104;15.432;2022-12-18T09:17:09;-2.90;88.70
16116;DHT22;8162;47.104;15.432;2022-12-18T09:19:34;-2.90;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T09:22:00;-2.80;89.90
16116;DHT22;8162;47.104;15.432;2022-12-18T09:24:25;-2.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T09:26:54;-2.80;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T09:29:20;-2.80;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T09:31:46;-2.80;87.60
16116;DHT22;8162;47.104;15.432;2022-12-18T09:34:12;-2.70;89.80
16116;DHT22;8162;47.104;15.432;2022-12-18T09:36:38;-2.70;87.40
16116;DHT22;8162;47.104;15.432;2022-12-18T09:39:04;-2.70;88.70
16116;DHT22;8162;47.104;15.432;2022-12-18T09:41:47;-2.70;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T09:44:22;-2.60;89.50
16116;DHT22;8162;47.104;15.432;2022-12-18T09:47:11;-2.60;88.10
16116;DHT22;8162;47.104;15.432;2022-12-18T09:49:47;-2.50;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T09:52:21;-2.50;85.80
16116;DHT22;8162;47.104;15.432;2022-12-18T09:54:57;-2.50;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T09:57:24;-2.50;86.40
16116;DHT22;8162;47.104;15.432;2022-12-18T09:59:59;-2.40;85.80
16116;DHT22;8162;47.104;15.432;2022-12-18T10:02:30;-2.40;86.90
16116;DHT22;8162;47.104;15.432;2022-12-18T10:08:07;-2.40;86.50
16116;DHT22;8162;47.104;15.432;2022-12-18T10:21:29;-2.20;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T10:26:24;-2.10;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T10:28:51;-2.10;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T10:31:23;-1.90;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T10:33:49;-1.90;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T10:36:15;-1.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T10:38:41;-1.70;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T10:41:25;-1.60;87.00
16116;DHT22;8162;47.104;15.432;2022-12-18T10:44:12;-1.60;87.90
16116;DHT22;8162;47.104;15.432;2022-12-18T10:46:38;-1.50;87.10
16116;DHT22;8162;47.104;15.432;2022-12-18T10:49:04;-1.50;85.20
16116;DHT22;8162;47.104;15.432;2022-12-18T10:51:31;-1.50;87.10
16116;DHT22;8162;47.104;15.432;2022-12-18T10:54:04;-1.50;86.80
16116;DHT22;8162;47.104;15.432;2022-12-18T10:56:33;-1.50;87.40
16116;DHT22;8162;47.104;15.432;2022-12-18T10:59:02;-1.40;86.00
16116;DHT22;8162;47.104;15.432;2022-12-18T11:02:07;-1.30;87.40
16116;DHT22;8162;47.104;15.432;2022-12-18T11:04:33;-1.30;86.80
16116;DHT22;8162;47.104;15.432;2022-12-18T11:07:08;-1.30;86.00
16116;DHT22;8162;47.104;15.432;2022-12-18T11:09:35;-1.30;87.10
16116;DHT22;8162;47.104;15.432;2022-12-18T11:12:04;-1.30;86.20
16116;DHT22;8162;47.104;15.432;2022-12-18T11:14:43;-1.30;87.30
16116;DHT22;8162;47.104;15.432;2022-12-18T11:17:37;-1.20;84.80
16116;DHT22;8162;47.104;15.432;2022-12-18T11:20:18;-1.20;86.20
16116;DHT22;8162;47.104;15.432;2022-12-18T11:23:01;-1.20;84.20
16116;DHT22;8162;47.104;15.432;2022-12-18T11:25:27;-1.20;83.10
16116;DHT22;8162;47.104;15.432;2022-12-18T11:28:02;-1.30;84.80
16116;DHT22;8162;47.104;15.432;2022-12-18T11:30:36;-1.30;85.10
16116;DHT22;8162;47.104;15.432;2022-12-18T11:35:49;-1.20;84.20
16116;DHT22;8162;47.104;15.432;2022-12-18T11:38:28;-1.10;86.10
16116;DHT22;8162;47.104;15.432;2022-12-18T11:41:16;-1.10;83.30
16116;DHT22;8162;47.104;15.432;2022-12-18T11:44:01;-1.10;84.90
16116;DHT22;8162;47.104;15.432;2022-12-18T11:46:45;-1.30;82.10
16116;DHT22;8162;47.104;15.432;2022-12-18T11:49:20;-1.30;83.00
16116;DHT22;8162;47.104;15.432;2022-12-18T11:51:58;-1.40;84.30
16116;DHT22;8162;47.104;15.432;2022-12-18T11:54:24;-1.30;85.10
16116;DHT22;8162;47.104;15.432;2022-12-18T12:00:19;-1.50;84.20
16116;DHT22;8162;47.104;15.432;2022-12-18T12:11:11;-1.20;86.80
16116;DHT22;8162;47.104;15.432;2022-12-18T12:16:18;-1.20;86.60
16116;DHT22;8162;47.104;15.432;2022-12-18T12:19:07;-1.10;87.00
16116;DHT22;8162;47.104;15.432;2022-12-18T12:21:43;-1.10;87.30
16116;DHT22;8162;47.104;15.432;2022-12-18T12:24:22;-1.10;86.80
16116;DHT22;8162;47.104;15.432;2022-12-18T12:32:38;-1.10;87.20
16116;DHT22;8162;47.104;15.432;2022-12-18T12:35:44;-1.10;87.20
16116;DHT22;8162;47.104;15.432;2022-12-18T12:41:05;-1.10;87.50
16116;DHT22;8162;47.104;15.432;2022-12-18T12:43:41;-1.10;88.10
16116;DHT22;8162;47.104;15.432;2022-12-18T12:46:12;-1.10;86.30
16116;DHT22;8162;47.104;15.432;2022-12-18T12:48:56;-1.10;87.30
16116;DHT22;8162;47.104;15.432;2022-12-18T12:51:29;-1.10;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T12:53:57;-1.10;87.80
16116;DHT22;8162;47.104;15.432;2022-12-18T12:56:40;-1.10;86.10
16116;DHT22;8162;47.104;15.432;2022-12-18T12:59:15;-1.20;85.50
16116;DHT22;8162;47.104;15.432;2022-12-18T13:02:03;-1.30;85.90
16116;DHT22;8162;47.104;15.432;2022-12-18T13:04:39;-1.30;84.70
16116;DHT22;8162;47.104;15.432;2022-12-18T13:07:12;-1.50;85.80
16116;DHT22;8162;47.104;15.432;2022-12-18T13:10:13;-1.30;87.00
16116;DHT22;8162;47.104;15.432;2022-12-18T13:15:30;-1.30;87.40
16116;DHT22;8162;47.104;15.432;2022-12-18T13:18:16;-1.20;87.30
16116;DHT22;8162;47.104;15.432;2022-12-18T13:23:39;-1.20;87.00
16116;DHT22;8162;47.104;15.432;2022-12-18T13:34:27;-1.40;86.60
16116;DHT22;8162;47.104;15.432;2022-12-18T13:36:57;-1.60;86.70
16116;DHT22;8162;47.104;15.432;2022-12-18T13:39:41;-1.50;87.80
16116;DHT22;8162;47.104;15.432;2022-12-18T13:44:38;-1.50;87.20
16116;DHT22;8162;47.104;15.432;2022-12-18T13:47:32;-1.60;87.00
16116;DHT22;8162;47.104;15.432;2022-12-18T13:49:59;-1.60;88.10
16116;DHT22;8162;47.104;15.432;2022-12-18T13:52:28;-1.60;87.20
16116;DHT22;8162;47.104;15.432;2022-12-18T13:54:56;-1.70;87.50
16116;DHT22;8162;47.104;15.432;2022-12-18T13:57:37;-1.60;87.50
16116;DHT22;8162;47.104;15.432;2022-12-18T14:02:48;-1.70;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T14:05:28;-1.70;87.70
16116;DHT22;8162;47.104;15.432;2022-12-18T14:08:00;-1.80;88.20
16116;DHT22;8162;47.104;15.432;2022-12-18T14:10:27;-1.80;88.60
16116;DHT22;8162;47.104;15.432;2022-12-18T14:12:53;-1.70;88.20
16116;DHT22;8162;47.104;15.432;2022-12-18T14:17:47;-1.80;87.90
16116;DHT22;8162;47.104;15.432;2022-12-18T14:20:15;-1.70;88.60
16116;DHT22;8162;47.104;15.432;2022-12-18T14:22:46;-1.70;87.40
16116;DHT22;8162;47.104;15.432;2022-12-18T14:27:43;-1.90;87.80
16116;DHT22;8162;47.104;15.432;2022-12-18T14:35:32;-1.80;88.80
16116;DHT22;8162;47.104;15.432;2022-12-18T14:38:16;-1.80;88.20
16116;DHT22;8162;47.104;15.432;2022-12-18T14:40:43;-1.80;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T14:43:12;-2.00;87.80
16116;DHT22;8162;47.104;15.432;2022-12-18T14:45:43;-2.00;88.40
16116;DHT22;8162;47.104;15.432;2022-12-18T14:48:18;-2.00;88.20
16116;DHT22;8162;47.104;15.432;2022-12-18T14:50:45;-2.10;88.40
16116;DHT22;8162;47.104;15.432;2022-12-18T14:53:22;-2.10;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T14:55:48;-2.00;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T14:58:16;-2.00;88.00
16116;DHT22;8162;47.104;15.432;2022-12-18T15:00:43;-2.00;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T15:03:09;-1.90;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T15:05:35;-2.10;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T15:08:02;-2.10;88.70
16116;DHT22;8162;47.104;15.432;2022-12-18T15:18:16;-1.90;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T15:20:50;-1.80;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T15:23:31;-1.80;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T15:26:05;-1.80;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T15:28:37;-1.70;88.20
16116;DHT22;8162;47.104;15.432;2022-12-18T15:31:20;-1.80;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T15:36:19;-1.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T15:38:47;-1.80;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T15:41:15;-1.80;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T15:43:41;-1.80;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T15:46:20;-1.80;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T15:48:51;-1.80;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T15:51:23;-1.80;89.50
16116;DHT22;8162;47.104;15.432;2022-12-18T15:53:52;-1.80;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T15:56:20;-1.70;89.90
16116;DHT22;8162;47.104;15.432;2022-12-18T15:59:10;-1.70;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:01:37;-1.70;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:04:03;-1.70;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T16:06:29;-1.70;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:08:55;-1.70;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T16:11:30;-1.80;88.60
16116;DHT22;8162;47.104;15.432;2022-12-18T16:14:23;-1.80;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:16:53;-1.80;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T16:19:20;-1.70;90.30
16116;DHT22;8162;47.104;15.432;2022-12-18T16:21:47;-1.80;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T16:24:23;-1.80;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T16:26:50;-1.70;90.20
16116;DHT22;8162;47.104;15.432;2022-12-18T16:29:20;-1.80;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T16:31:51;-1.80;89.50
16116;DHT22;8162;47.104;15.432;2022-12-18T16:34:27;-1.70;89.80
16116;DHT22;8162;47.104;15.432;2022-12-18T16:37:13;-1.70;90.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:39:40;-1.70;90.00
16116;DHT22;8162;47.104;15.432;2022-12-18T16:44:38;-1.70;89.60
16116;DHT22;8162;47.104;15.432;2022-12-18T16:47:04;-1.70;89.70
16116;DHT22;8162;47.104;15.432;2022-12-18T16:49:31;-1.80;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T16:51:58;-1.70;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T16:54:24;-1.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T16:56:52;-1.70;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T16:59:19;-1.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T17:01:45;-1.70;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T17:04:11;-1.80;88.40
16116;DHT22;8162;47.104;15.432;2022-12-18T17:06:42;-1.70;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T17:09:13;-1.70;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T17:11:41;-1.80;88.90
16116;DHT22;8162;47.104;15.432;2022-12-18T17:14:12;-1.80;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T17:16:41;-1.80;88.60
16116;DHT22;8162;47.104;15.432;2022-12-18T17:19:07;-1.80;88.50
16116;DHT22;8162;47.104;15.432;2022-12-18T17:21:34;-1.80;89.10
16116;DHT22;8162;47.104;15.432;2022-12-18T17:24:00;-1.70;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T17:26:28;-1.70;89.20
16116;DHT22;8162;47.104;15.432;2022-12-18T17:28:56;-1.80;88.50
16116;DHT22;8162;47.104;15.432;2022-12-18T17:31:24;-1.70;89.30
16116;DHT22;8162;47.104;15.432;2022-12-18T17:33:52;-1.80;88.80
16116;DHT22;8162;47.104;15.432;2022-12-18T17:36:19;-1.80;89.00
16116;DHT22;8162;47.104;15.432;2022-12-18T17:38:55;-1.70;89.40
16116;DHT22;8162;47.104;15.432;2022-12-18T17:41:22;-1.70;89.10