sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13799;SDS011;6971;50.028;9.258;2023-04-10T00:00:28;15.57;;;10.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:05:30;11.77;;;9.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:10:31;12.90;;;8.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:15:32;13.83;;;9.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:20:32;11.70;;;9.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:25:33;12.70;;;8.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:30:33;11.23;;;9.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:35:33;10.80;;;8.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:40:34;10.90;;;8.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:45:34;11.23;;;8.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:50:35;10.20;;;8.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T00:55:35;11.07;;;8.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:00:36;11.17;;;8.97;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:16:34;12.13;;;9.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:21:38;11.60;;;9.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:32:03;13.57;;;9.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:37:12;13.63;;;10.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:42:16;16.83;;;11.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:47:19;14.93;;;10.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:52:20;14.10;;;10.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T01:57:22;15.00;;;11.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:02:23;17.50;;;11.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:07:25;16.40;;;11.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:12:38;15.37;;;11.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:17:41;14.90;;;11.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:22:41;15.80;;;11.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:27:43;17.13;;;11.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:32:43;16.80;;;12.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:37:44;15.63;;;11.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:42:46;15.33;;;11.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:47:46;14.57;;;11.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:52:46;17.33;;;11.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T02:57:47;17.67;;;11.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:02:47;15.13;;;11.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:07:47;19.13;;;13.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:12:48;15.20;;;11.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:17:49;17.20;;;12.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:22:49;16.73;;;12.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:27:50;16.03;;;12.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:32:50;15.73;;;11.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:37:50;17.37;;;12.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:42:51;15.73;;;12.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:47:51;20.00;;;13.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:52:51;17.20;;;12.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T03:57:52;17.37;;;13.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:02:52;19.07;;;12.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:07:54;19.33;;;12.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:12:54;19.27;;;13.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:17:55;17.60;;;12.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:22:56;19.73;;;13.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:27:56;16.30;;;12.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:32:57;19.00;;;13.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:37:57;17.67;;;12.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:42:57;19.13;;;13.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:47:58;18.70;;;12.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:52:58;17.00;;;13.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T04:57:59;20.80;;;14.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:02:59;20.27;;;14.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:08:00;19.97;;;14.33;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:13:00;21.47;;;15.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:18:00;18.83;;;14.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:23:01;19.63;;;14.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:28:01;24.37;;;17.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:33:02;42.40;;;28.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:38:02;32.13;;;21.93;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:43:03;26.07;;;16.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:48:03;22.97;;;16.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:53:04;25.10;;;16.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T05:58:04;21.70;;;16.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:03:04;21.60;;;16.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:08:05;20.03;;;15.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:13:05;28.03;;;17.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:18:05;18.17;;;13.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:23:06;17.03;;;13.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:28:06;17.50;;;13.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:33:06;16.80;;;13.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:38:07;16.87;;;12.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:43:07;18.07;;;13.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:48:07;16.37;;;12.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:53:07;14.90;;;12.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T06:58:08;14.47;;;11.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:03:08;15.03;;;10.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:08:08;14.63;;;11.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:13:09;17.33;;;11.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:18:09;13.90;;;11.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:23:10;14.77;;;11.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:28:10;12.83;;;11.23;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:33:11;12.97;;;10.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:38:11;13.17;;;10.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:43:12;12.10;;;10.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:48:12;10.73;;;9.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:53:12;11.67;;;9.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T07:58:13;10.80;;;9.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:03:13;13.10;;;10.33;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:08:14;12.67;;;10.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:13:15;10.20;;;9.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:18:15;11.97;;;9.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:23:16;9.77;;;8.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:28:16;9.77;;;8.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:33:18;9.87;;;8.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:38:18;9.83;;;8.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:43:24;10.67;;;8.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:48:28;9.23;;;8.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:53:36;9.00;;;8.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T08:58:40;8.93;;;8.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:03:41;9.13;;;7.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:08:42;8.43;;;7.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:13:42;8.00;;;7.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:18:47;6.60;;;6.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:23:58;7.00;;;6.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:29:06;7.07;;;6.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:34:16;5.63;;;5.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:39:17;6.63;;;5.93;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:44:19;13.80;;;6.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:49:29;6.60;;;6.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:54:44;5.57;;;5.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T09:59:52;5.90;;;5.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:04:53;5.33;;;4.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:09:54;6.47;;;5.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:15:13;5.90;;;5.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:20:19;6.83;;;5.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:25:21;6.03;;;5.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:30:23;5.70;;;5.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:35:24;6.20;;;5.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:40:30;6.57;;;5.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:45:41;6.10;;;5.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T10:55:51;6.77;;;6.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:05:54;6.20;;;5.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:11:01;6.77;;;6.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:16:09;6.27;;;5.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:21:11;6.47;;;5.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:26:37;6.47;;;5.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:31:41;5.47;;;4.97;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:36:43;5.33;;;4.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:41:44;4.97;;;4.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:46:48;4.47;;;4.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:51:50;4.23;;;3.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T11:56:55;4.97;;;4.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:02:12;3.37;;;3.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:07:13;4.50;;;4.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:12:14;3.97;;;3.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:17:15;5.57;;;3.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:22:16;3.80;;;3.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:32:26;3.70;;;3.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:42:46;3.40;;;3.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:47:47;2.93;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:53:03;3.90;;;2.97;;
13799;SDS011;6971;50.028;9.258;2023-04-10T12:58:14;3.97;;;3.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:03:16;3.83;;;3.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:08:18;4.27;;;3.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:13:19;3.50;;;3.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:18:19;3.20;;;2.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:23:20;3.40;;;3.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:28:20;3.90;;;3.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:33:20;3.20;;;2.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:38:21;3.50;;;3.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:43:21;4.20;;;3.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:48:21;3.42;;;3.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:53:22;3.50;;;3.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T13:58:22;3.30;;;3.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:03:23;6.93;;;6.23;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:08:23;8.30;;;6.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:13:23;55.60;;;47.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:18:24;5.03;;;4.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:23:24;4.43;;;3.97;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:28:24;4.63;;;3.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:33:25;3.47;;;3.17;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:38:25;3.70;;;3.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:43:25;3.90;;;3.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:48:26;3.50;;;3.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:53:26;2.90;;;2.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T14:58:26;3.17;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:03:27;3.30;;;3.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:08:27;3.00;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:13:27;2.87;;;2.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:18:28;3.90;;;2.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:23:28;2.93;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:28:31;2.67;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:33:34;2.87;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:38:36;4.17;;;3.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:43:37;3.20;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:48:38;3.13;;;2.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:53:38;2.60;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T15:58:38;4.90;;;3.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:03:39;2.97;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:08:39;2.33;;;2.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:13:40;3.07;;;2.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:18:40;2.47;;;2.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:23:43;2.57;;;2.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:28:44;2.60;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:33:44;2.70;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:38:44;2.70;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:43:48;2.97;;;2.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:48:48;3.37;;;3.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:53:50;2.57;;;2.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T16:58:50;2.93;;;2.33;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:03:50;2.10;;;1.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:08:51;3.43;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:13:51;2.83;;;2.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:18:52;2.33;;;2.13;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:23:52;2.40;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:28:53;3.93;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:33:53;2.97;;;2.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:38:53;4.43;;;2.67;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:43:54;2.77;;;2.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:48:54;2.83;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:53:59;3.10;;;2.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T17:59:00;2.60;;;2.37;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:04:01;3.33;;;2.93;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:09:02;3.00;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:14:02;3.17;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:19:03;5.27;;;4.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:24:03;2.83;;;2.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:29:04;2.63;;;2.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:34:04;3.70;;;2.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:39:05;2.67;;;2.47;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:44:05;2.40;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:49:05;3.47;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:54:06;2.63;;;2.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T18:59:06;3.60;;;3.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:04:07;3.93;;;3.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:09:07;3.30;;;3.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:14:07;4.37;;;2.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:19:08;2.63;;;2.23;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:24:08;2.60;;;2.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:29:09;4.43;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:34:09;2.50;;;2.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:39:11;2.93;;;2.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:44:11;2.73;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:49:12;2.53;;;2.33;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:54:12;2.40;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T19:59:12;3.00;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:04:13;2.73;;;2.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:09:16;2.63;;;2.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:14:16;3.30;;;2.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:19:17;3.10;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:24:17;3.67;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:29:17;5.70;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:34:18;7.77;;;2.90;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:39:18;3.37;;;2.23;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:44:18;2.73;;;2.53;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:49:21;7.63;;;4.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:54:21;4.07;;;3.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T20:59:22;4.47;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:04:23;3.53;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:09:23;3.97;;;3.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:14:24;4.50;;;3.00;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:19:24;5.73;;;3.10;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:24:24;3.07;;;2.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:29:25;3.47;;;3.07;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:34:25;6.43;;;2.87;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:39:27;5.60;;;2.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:44:28;3.23;;;2.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:49:28;3.05;;;2.70;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:54:28;3.27;;;2.97;;
13799;SDS011;6971;50.028;9.258;2023-04-10T21:59:29;3.63;;;2.83;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:04:30;2.77;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:09:31;3.17;;;2.73;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:14:31;2.80;;;2.57;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:19:31;3.23;;;2.50;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:24:32;3.03;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:29:32;3.00;;;2.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:34:34;3.30;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:39:34;3.87;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:44:35;3.93;;;2.80;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:49:35;3.70;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:54:35;2.40;;;2.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T22:59:36;2.47;;;2.27;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:04:36;5.17;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:09:36;4.10;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:14:37;3.63;;;2.20;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:19:37;4.60;;;2.43;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:24:37;5.00;;;2.60;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:29:38;5.00;;;3.03;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:34:38;6.30;;;3.40;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:39:38;6.37;;;3.30;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:44:39;5.10;;;3.23;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:49:39;5.50;;;3.77;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:54:39;5.33;;;3.63;;
13799;SDS011;6971;50.028;9.258;2023-04-10T23:59:41;5.10;;;4.23;;
