sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-11-21T00:01:30;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:04:03;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:06:33;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:09:02;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:11:33;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:14:01;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:16:29;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:18:57;8.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:21:26;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:23:55;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:26:22;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:28:49;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:31:18;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:33:46;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:36:13;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:38:41;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:41:08;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:43:34;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:46:05;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:48:34;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:51:03;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:53:31;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:56:00;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T00:58:29;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:00:58;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:03:28;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:06:04;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:08:40;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:11:06;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:13:38;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:16:06;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:18:35;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:21:04;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:23:34;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:26:05;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:28:35;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:31:07;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:33:35;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:36:04;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:38:32;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:41:01;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:43:28;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:45:58;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:48:26;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:50:54;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:53:24;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:55:53;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T01:58:21;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:00:48;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:03:18;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:05:45;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:08:12;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:10:41;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:13:14;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:15:42;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:18:15;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:20:43;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:23:20;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:25:48;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:28:19;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:30:51;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:33:22;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:35:49;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:38:20;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:40:49;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:43:18;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:45:45;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:48:13;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:50:41;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:53:14;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:55:42;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T02:58:11;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:00:38;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:03:07;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:05:34;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:08:03;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:10:30;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:13:00;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:15:27;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:17:54;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:20:21;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:22:48;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:25:16;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:27:43;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:30:12;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:32:40;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:35:07;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:37:36;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:40:07;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:42:36;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:45:04;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:47:33;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:50:01;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:52:31;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:55:00;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:57:29;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T03:59:57;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:02:26;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:04:56;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:07:25;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:09:52;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:12:19;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:14:47;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:17:18;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:19:46;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:22:14;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:24:41;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:27:09;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:29:36;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:32:04;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:34:31;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:37:00;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:39:30;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:41:57;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:44:24;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:46:50;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:49:17;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:51:44;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:54:11;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:56:40;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T04:59:07;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:01:34;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:04:03;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:06:32;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:08:59;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:11:28;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:13:57;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:16:29;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:18:56;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:21:26;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:23:54;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:26:21;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:28:49;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:31:17;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:33:45;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:36:12;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:38:41;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:41:09;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:43:38;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:46:06;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:48:36;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:51:06;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:53:33;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:56:03;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T05:58:31;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:00:58;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:03:25;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:05:53;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:08:21;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:10:48;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:13:15;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:15:46;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:18:13;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:20:40;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:23:08;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:25:35;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:28:03;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:30:31;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:32:58;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:35:25;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:37:55;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:40:25;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:42:52;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:45:19;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:47:47;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:50:14;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:52:41;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:55:09;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T06:57:39;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:00:07;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:02:35;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:05:02;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:07:30;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:09:57;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:12:28;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:15:00;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:17:28;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:19:55;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:22:22;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:24:49;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:27:19;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:29:46;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:32:15;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:34:49;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:37:16;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:39:45;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:42:12;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:44:39;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:47:08;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:49:36;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:52:05;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:54:31;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:57:09;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T07:59:38;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:02:06;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:04:33;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:07:03;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:09:30;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:11:58;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:14:30;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:16:57;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:19:24;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:21:51;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:24:21;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:26:49;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:29:17;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:31:45;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:34:12;8.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:36:41;9.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:39:08;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:41:37;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:44:05;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:46:34;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:49:02;9.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:51:29;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:53:57;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:56:26;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T08:58:57;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:01:27;9.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:03:56;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:06:23;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:08:50;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:11:18;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:13:47;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:16:15;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:18:45;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:21:12;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:23:43;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:26:11;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:28:38;9.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:31:08;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:33:37;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:36:10;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:38:37;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:41:06;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:43:38;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:46:06;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:48:39;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:51:07;9.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:53:35;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:56:04;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T09:58:33;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:01:03;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:03:35;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:06:06;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:08:35;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:11:04;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:13:34;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:16:04;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:18:32;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:21:00;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:23:30;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:25:58;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:28:26;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:30:53;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:33:27;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:35:55;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:38:22;10.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:40:51;10.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:43:24;10.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:45:51;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:48:25;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:50:52;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:53:20;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:55:47;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T10:58:16;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:00:45;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:03:12;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:05:43;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:08:19;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:10:51;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:13:20;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:15:47;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:18:15;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:20:44;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:23:26;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:26:07;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:28:44;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:31:18;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:33:55;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:36:28;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:38:56;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:41:27;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:43:56;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:46:40;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:49:08;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:51:37;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:54:05;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:56:34;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T11:59:04;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:01:34;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:04:24;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:06:59;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:09:28;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:11:59;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:14:30;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:16:57;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:19:25;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:21:52;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:24:22;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:26:50;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:29:18;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:31:50;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:34:17;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:36:44;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:39:12;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:41:42;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:44:12;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:46:42;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:49:12;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:51:43;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:54:11;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:56:39;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T12:59:06;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:01:41;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:04:08;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:06:38;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:09:07;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:11:36;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:14:06;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:16:33;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:19:00;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:21:27;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:23:56;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:26:23;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:28:51;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:31:20;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:33:56;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:36:36;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:39:04;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:41:34;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:44:05;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:46:41;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:49:10;11.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:51:37;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:54:11;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:56:41;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T13:59:10;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:01:45;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:04:20;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:07:01;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:09:46;11.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:12:16;11.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:14:43;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:17:11;11.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:19:39;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:22:09;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:24:36;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:27:08;11.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:29:35;11.10;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:32:06;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:34:33;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:37:00;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:39:29;11.00;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:41:56;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:44:26;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:46:58;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:49:26;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:52:01;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:54:28;10.80;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:57:15;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T14:59:46;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:02:14;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:04:42;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:07:08;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:09:36;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:12:07;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:14:42;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:17:10;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:19:39;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:22:07;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:24:36;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:27:03;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:29:30;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:31:57;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:34:26;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:36:54;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:39:21;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:41:51;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:44:18;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:46:45;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:49:13;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:51:45;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:54:13;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:56:39;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T15:59:09;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T16:01:36;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T16:04:08;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T16:06:36;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-11-21T16:09:06;10.20;99.90