sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-04-21T00:00:10;101304.72;;;22.02;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:00:20;101310.19;;;22.02;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:00:31;101309.34;;;22.02;32.44
57616;BME280;43816;52.054;-9.494;2023-04-21T00:00:43;101290.75;;;21.89;32.25
57616;BME280;43816;52.054;-9.494;2023-04-21T00:00:54;101310.56;;;21.99;32.25
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:04;101282.72;;;21.87;32.68
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:15;101286.97;;;21.90;32.55
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:25;101301.66;;;21.97;32.41
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:35;101306.78;;;22.00;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:46;101298.63;;;21.92;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:01:56;101307.63;;;22.01;32.42
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:06;101286.28;;;21.88;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:16;101311.03;;;22.03;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:27;101304.06;;;22.00;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:38;101283.72;;;21.86;31.98
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:48;101296.19;;;21.97;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:02:59;101302.88;;;21.94;32.10
57616;BME280;43816;52.054;-9.494;2023-04-21T00:03:09;101288.84;;;21.89;32.56
57616;BME280;43816;52.054;-9.494;2023-04-21T00:03:20;101290.41;;;21.92;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:03:30;101298.94;;;21.97;32.68
57616;BME280;43816;52.054;-9.494;2023-04-21T00:03:40;101308.47;;;22.01;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:03:51;101296.19;;;21.97;32.52
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:01;101306.78;;;22.00;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:11;101305.06;;;21.99;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:22;101300.78;;;21.96;31.97
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:32;101296.53;;;21.94;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:42;101288.50;;;21.92;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:04:53;101291.06;;;21.94;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:04;101283.38;;;21.89;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:14;101300.63;;;21.98;32.31
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:24;101291.91;;;21.94;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:35;101285.09;;;21.90;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:45;101275.69;;;21.85;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:05:55;101301.66;;;21.97;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:06;101286.59;;;21.93;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:17;101297.38;;;21.94;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:27;101268.88;;;21.80;32.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:37;101279.97;;;21.87;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:48;101294.81;;;21.93;32.24
57616;BME280;43816;52.054;-9.494;2023-04-21T00:06:58;101228.78;;;21.56;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:07:08;101243.31;;;21.65;32.60
57616;BME280;43816;52.054;-9.494;2023-04-21T00:07:18;101301.50;;;21.98;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:07:29;101283.38;;;21.89;32.11
57616;BME280;43816;52.054;-9.494;2023-04-21T00:07:40;101283.56;;;21.88;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:07:50;101291.41;;;21.91;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:01;101287.84;;;21.90;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:11;101285.28;;;21.89;32.61
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:21;101289.69;;;21.90;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:32;101292.78;;;21.95;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:45;101291.06;;;21.94;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:08:56;101282.53;;;21.89;32.59
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:07;101298.25;;;21.95;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:18;101305.44;;;21.96;32.14
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:28;101292.09;;;21.93;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:39;101284.59;;;21.87;32.15
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:49;101301.84;;;21.95;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:09:59;101296.53;;;21.94;32.14
57616;BME280;43816;52.054;-9.494;2023-04-21T00:10:10;101279.47;;;21.84;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:10:20;101290.22;;;21.93;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:10:31;101274.38;;;21.80;32.30
57616;BME280;43816;52.054;-9.494;2023-04-21T00:10:41;101294.81;;;21.93;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:10:52;101286.13;;;21.89;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:02;101288.69;;;21.91;32.24
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:12;101268.88;;;21.80;32.53
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:23;101281.16;;;21.85;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:33;101286.59;;;21.93;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:43;101292.25;;;21.91;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:11:54;101299.63;;;21.91;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:04;101290.41;;;21.92;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:14;101282.72;;;21.87;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:25;101290.56;;;21.90;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:35;101289.53;;;21.91;31.95
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:45;101279.66;;;21.82;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:12:56;101287.53;;;21.85;32.24
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:06;101285.94;;;21.91;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:16;101289.53;;;21.91;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:26;101289.69;;;21.90;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:37;101288.84;;;21.89;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:47;101297.75;;;21.91;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:13:57;101275.38;;;21.79;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:08;101290.09;;;21.87;32.18
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:18;101271.97;;;21.77;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:28;101268.22;;;21.78;32.65
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:38;101286.66;;;21.85;32.45
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:49;101283.06;;;21.84;32.53
57616;BME280;43816;52.054;-9.494;2023-04-21T00:14:59;101290.56;;;21.90;32.16
57616;BME280;43816;52.054;-9.494;2023-04-21T00:15:10;101284.09;;;21.83;32.42
57616;BME280;43816;52.054;-9.494;2023-04-21T00:15:20;101283.91;;;21.85;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:15:30;101289.22;;;21.86;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:15:41;101289.38;;;21.85;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:15:51;101291.78;;;21.88;32.52
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:02;101281.53;;;21.81;32.55
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:12;101280.31;;;21.84;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:22;101273.50;;;21.80;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:32;101275.69;;;21.85;32.54
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:43;101279.47;;;21.84;32.61
57616;BME280;43816;52.054;-9.494;2023-04-21T00:16:53;101285.63;;;21.86;32.52
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:03;101281.53;;;21.81;32.54
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:14;101290.94;;;21.87;32.42
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:24;101280.50;;;21.83;32.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:34;101282.41;;;21.82;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:44;101270.63;;;21.73;32.41
57616;BME280;43816;52.054;-9.494;2023-04-21T00:17:55;101290.25;;;21.85;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:05;101293.66;;;21.87;32.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:16;101259.34;;;21.68;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:26;101290.09;;;21.87;32.61
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:36;101284.25;;;21.81;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:47;101279.47;;;21.84;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:18:57;101280.00;;;21.79;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:19:07;101270.44;;;21.75;32.19
57616;BME280;43816;52.054;-9.494;2023-04-21T00:19:21;101292.81;;;21.87;32.75
57616;BME280;43816;52.054;-9.494;2023-04-21T00:19:31;101273.69;;;21.78;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:19:42;101284.09;;;21.83;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:19:52;101280.50;;;21.83;32.29
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:02;101246.56;;;21.60;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:13;101286.16;;;21.81;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:24;101279.00;;;21.80;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:34;101288.38;;;21.86;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:45;101279.84;;;21.80;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:20:55;101282.41;;;21.82;32.29
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:05;101276.25;;;21.80;32.25
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:16;101261.72;;;21.71;32.11
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:26;101277.44;;;21.77;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:36;101274.72;;;21.77;32.41
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:47;101259.47;;;21.75;32.52
57616;BME280;43816;52.054;-9.494;2023-04-21T00:21:57;101277.44;;;21.77;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:07;101276.03;;;21.81;32.47
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:17;101255.94;;;21.66;32.59
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:28;101279.84;;;21.80;32.45
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:38;101275.72;;;21.76;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:48;101257.31;;;21.70;32.20
57616;BME280;43816;52.054;-9.494;2023-04-21T00:22:59;101285.13;;;21.82;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:23:09;101285.31;;;21.80;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:23:20;101269.59;;;21.74;32.13
57616;BME280;43816;52.054;-9.494;2023-04-21T00:23:30;101272.50;;;21.73;32.52
57616;BME280;43816;52.054;-9.494;2023-04-21T00:23:40;101274.22;;;21.74;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:23:51;101278.13;;;21.79;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:01;101284.66;;;21.78;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:11;101278.47;;;21.76;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:21;101282.56;;;21.80;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:32;101276.78;;;21.75;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:42;101287.00;;;21.81;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:24:52;101267.91;;;21.73;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:03;101279.16;;;21.78;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:13;101276.44;;;21.78;32.29
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:24;101279.84;;;21.80;32.31
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:34;101273.88;;;21.77;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:44;101274.03;;;21.75;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:25:55;101271.66;;;21.72;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:05;101279.53;;;21.75;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:15;101268.25;;;21.70;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:26;101266.19;;;21.72;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:36;101276.13;;;21.73;32.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:46;101275.72;;;21.76;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:26:56;101273.38;;;21.73;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:07;101273.38;;;21.73;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:17;101265.84;;;21.75;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:27;101275.72;;;21.76;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:38;101268.56;;;21.75;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:48;101280.38;;;21.76;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:27:58;101276.78;;;21.75;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:28:09;101267.03;;;21.73;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:28:19;101267.91;;;21.73;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:28:29;101277.44;;;21.77;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:28:40;101271.66;;;21.72;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:28:50;101268.25;;;21.70;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:00;101269.28;;;21.69;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:10;101265.69;;;21.69;31.97
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:21;101273.38;;;21.73;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:31;101264.16;;;21.66;32.53
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:41;101274.56;;;21.71;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:29:52;101264.66;;;21.70;32.41
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:02;101268.25;;;21.70;32.31
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:13;101271.66;;;21.72;32.56
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:23;101253.41;;;21.56;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:33;101272.00;;;21.69;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:44;101264.16;;;21.66;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:30:54;101271.19;;;21.69;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:04;101269.44;;;21.68;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:15;101262.28;;;21.67;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:25;101265.69;;;21.69;32.42
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:35;101282.63;;;21.72;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:45;101273.56;;;21.72;32.44
57616;BME280;43816;52.054;-9.494;2023-04-21T00:31:56;101275.41;;;21.71;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:06;101268.59;;;21.67;32.47
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:17;101254.28;;;21.57;32.59
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:27;101270.28;;;21.68;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:38;101268.59;;;21.67;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:48;101278.84;;;21.73;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:32:59;101266.88;;;21.66;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:33:09;101257.03;;;21.57;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:33:19;101278.16;;;21.71;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:33:29;101275.09;;;21.66;32.36
57616;BME280;43816;52.054;-9.494;2023-04-21T00:33:40;101272.19;;;21.68;32.61
57616;BME280;43816;52.054;-9.494;2023-04-21T00:33:50;101271.69;;;21.64;32.42
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:00;101263.66;;;21.62;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:11;101250.19;;;21.53;32.70
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:21;101263.66;;;21.62;32.63
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:31;101266.06;;;21.66;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:41;101280.06;;;21.71;32.63
57616;BME280;43816;52.054;-9.494;2023-04-21T00:34:52;101264.16;;;21.66;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:02;101274.75;;;21.69;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:13;101275.28;;;21.65;32.47
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:23;101255.63;;;21.61;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:34;101275.78;;;21.68;32.58
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:45;101267.75;;;21.67;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:35:55;101267.25;;;21.63;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:05;101271.34;;;21.67;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:16;101256.69;;;21.60;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:26;101243.88;;;21.52;32.71
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:36;101265.22;;;21.65;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:46;101271.34;;;21.67;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:36:57;101266.22;;;21.64;32.53
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:07;101243.03;;;21.52;32.56
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:17;101265.22;;;21.65;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:28;101262.81;;;21.62;32.47
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:38;101251.19;;;21.60;32.48
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:48;101260.25;;;21.60;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:37:58;101265.22;;;21.65;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:38:09;101254.13;;;21.58;32.64
57616;BME280;43816;52.054;-9.494;2023-04-21T00:38:19;101274.09;;;21.67;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:38:29;101263.47;;;21.64;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:38:39;101264.69;;;21.61;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:38:50;101245.94;;;21.50;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:00;101250.84;;;21.55;32.60
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:11;101252.41;;;21.57;32.49
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:21;101267.63;;;21.60;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:31;101263.34;;;21.57;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:41;101259.91;;;21.64;32.38
57616;BME280;43816;52.054;-9.494;2023-04-21T00:39:52;101253.59;;;21.55;32.83
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:02;101248.50;;;21.52;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:13;101271.53;;;21.66;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:23;101249.84;;;21.56;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:33;101256.69;;;21.60;32.44
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:44;101256.69;;;21.60;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:40:54;101254.28;;;21.57;32.41
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:04;101265.72;;;21.60;32.27
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:15;101254.13;;;21.58;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:27;101255.47;;;21.54;32.30
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:37;101253.25;;;21.58;32.05
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:48;101253.59;;;21.55;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:41:58;101255.47;;;21.54;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:42:09;101263.84;;;21.61;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:42:19;101249.34;;;21.52;32.11
57616;BME280;43816;52.054;-9.494;2023-04-21T00:42:29;101249.00;;;21.55;32.30
57616;BME280;43816;52.054;-9.494;2023-04-21T00:42:40;101246.13;;;21.49;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:42:50;101261.94;;;21.61;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:43:00;101253.78;;;21.53;32.28
57616;BME280;43816;52.054;-9.494;2023-04-21T00:43:10;101260.44;;;21.59;32.25
57616;BME280;43816;52.054;-9.494;2023-04-21T00:43:21;101265.56;;;21.62;32.14
57616;BME280;43816;52.054;-9.494;2023-04-21T00:43:31;101258.53;;;21.59;32.05
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:00;101256.47;;;21.61;32.25
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:11;101254.97;;;21.59;32.18
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:21;101243.38;;;21.49;32.18
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:31;101261.94;;;21.61;32.34
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:42;101234.44;;;21.47;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:44:52;101245.94;;;21.50;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:03;101234.81;;;21.43;32.13
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:14;101244.34;;;21.56;32.59
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:24;101260.25;;;21.60;32.16
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:34;101246.44;;;21.54;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:45;101255.81;;;21.59;32.29
57616;BME280;43816;52.054;-9.494;2023-04-21T00:45:55;101250.69;;;21.56;32.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:06;101230.53;;;21.41;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:16;101240.63;;;21.49;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:27;101251.06;;;21.53;32.46
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:38;101233.09;;;21.42;32.09
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:48;101244.22;;;21.49;32.24
57616;BME280;43816;52.054;-9.494;2023-04-21T00:46:58;101233.09;;;21.42;32.35
57616;BME280;43816;52.054;-9.494;2023-04-21T00:47:11;101245.38;;;21.47;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:47:22;101232.59;;;21.47;32.26
57616;BME280;43816;52.054;-9.494;2023-04-21T00:47:32;101232.25;;;21.42;32.13
57616;BME280;43816;52.054;-9.494;2023-04-21T00:47:42;101257.88;;;21.57;31.89
57616;BME280;43816;52.054;-9.494;2023-04-21T00:47:52;101251.25;;;21.52;32.31
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:03;101247.63;;;21.51;32.07
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:14;101260.78;;;21.56;31.93
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:24;101256.53;;;21.53;32.04
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:34;101252.25;;;21.51;32.37
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:45;101255.66;;;21.53;32.21
57616;BME280;43816;52.054;-9.494;2023-04-21T00:48:57;101259.94;;;21.55;31.57
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:07;101248.50;;;21.52;32.04
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:18;101255.66;;;21.53;31.98
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:28;101255.47;;;21.54;32.20
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:39;101251.25;;;21.52;32.32
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:49;101256.53;;;21.53;32.11
57616;BME280;43816;52.054;-9.494;2023-04-21T00:49:59;101251.25;;;21.52;31.96
57616;BME280;43816;52.054;-9.494;2023-04-21T00:50:10;101250.19;;;21.53;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:50:21;101245.22;;;21.48;32.24
57616;BME280;43816;52.054;-9.494;2023-04-21T00:50:31;101254.81;;;21.52;32.22
57616;BME280;43816;52.054;-9.494;2023-04-21T00:50:43;101257.56;;;21.52;32.69
57616;BME280;43816;52.054;-9.494;2023-04-21T00:50:54;101245.38;;;21.47;31.85
57616;BME280;43816;52.054;-9.494;2023-04-21T00:51:04;101255.66;;;21.53;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:51:14;101246.97;;;21.49;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:51:28;101260.28;;;21.52;32.44
57616;BME280;43816;52.054;-9.494;2023-04-21T00:51:39;101244.53;;;21.46;32.51
57616;BME280;43816;52.054;-9.494;2023-04-21T00:51:50;101243.69;;;21.46;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:52:01;101253.97;;;21.52;32.40
57616;BME280;43816;52.054;-9.494;2023-04-21T00:52:14;101241.97;;;21.44;32.43
57616;BME280;43816;52.054;-9.494;2023-04-21T00:52:26;101252.59;;;21.48;32.31
57616;BME280;43816;52.054;-9.494;2023-04-21T00:52:41;101247.28;;;21.46;32.69
57616;BME280;43816;52.054;-9.494;2023-04-21T00:52:52;101248.84;;;21.49;32.33
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:03;101240.97;;;21.46;32.23
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:14;101229.72;;;21.32;32.74
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:24;101241.31;;;21.42;32.50
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:34;101256.88;;;21.50;32.39
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:45;101241.97;;;21.44;32.66
57616;BME280;43816;52.054;-9.494;2023-04-21T00:53:56;101252.59;;;21.48;32.58
57616;BME280;43816;52.054;-9.494;2023-04-21T00:54:08;101253.97;;;21.52;32.67
57616;BME280;43816;52.054;-9.494;2023-04-21T00:54:20;101239.41;;;21.43;32.55
57616;BME280;43816;52.054;-9.494;2023-04-21T00:54:34;101243.03;;;21.43;32.71