sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11090;SDS011;5599;52.210;21.046;2023-04-15T00:00:09;10.10;;;8.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:02:39;9.27;;;7.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:05:09;8.33;;;7.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:07:38;7.70;;;6.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:10:08;8.30;;;7.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:12:37;8.30;;;7.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:15:09;9.47;;;8.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:17:38;8.43;;;7.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:20:08;11.90;;;8.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:22:38;9.10;;;8.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:25:08;9.50;;;8.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:27:37;8.47;;;7.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:30:08;8.37;;;7.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:32:38;9.57;;;8.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:35:08;9.10;;;8.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:37:38;9.97;;;8.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:40:10;9.97;;;8.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:42:40;9.27;;;8.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:45:12;8.93;;;8.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:47:42;9.47;;;8.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:50:12;9.27;;;8.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:52:42;8.93;;;8.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:55:12;8.90;;;8.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T00:57:41;9.40;;;8.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:00:13;9.47;;;8.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:02:45;10.30;;;8.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:05:14;9.20;;;8.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:07:45;8.47;;;7.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:10:15;9.23;;;8.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:12:44;9.27;;;7.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:15:15;9.73;;;8.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:17:45;10.40;;;8.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:20:14;9.23;;;8.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:22:44;10.40;;;9.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:25:15;9.47;;;8.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:27:47;9.97;;;9.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:30:17;9.90;;;8.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:32:47;10.70;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:35:36;10.87;;;9.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:38:06;9.70;;;8.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:40:36;11.03;;;9.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:43:09;10.07;;;9.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:45:42;10.60;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:48:13;10.77;;;9.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:50:44;10.97;;;9.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:53:14;10.63;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:55:45;11.70;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T01:58:17;13.00;;;10.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:00:48;11.80;;;10.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:03:19;11.20;;;10.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:05:49;11.33;;;10.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:08:21;11.00;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:10:52;11.77;;;10.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:13:24;11.87;;;10.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:15:57;11.43;;;10.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:18:28;13.50;;;10.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:20:59;11.70;;;10.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:23:30;11.03;;;9.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:26:00;12.27;;;11.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:28:33;12.23;;;11.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:31:04;11.93;;;10.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:33:35;11.73;;;10.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:36:06;11.47;;;10.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:38:38;12.07;;;10.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:41:10;11.90;;;10.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:43:42;11.97;;;10.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:46:14;11.57;;;10.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:48:44;12.07;;;10.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:51:16;11.70;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:53:48;12.80;;;10.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:56:19;12.20;;;11.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T02:58:52;12.37;;;11.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:01:23;12.10;;;11.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:03:54;12.03;;;10.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:06:25;12.23;;;11.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:08:55;12.13;;;10.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:11:28;12.90;;;11.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:14:02;13.03;;;11.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:16:36;12.17;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:19:06;11.83;;;10.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:21:38;12.10;;;10.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:24:09;11.97;;;10.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:26:39;11.97;;;10.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:29:14;13.13;;;11.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:31:45;10.70;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:34:16;12.10;;;10.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:36:47;12.60;;;11.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:39:18;11.53;;;10.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:41:48;12.13;;;11.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:44:20;11.27;;;10.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:46:51;12.23;;;10.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:49:22;12.17;;;10.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:51:53;11.27;;;10.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:54:23;12.10;;;10.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:56:53;11.60;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T03:59:26;12.53;;;11.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:01:57;11.20;;;10.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:04:27;11.47;;;10.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:06:58;11.73;;;10.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:09:29;11.13;;;10.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:11:59;12.13;;;11.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:14:32;11.77;;;10.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:17:03;11.50;;;10.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:19:34;11.43;;;10.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:22:04;12.10;;;10.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:24:35;11.37;;;10.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:27:05;12.53;;;10.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:29:37;11.93;;;10.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:32:08;11.43;;;10.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:34:39;11.90;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:37:10;12.63;;;11.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:39:40;12.60;;;11.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:42:11;12.00;;;10.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:44:43;12.63;;;11.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:47:13;12.93;;;11.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:49:44;13.93;;;12.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:52:14;13.70;;;12.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:54:45;14.07;;;12.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:57:15;13.30;;;12.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T04:59:47;16.83;;;13.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:02:18;14.70;;;13.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:04:49;14.07;;;12.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:07:21;14.00;;;12.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:09:52;14.13;;;12.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:12:22;14.10;;;12.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:14:55;13.60;;;11.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:17:25;13.87;;;12.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:19:58;13.13;;;11.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:22:30;13.23;;;11.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:25:00;13.93;;;12.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:27:31;12.07;;;10.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:30:03;12.50;;;11.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:32:35;15.00;;;12.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:35:06;12.53;;;11.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:37:36;12.90;;;11.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:40:07;13.40;;;12.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:42:38;12.83;;;11.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:45:11;12.40;;;11.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:47:41;12.47;;;11.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:50:12;12.60;;;11.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:52:43;11.90;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:55:13;12.40;;;11.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T05:57:43;11.80;;;10.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:00:16;12.37;;;11.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:02:47;11.50;;;10.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:05:19;12.03;;;10.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:07:49;13.03;;;11.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:10:20;11.80;;;10.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:12:51;12.00;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:15:23;11.37;;;10.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:17:54;11.33;;;10.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:20:24;12.47;;;11.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:22:55;12.70;;;10.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:25:26;11.63;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:27:57;13.33;;;10.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:30:29;11.07;;;9.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:33:00;11.10;;;10.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:35:32;10.50;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:38:03;11.17;;;10.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:40:34;11.70;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:43:05;10.73;;;9.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:45:37;11.70;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:48:08;10.77;;;9.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:50:38;10.17;;;9.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:53:09;11.30;;;10.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:55:39;10.90;;;9.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T06:58:10;11.20;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:00:42;10.87;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:03:13;10.13;;;9.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:05:44;13.03;;;10.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:08:14;10.33;;;9.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:10:45;10.30;;;9.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:13:16;10.70;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:15:48;10.13;;;9.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:18:18;9.17;;;8.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:20:49;10.27;;;9.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:23:19;11.90;;;8.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:25:50;9.83;;;8.83;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:28:21;9.63;;;8.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:30:53;8.40;;;7.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:33:24;8.60;;;7.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:35:55;8.47;;;7.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:38:25;8.00;;;7.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:40:56;8.90;;;8.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:43:26;8.77;;;7.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:45:59;8.33;;;7.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:48:29;8.33;;;7.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:51:01;8.60;;;7.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:53:32;10.37;;;7.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:56:03;8.37;;;7.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T07:58:34;7.83;;;7.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:01:06;8.47;;;7.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:03:36;7.90;;;6.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:06:08;7.60;;;6.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:08:38;13.27;;;11.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:11:09;7.13;;;6.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:13:39;7.63;;;6.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:16:17;6.30;;;5.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:18:49;6.60;;;5.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:21:20;7.33;;;6.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:23:51;7.17;;;6.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:26:23;6.93;;;6.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:28:53;6.93;;;6.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:31:26;7.63;;;6.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:33:58;6.47;;;5.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:36:29;7.60;;;6.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:39:01;6.30;;;5.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:41:33;6.00;;;5.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:44:08;6.47;;;5.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:46:41;6.40;;;5.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:49:12;6.00;;;5.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:51:43;5.87;;;5.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:54:14;6.27;;;5.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:56:45;6.73;;;5.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T08:59:16;5.70;;;5.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:01:50;5.53;;;5.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:04:21;5.20;;;4.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:06:52;5.70;;;5.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:09:22;5.53;;;5.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:11:53;5.87;;;5.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:14:24;5.73;;;5.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:16:59;5.07;;;4.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:19:32;6.57;;;4.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:22:02;7.30;;;5.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:24:34;5.73;;;5.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:27:07;5.07;;;4.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:29:39;5.43;;;4.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:32:13;5.03;;;4.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:34:44;5.07;;;4.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:37:15;4.87;;;4.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:39:59;5.83;;;4.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:42:29;4.63;;;4.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:45:07;5.10;;;4.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:47:39;5.23;;;3.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:50:10;4.33;;;3.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:52:42;5.10;;;4.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:55:13;4.60;;;4.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T09:57:47;4.80;;;4.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:00:18;4.43;;;4.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:02:50;4.53;;;4.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:05:21;4.77;;;4.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:07:53;4.57;;;4.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:10:23;4.00;;;3.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:12:54;5.33;;;4.13;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:15:25;4.23;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:17:59;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:20:31;5.30;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:23:02;4.10;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:25:36;3.97;;;3.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:28:08;3.97;;;3.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:30:39;4.00;;;3.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:33:12;3.83;;;3.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:35:44;4.70;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:38:34;3.97;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:41:15;3.47;;;3.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:43:49;3.00;;;2.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:46:21;3.90;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:48:54;5.00;;;4.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:51:26;3.70;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:53:59;4.00;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:56:29;4.17;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T10:59:00;3.63;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:01:50;3.57;;;3.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:07:32;5.60;;;4.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:13:17;3.70;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:15:50;3.27;;;2.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:18:25;3.60;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:21:00;3.20;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:23:33;3.77;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:26:06;3.20;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:28:40;3.30;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:31:12;4.17;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:33:45;3.60;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:36:27;3.77;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:38:59;4.27;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:41:31;3.00;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:44:02;4.40;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:46:44;3.67;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:49:24;4.00;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:51:56;6.97;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:54:26;3.87;;;3.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:56:56;3.23;;;2.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T11:59:26;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:02:12;6.60;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:04:41;5.00;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:07:13;3.83;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:09:43;4.30;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:12:25;3.50;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:14:55;3.90;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:17:25;4.23;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:19:55;4.17;;;3.87;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:22:26;4.33;;;3.93;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:24:55;4.57;;;4.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:27:25;4.87;;;4.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:30:02;4.47;;;4.07;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:32:33;4.90;;;4.43;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:35:04;4.97;;;4.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:37:35;4.93;;;4.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:40:06;5.00;;;4.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:42:36;5.07;;;4.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:45:07;4.63;;;4.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:47:37;4.23;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:50:06;4.60;;;4.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:52:37;6.10;;;3.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:55:07;4.33;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-04-15T12:57:36;5.87;;;4.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:00:06;5.37;;;4.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:02:36;4.87;;;4.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:05:06;4.97;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:07:37;4.60;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:10:07;5.00;;;4.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:12:37;4.50;;;3.73;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:15:07;3.87;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:17:38;3.97;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:20:07;5.53;;;3.53;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:22:39;3.53;;;3.23;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:25:08;5.17;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:27:38;3.30;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:30:08;3.33;;;2.83;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:32:38;3.10;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:35:07;3.43;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:37:38;4.43;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:40:08;4.37;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:42:38;2.93;;;2.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:45:09;3.90;;;2.57;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:47:39;3.30;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:50:09;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:52:40;2.73;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:55:09;2.67;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T13:57:47;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:00:17;3.03;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:02:47;4.03;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:05:17;3.07;;;2.67;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:07:48;3.10;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:10:17;2.50;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:12:47;3.70;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:15:16;2.70;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:17:46;2.37;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:20:15;2.47;;;2.27;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:22:45;4.13;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:25:15;3.40;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:27:58;2.47;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:30:28;2.37;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:32:57;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:35:27;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:37:56;2.77;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:40:27;2.33;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:42:57;2.17;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:45:27;3.23;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:47:57;3.40;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:50:27;2.97;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:52:57;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:55:28;2.23;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T14:57:58;3.27;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-04-15T15:00:28;2.17;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-04-15T15:02:57;2.23;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-04-15T15:05:28;1.80;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-04-15T15:07:57;2.50;;;2.10;;