sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9918;SDS011;4998;51.024;13.828;2023-03-13T00:02:23;5.90;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:04:50;5.60;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:07:17;6.00;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:09:44;8.70;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:12:13;6.27;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:14:40;8.20;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:17:06;6.37;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:19:33;5.90;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:22:01;3.93;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:24:28;5.47;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:26:55;5.93;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:29:28;9.33;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:31:55;7.23;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:34:22;6.40;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:36:51;4.40;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:39:20;7.87;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:41:47;7.00;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:44:14;4.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:46:43;9.00;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:49:10;7.87;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:51:37;8.40;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:54:04;5.53;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:56:31;7.80;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T00:58:58;7.80;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:01:27;7.73;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:03:57;6.50;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:06:26;9.30;;;3.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:08:54;6.37;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:11:22;6.00;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:13:53;5.27;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:16:20;6.73;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:18:48;7.33;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:21:18;5.73;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:23:46;6.07;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:26:14;4.63;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:28:42;9.07;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:31:10;12.07;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:33:38;12.27;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:36:05;9.90;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:38:34;7.07;;;2.27;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:41:01;7.47;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:43:29;6.60;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:45:59;5.80;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:48:30;3.80;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:51:03;5.00;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:53:36;7.00;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:56:07;11.67;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T01:58:40;5.77;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:01:08;8.13;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:03:35;4.93;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:06:03;6.40;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:08:35;8.13;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:11:08;10.73;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:13:45;8.43;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:16:13;4.77;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:18:40;7.30;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:21:09;5.20;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:23:46;6.43;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:26:20;7.57;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:28:46;4.57;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:31:14;7.10;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:33:41;7.13;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:36:09;8.07;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:38:38;9.30;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:41:09;11.47;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:43:39;6.90;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:46:07;4.87;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:48:37;7.03;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:51:08;7.47;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:53:41;11.07;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:56:10;8.07;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T02:58:41;8.70;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:01:09;8.67;;;2.63;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:03:36;9.70;;;2.63;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:06:04;6.50;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:08:32;10.27;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:11:00;6.47;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:13:27;5.30;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:15:56;11.40;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:18:23;9.67;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:20:50;6.83;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:23:17;8.00;;;3.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:25:44;8.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:28:11;8.73;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:30:38;7.77;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:33:06;6.83;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:35:33;6.90;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:38:02;9.07;;;3.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:40:30;5.80;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:42:57;8.33;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:45:24;9.27;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:47:51;8.20;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:50:19;6.30;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:52:46;11.93;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:55:15;6.30;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T03:57:45;9.60;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:00:13;8.77;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:02:41;8.53;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:05:08;8.50;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:07:37;5.07;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:10:04;4.70;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:12:32;4.53;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:14:59;6.03;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:17:26;4.03;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:19:53;5.73;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:22:20;9.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:24:49;8.63;;;2.63;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:27:16;6.33;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:29:43;7.80;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:32:10;6.17;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:34:37;6.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:37:04;5.20;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:39:31;4.80;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:41:59;4.97;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:44:26;4.97;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:46:53;7.77;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:49:20;3.93;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:51:47;9.53;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:54:14;9.87;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:56:41;6.97;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T04:59:10;7.50;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:01:37;6.17;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:04:05;7.70;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:06:32;4.40;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:08:59;3.87;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:11:27;8.07;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:13:55;6.63;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:16:23;4.70;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:18:50;11.60;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:21:17;7.47;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:23:44;5.93;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:26:11;7.10;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:28:38;7.07;;;2.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:31:05;9.73;;;3.27;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:33:33;6.40;;;2.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:36:00;6.77;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:38:27;5.20;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:40:54;4.90;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:43:21;10.13;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:45:48;6.53;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:48:15;5.03;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:50:43;9.30;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:53:11;7.60;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:55:38;8.20;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T05:58:05;8.67;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:00:32;7.93;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:02:59;4.40;;;3.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:05:26;5.40;;;3.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:07:55;5.23;;;3.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:10:22;7.90;;;4.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:12:52;9.03;;;4.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:15:20;9.70;;;5.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:17:47;8.97;;;5.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:20:14;11.20;;;5.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:22:41;7.90;;;5.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:25:10;9.13;;;5.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:27:36;8.97;;;5.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:30:04;9.80;;;5.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:32:31;9.70;;;5.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:34:58;7.27;;;5.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:37:25;6.73;;;5.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:39:52;8.23;;;5.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:42:20;6.67;;;5.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:44:47;9.83;;;5.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:47:14;8.97;;;5.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:49:41;8.33;;;4.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:52:08;12.97;;;4.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:54:35;8.43;;;4.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:57:03;6.20;;;4.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T06:59:31;9.40;;;4.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:01:58;6.20;;;4.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:04:25;11.00;;;4.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:06:52;4.63;;;4.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:09:19;5.87;;;3.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:11:46;3.87;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:14:13;5.53;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:16:41;5.50;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:19:08;6.80;;;4.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:21:35;7.50;;;4.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:24:03;6.03;;;3.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:26:30;7.60;;;3.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:28:57;4.47;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:31:25;7.60;;;3.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:33:53;4.37;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:36:21;3.73;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:38:48;4.90;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:41:15;3.93;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:43:43;4.10;;;3.27;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:46:11;4.43;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:48:40;7.80;;;3.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:51:11;4.47;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:53:40;6.33;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:56:08;4.97;;;3.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T07:58:37;5.60;;;3.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:01:08;8.40;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:03:36;3.77;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:06:04;5.50;;;3.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:08:34;5.00;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:11:02;5.23;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:13:31;4.20;;;3.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:16:03;7.50;;;3.47;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:18:31;5.77;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:21:02;6.77;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:23:31;5.03;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:26:03;5.10;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:28:32;6.97;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:31:05;4.97;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:33:33;3.03;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:36:06;5.57;;;3.07;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:38:34;5.47;;;3.17;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:41:03;3.73;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:43:30;5.70;;;3.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:45:57;3.87;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:48:24;4.83;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:50:58;5.83;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:53:26;4.20;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:55:54;3.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T08:58:22;4.93;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:00:49;3.97;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:03:17;7.40;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:05:44;5.80;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:08:12;4.90;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:10:39;4.93;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:13:06;2.57;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:15:34;4.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:18:02;3.27;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:20:30;3.30;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:22:57;3.60;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:25:24;2.93;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:27:51;2.30;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:30:19;2.47;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:32:48;2.13;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:35:15;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:37:42;3.07;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:40:12;2.70;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:42:43;2.27;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:45:14;1.80;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:47:49;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:50:20;2.43;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:52:52;2.03;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:55:23;2.73;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T09:57:54;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:00:26;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:02:57;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:05:28;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:07:57;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:10:34;3.43;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:13:10;2.13;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:15:43;1.70;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:18:17;1.77;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:20:46;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:23:15;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:25:46;2.17;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:28:13;6.37;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:30:45;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:33:19;4.77;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:35:58;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:38:34;2.97;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:44:03;3.17;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:46:33;3.17;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:49:14;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:51:45;2.70;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:54:14;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:56:47;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T10:59:19;3.47;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:01:49;2.80;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:04:19;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:06:57;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:09:27;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:11:55;2.17;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:14:29;2.23;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:16:58;1.77;;;1.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:19:38;2.13;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:22:27;2.07;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:25:01;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:27:32;1.33;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:30:07;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:32:42;1.57;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:35:20;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:37:55;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:40:24;2.73;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:42:58;1.40;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:45:44;1.23;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:48:30;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:51:18;0.93;;;0.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:53:56;1.33;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:56:40;1.30;;;0.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T11:59:16;1.43;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:02:03;1.77;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:04:42;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:07:17;1.57;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:09:50;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:12:23;1.40;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:14:59;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:17:32;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:20:03;1.23;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:22:37;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:25:09;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:27:43;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:30:18;1.17;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:32:52;0.87;;;0.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:35:25;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:37:57;0.93;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:40:31;4.30;;;1.43;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:43:03;1.40;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:45:36;1.37;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:51:10;1.50;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:54:05;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:56:48;1.07;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-03-13T12:59:28;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:01:59;0.80;;;0.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:04:29;0.90;;;0.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:06:58;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:09:30;1.67;;;1.57;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:11:59;1.57;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:17:38;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:23:25;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:26:36;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:35:22;0.80;;;0.80;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:38:18;1.00;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:41:20;1.77;;;0.83;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:46:54;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:49:26;0.97;;;0.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:52:17;1.70;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:54:56;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:57:25;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T13:59:58;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:02:31;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:05:01;1.13;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:07:33;2.00;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:10:20;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:12:58;1.47;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:15:26;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:17:54;1.27;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:20:29;2.40;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:22:59;1.13;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:25:28;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:28:15;1.00;;;0.93;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:30:44;0.97;;;0.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:33:12;1.17;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:35:39;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:38:14;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:40:43;1.87;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:43:17;2.60;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:45:47;0.83;;;0.83;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:48:18;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:50:47;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:53:16;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:55:44;0.87;;;0.87;;
9918;SDS011;4998;51.024;13.828;2023-03-13T14:58:26;1.07;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:00:54;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:03:27;1.70;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:06:03;2.87;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:08:33;1.43;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:11:01;2.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:13:33;1.03;;;1.03;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:16:07;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:18:40;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:21:19;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:23:54;1.40;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:26:24;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:28:53;1.03;;;0.97;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:31:22;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:33:53;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:36:23;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:38:50;2.90;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-03-13T15:41:18;1.20;;;1.20;;