sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72055;BME280;59936;51.490;5.436;2023-06-24T00:05:04;102289.28;;;18.79;68.97
72055;BME280;59936;51.490;5.436;2023-06-24T00:07:34;102287.28;;;18.73;68.09
72055;BME280;59936;51.490;5.436;2023-06-24T00:10:02;102291.44;;;18.69;68.21
72055;BME280;59936;51.490;5.436;2023-06-24T00:12:31;102290.19;;;18.57;68.68
72055;BME280;59936;51.490;5.436;2023-06-24T00:15:00;102291.09;;;18.49;69.12
72055;BME280;59936;51.490;5.436;2023-06-24T00:17:28;102297.44;;;18.41;69.44
72055;BME280;59936;51.490;5.436;2023-06-24T00:19:57;102295.50;;;18.27;70.13
72055;BME280;59936;51.490;5.436;2023-06-24T00:22:26;102295.50;;;18.27;70.13
72055;BME280;59936;51.490;5.436;2023-06-24T00:24:54;102303.44;;;18.14;70.70
72055;BME280;59936;51.490;5.436;2023-06-24T00:27:23;102301.44;;;18.08;70.46
72055;BME280;59936;51.490;5.436;2023-06-24T00:29:51;102294.72;;;18.04;70.53
72055;BME280;59936;51.490;5.436;2023-06-24T00:32:20;102292.00;;;18.04;70.56
72055;BME280;59936;51.490;5.436;2023-06-24T00:34:48;102295.91;;;18.01;70.82
72055;BME280;59936;51.490;5.436;2023-06-24T00:37:17;102300.66;;;17.99;70.65
72055;BME280;59936;51.490;5.436;2023-06-24T00:39:46;102300.84;;;17.98;70.72
72055;BME280;59936;51.490;5.436;2023-06-24T00:42:14;102301.69;;;17.98;70.63
72055;BME280;59936;51.490;5.436;2023-06-24T00:44:43;102297.47;;;17.96;71.04
72055;BME280;59936;51.490;5.436;2023-06-24T00:47:11;102305.72;;;18.02;70.49
72055;BME280;59936;51.490;5.436;2023-06-24T00:49:40;102305.72;;;18.02;70.49
72055;BME280;59936;51.490;5.436;2023-06-24T00:52:09;102305.59;;;17.96;70.70
72055;BME280;59936;51.490;5.436;2023-06-24T00:54:38;102305.59;;;17.96;70.70
72055;BME280;59936;51.490;5.436;2023-06-24T00:57:06;102308.97;;;17.90;70.69
72055;BME280;59936;51.490;5.436;2023-06-24T00:59:36;102308.88;;;17.83;71.07
72055;BME280;59936;51.490;5.436;2023-06-24T01:02:06;102308.88;;;17.83;71.07
72055;BME280;59936;51.490;5.436;2023-06-24T01:04:34;102311.63;;;17.75;71.08
72055;BME280;59936;51.490;5.436;2023-06-24T01:07:05;102302.16;;;17.71;71.21
72055;BME280;59936;51.490;5.436;2023-06-24T01:09:34;102306.06;;;17.68;71.27
72055;BME280;59936;51.490;5.436;2023-06-24T01:12:02;102301.34;;;17.62;71.54
72055;BME280;59936;51.490;5.436;2023-06-24T01:14:31;102301.34;;;17.62;71.54
72055;BME280;59936;51.490;5.436;2023-06-24T01:17:15;102293.75;;;17.58;71.48
72055;BME280;59936;51.490;5.436;2023-06-24T01:25:44;102282.81;;;17.43;71.68
72055;BME280;59936;51.490;5.436;2023-06-24T01:40:04;102282.03;;;17.26;71.91
72055;BME280;59936;51.490;5.436;2023-06-24T01:43:04;102287.81;;;17.23;71.86
72055;BME280;59936;51.490;5.436;2023-06-24T01:45:41;102282.56;;;17.22;71.90
72055;BME280;59936;51.490;5.436;2023-06-24T01:48:15;102285.44;;;17.20;71.84
72055;BME280;59936;51.490;5.436;2023-06-24T01:51:01;102289.38;;;17.18;71.84
72055;BME280;59936;51.490;5.436;2023-06-24T01:53:51;102286.16;;;17.14;71.79
72055;BME280;59936;51.490;5.436;2023-06-24T01:56:23;102288.53;;;17.09;71.98
72055;BME280;59936;51.490;5.436;2023-06-24T01:58:58;102279.75;;;17.07;71.94
72055;BME280;59936;51.490;5.436;2023-06-24T02:01:31;102278.56;;;17.01;72.00
72055;BME280;59936;51.490;5.436;2023-06-24T02:04:03;102275.91;;;16.93;72.18
72055;BME280;59936;51.490;5.436;2023-06-24T02:06:36;102286.72;;;16.85;72.60
72055;BME280;59936;51.490;5.436;2023-06-24T02:09:10;102286.72;;;16.85;72.60
72055;BME280;59936;51.490;5.436;2023-06-24T02:11:40;102272.84;;;16.80;72.68
72055;BME280;59936;51.490;5.436;2023-06-24T02:14:10;102275.03;;;16.76;72.80
72055;BME280;59936;51.490;5.436;2023-06-24T02:16:43;102275.03;;;16.76;72.70
72055;BME280;59936;51.490;5.436;2023-06-24T02:19:15;102275.03;;;16.76;72.70
72055;BME280;59936;51.490;5.436;2023-06-24T02:21:46;102269.50;;;16.70;72.65
72055;BME280;59936;51.490;5.436;2023-06-24T02:24:16;102277.44;;;16.63;72.72
72055;BME280;59936;51.490;5.436;2023-06-24T02:26:45;102277.44;;;16.63;72.72
72055;BME280;59936;51.490;5.436;2023-06-24T02:29:16;102275.41;;;16.57;72.90
72055;BME280;59936;51.490;5.436;2023-06-24T02:31:46;102281.53;;;16.51;72.96
72055;BME280;59936;51.490;5.436;2023-06-24T02:34:15;102276.63;;;16.47;73.08
72055;BME280;59936;51.490;5.436;2023-06-24T02:36:44;102280.84;;;16.41;73.33
72055;BME280;59936;51.490;5.436;2023-06-24T02:39:12;102277.28;;;16.32;73.54
72055;BME280;59936;51.490;5.436;2023-06-24T02:41:41;102277.81;;;16.28;73.52
72055;BME280;59936;51.490;5.436;2023-06-24T02:44:10;102280.03;;;16.24;73.49
72055;BME280;59936;51.490;5.436;2023-06-24T02:46:39;102281.38;;;16.20;73.49
72055;BME280;59936;51.490;5.436;2023-06-24T02:49:12;102281.53;;;16.19;73.49
72055;BME280;59936;51.490;5.436;2023-06-24T02:51:44;102277.63;;;16.13;73.64
72055;BME280;59936;51.490;5.436;2023-06-24T02:54:13;102266.50;;;16.08;73.69
72055;BME280;59936;51.490;5.436;2023-06-24T02:56:43;102275.94;;;16.04;73.68
72055;BME280;59936;51.490;5.436;2023-06-24T02:59:12;102276.28;;;16.01;73.70
72055;BME280;59936;51.490;5.436;2023-06-24T03:01:40;102286.75;;;15.96;73.80
72055;BME280;59936;51.490;5.436;2023-06-24T03:04:10;102288.25;;;15.90;74.08
72055;BME280;59936;51.490;5.436;2023-06-24T03:06:39;102314.78;;;15.87;74.06
72055;BME280;59936;51.490;5.436;2023-06-24T03:09:09;102314.78;;;15.87;74.06
72055;BME280;59936;51.490;5.436;2023-06-24T03:11:42;102299.19;;;15.81;74.07
72055;BME280;59936;51.490;5.436;2023-06-24T03:14:11;102309.31;;;15.79;74.10
72055;BME280;59936;51.490;5.436;2023-06-24T03:16:41;102304.41;;;15.74;74.20
72055;BME280;59936;51.490;5.436;2023-06-24T03:19:11;102298.47;;;15.70;74.30
72055;BME280;59936;51.490;5.436;2023-06-24T03:21:40;102305.91;;;15.68;74.42
72055;BME280;59936;51.490;5.436;2023-06-24T03:24:08;102300.50;;;15.68;74.41
72055;BME280;59936;51.490;5.436;2023-06-24T03:26:38;102288.00;;;15.67;74.44
72055;BME280;59936;51.490;5.436;2023-06-24T03:29:08;102296.94;;;15.68;74.64
72055;BME280;59936;51.490;5.436;2023-06-24T03:31:37;102296.94;;;15.68;74.64
72055;BME280;59936;51.490;5.436;2023-06-24T03:34:06;102303.56;;;15.65;74.76
72055;BME280;59936;51.490;5.436;2023-06-24T03:36:35;102295.44;;;15.65;74.70
72055;BME280;59936;51.490;5.436;2023-06-24T03:39:04;102297.16;;;15.74;74.63
72055;BME280;59936;51.490;5.436;2023-06-24T03:41:33;102297.16;;;15.74;74.63
72055;BME280;59936;51.490;5.436;2023-06-24T03:44:02;102287.19;;;15.75;74.58
72055;BME280;59936;51.490;5.436;2023-06-24T03:46:30;102286.69;;;15.80;74.53
72055;BME280;59936;51.490;5.436;2023-06-24T03:48:59;102286.38;;;15.83;74.53
72055;BME280;59936;51.490;5.436;2023-06-24T03:51:27;102291.59;;;15.84;74.54
72055;BME280;59936;51.490;5.436;2023-06-24T03:53:56;102292.47;;;15.85;74.59
72055;BME280;59936;51.490;5.436;2023-06-24T03:56:25;102292.47;;;15.85;74.69
72055;BME280;59936;51.490;5.436;2023-06-24T03:58:54;102311.25;;;15.86;74.75
72055;BME280;59936;51.490;5.436;2023-06-24T04:01:22;102309.22;;;15.88;74.80
72055;BME280;59936;51.490;5.436;2023-06-24T04:03:51;102309.22;;;15.88;74.80
72055;BME280;59936;51.490;5.436;2023-06-24T04:06:19;102314.78;;;15.87;74.86
72055;BME280;59936;51.490;5.436;2023-06-24T04:08:48;102309.88;;;15.90;74.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:11:16;102300.25;;;15.96;74.90
72055;BME280;59936;51.490;5.436;2023-06-24T04:13:45;102309.56;;;16.01;74.84
72055;BME280;59936;51.490;5.436;2023-06-24T04:16:14;102302.66;;;16.07;74.81
72055;BME280;59936;51.490;5.436;2023-06-24T04:18:43;102303.34;;;16.09;74.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:21:11;102307.38;;;16.13;74.92
72055;BME280;59936;51.490;5.436;2023-06-24T04:23:40;102309.75;;;16.16;74.96
72055;BME280;59936;51.490;5.436;2023-06-24T04:26:09;102312.13;;;16.19;74.97
72055;BME280;59936;51.490;5.436;2023-06-24T04:28:37;102311.13;;;16.20;75.19
72055;BME280;59936;51.490;5.436;2023-06-24T04:31:06;102321.25;;;16.34;74.98
72055;BME280;59936;51.490;5.436;2023-06-24T04:33:34;102315.19;;;16.40;74.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:36:04;102315.19;;;16.40;74.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:38:32;102312.13;;;16.44;74.81
72055;BME280;59936;51.490;5.436;2023-06-24T04:41:01;102309.44;;;16.52;74.77
72055;BME280;59936;51.490;5.436;2023-06-24T04:43:30;102305.03;;;16.59;74.75
72055;BME280;59936;51.490;5.436;2023-06-24T04:45:58;102312.13;;;16.68;74.61
72055;BME280;59936;51.490;5.436;2023-06-24T04:48:27;102310.75;;;16.80;74.24
72055;BME280;59936;51.490;5.436;2023-06-24T04:50:55;102304.13;;;16.91;74.52
72055;BME280;59936;51.490;5.436;2023-06-24T04:53:24;102303.59;;;17.12;73.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:55:52;102303.59;;;17.12;73.88
72055;BME280;59936;51.490;5.436;2023-06-24T04:58:21;102304.63;;;17.19;73.28
72055;BME280;59936;51.490;5.436;2023-06-24T05:00:50;102304.22;;;17.22;73.10
72055;BME280;59936;51.490;5.436;2023-06-24T05:03:18;102300.84;;;17.28;73.10
72055;BME280;59936;51.490;5.436;2023-06-24T05:05:47;102294.56;;;17.35;73.02
72055;BME280;59936;51.490;5.436;2023-06-24T05:08:16;102301.59;;;17.44;72.43
72055;BME280;59936;51.490;5.436;2023-06-24T05:10:44;102292.59;;;17.52;72.29
72055;BME280;59936;51.490;5.436;2023-06-24T05:13:13;102304.88;;;17.71;71.72
72055;BME280;59936;51.490;5.436;2023-06-24T05:15:41;102304.88;;;17.71;71.72
72055;BME280;59936;51.490;5.436;2023-06-24T05:18:10;102302.66;;;17.74;71.59
72055;BME280;59936;51.490;5.436;2023-06-24T05:20:39;102303.13;;;17.78;71.56
72055;BME280;59936;51.490;5.436;2023-06-24T05:23:07;102298.50;;;17.87;71.24
72055;BME280;59936;51.490;5.436;2023-06-24T05:25:36;102299.66;;;17.92;71.09
72055;BME280;59936;51.490;5.436;2023-06-24T05:28:04;102299.16;;;17.97;70.95
72055;BME280;59936;51.490;5.436;2023-06-24T05:30:33;102299.47;;;18.02;70.84
72055;BME280;59936;51.490;5.436;2023-06-24T05:33:02;102298.53;;;18.09;70.73
72055;BME280;59936;51.490;5.436;2023-06-24T05:35:30;102299.88;;;18.14;70.59
72055;BME280;59936;51.490;5.436;2023-06-24T05:37:59;102309.94;;;18.28;69.96
72055;BME280;59936;51.490;5.436;2023-06-24T05:40:27;102310.72;;;18.36;69.84
72055;BME280;59936;51.490;5.436;2023-06-24T05:42:56;102310.72;;;18.36;69.76
72055;BME280;59936;51.490;5.436;2023-06-24T05:45:24;102310.72;;;18.36;69.76
72055;BME280;59936;51.490;5.436;2023-06-24T05:47:53;102316.16;;;18.36;69.74
72055;BME280;59936;51.490;5.436;2023-06-24T05:50:22;102309.50;;;18.39;69.46
72055;BME280;59936;51.490;5.436;2023-06-24T05:52:50;102312.06;;;18.40;69.52
72055;BME280;59936;51.490;5.436;2023-06-24T05:55:19;102324.16;;;18.53;69.17
72055;BME280;59936;51.490;5.436;2023-06-24T05:57:47;102324.16;;;18.53;69.17
72055;BME280;59936;51.490;5.436;2023-06-24T06:00:17;102307.97;;;18.59;68.64
72055;BME280;59936;51.490;5.436;2023-06-24T06:02:46;102312.50;;;18.67;68.39
72055;BME280;59936;51.490;5.436;2023-06-24T06:05:15;102310.44;;;18.69;67.77
72055;BME280;59936;51.490;5.436;2023-06-24T06:07:43;102312.75;;;18.72;67.91
72055;BME280;59936;51.490;5.436;2023-06-24T06:10:12;102308.09;;;18.80;67.84
72055;BME280;59936;51.490;5.436;2023-06-24T06:12:42;102313.31;;;18.90;67.56
72055;BME280;59936;51.490;5.436;2023-06-24T06:15:10;102312.28;;;19.06;66.90
72055;BME280;59936;51.490;5.436;2023-06-24T06:17:39;102312.28;;;19.06;66.90
72055;BME280;59936;51.490;5.436;2023-06-24T06:20:08;102311.91;;;19.09;67.10
72055;BME280;59936;51.490;5.436;2023-06-24T06:22:37;102309.38;;;19.22;66.79
72055;BME280;59936;51.490;5.436;2023-06-24T06:25:06;102317.44;;;19.30;66.51
72055;BME280;59936;51.490;5.436;2023-06-24T06:27:34;102312.34;;;19.42;66.39
72055;BME280;59936;51.490;5.436;2023-06-24T06:30:04;102308.97;;;19.55;66.14
72055;BME280;59936;51.490;5.436;2023-06-24T06:32:33;102320.34;;;19.79;65.32
72055;BME280;59936;51.490;5.436;2023-06-24T06:35:01;102320.34;;;19.79;65.32
72055;BME280;59936;51.490;5.436;2023-06-24T06:37:30;102317.81;;;19.93;65.30
72055;BME280;59936;51.490;5.436;2023-06-24T06:39:58;102314.66;;;20.10;65.09
72055;BME280;59936;51.490;5.436;2023-06-24T06:42:28;102316.41;;;20.39;64.89
72055;BME280;59936;51.490;5.436;2023-06-24T06:44:58;102324.50;;;21.10;64.81
72055;BME280;59936;51.490;5.436;2023-06-24T06:47:26;102324.50;;;21.10;64.81
72055;BME280;59936;51.490;5.436;2023-06-24T06:49:55;102318.69;;;21.54;64.74
72055;BME280;59936;51.490;5.436;2023-06-24T06:52:23;102336.59;;;22.31;63.06
72055;BME280;59936;51.490;5.436;2023-06-24T06:54:52;102333.47;;;22.53;62.88
72055;BME280;59936;51.490;5.436;2023-06-24T06:57:20;102338.09;;;22.79;64.42
72055;BME280;59936;51.490;5.436;2023-06-24T06:59:50;102338.09;;;22.79;64.42
72055;BME280;59936;51.490;5.436;2023-06-24T07:02:19;102328.19;;;22.92;64.79
72055;BME280;59936;51.490;5.436;2023-06-24T07:04:47;102341.38;;;23.41;63.70
72055;BME280;59936;51.490;5.436;2023-06-24T07:07:16;102341.38;;;23.41;63.70
72055;BME280;59936;51.490;5.436;2023-06-24T07:09:45;102338.78;;;23.52;61.77
72055;BME280;59936;51.490;5.436;2023-06-24T07:12:13;102340.81;;;23.70;60.97
72055;BME280;59936;51.490;5.436;2023-06-24T07:14:42;102342.69;;;23.76;60.80
72055;BME280;59936;51.490;5.436;2023-06-24T07:17:10;102353.84;;;24.19;60.29
72055;BME280;59936;51.490;5.436;2023-06-24T07:19:39;102353.84;;;24.19;60.29
72055;BME280;59936;51.490;5.436;2023-06-24T07:22:07;102343.03;;;24.31;57.59
72055;BME280;59936;51.490;5.436;2023-06-24T07:24:36;102355.09;;;24.80;58.56
72055;BME280;59936;51.490;5.436;2023-06-24T07:27:05;102355.09;;;24.80;58.56
72055;BME280;59936;51.490;5.436;2023-06-24T07:29:34;102346.69;;;25.00;58.14
72055;BME280;59936;51.490;5.436;2023-06-24T07:32:02;102347.63;;;24.94;56.21
72055;BME280;59936;51.490;5.436;2023-06-24T07:34:31;102337.72;;;25.11;56.08
72055;BME280;59936;51.490;5.436;2023-06-24T07:37:00;102342.22;;;25.23;55.87
72055;BME280;59936;51.490;5.436;2023-06-24T07:39:28;102333.44;;;25.40;55.75
72055;BME280;59936;51.490;5.436;2023-06-24T07:41:57;102340.00;;;25.39;53.17
72055;BME280;59936;51.490;5.436;2023-06-24T07:44:26;102340.00;;;25.39;53.17
72055;BME280;59936;51.490;5.436;2023-06-24T07:46:54;102330.56;;;25.65;54.44
72055;BME280;59936;51.490;5.436;2023-06-24T07:49:23;102336.03;;;25.35;52.38
72055;BME280;59936;51.490;5.436;2023-06-24T07:51:51;102332.97;;;25.43;52.90
72055;BME280;59936;51.490;5.436;2023-06-24T07:54:20;102327.13;;;25.69;53.24
72055;BME280;59936;51.490;5.436;2023-06-24T07:56:48;102332.00;;;26.04;52.62
72055;BME280;59936;51.490;5.436;2023-06-24T07:59:17;102335.22;;;26.54;51.83
72055;BME280;59936;51.490;5.436;2023-06-24T08:01:46;102326.66;;;26.97;50.48
72055;BME280;59936;51.490;5.436;2023-06-24T08:04:14;102328.44;;;27.03;48.99
72055;BME280;59936;51.490;5.436;2023-06-24T08:06:43;102337.78;;;27.25;48.88
72055;BME280;59936;51.490;5.436;2023-06-24T08:09:12;102325.81;;;27.72;47.09
72055;BME280;59936;51.490;5.436;2023-06-24T08:11:40;102325.59;;;27.73;45.96
72055;BME280;59936;51.490;5.436;2023-06-24T08:14:09;102329.59;;;27.82;45.08
72055;BME280;59936;51.490;5.436;2023-06-24T08:16:38;102332.22;;;28.01;44.54
72055;BME280;59936;51.490;5.436;2023-06-24T08:19:06;102337.56;;;28.52;42.90
72055;BME280;59936;51.490;5.436;2023-06-24T08:21:35;102337.56;;;28.52;42.90
72055;BME280;59936;51.490;5.436;2023-06-24T08:24:04;102322.94;;;28.52;42.31
72055;BME280;59936;51.490;5.436;2023-06-24T08:26:33;102323.59;;;28.59;41.33
72055;BME280;59936;51.490;5.436;2023-06-24T08:29:03;102329.97;;;28.59;41.81
72055;BME280;59936;51.490;5.436;2023-06-24T08:31:31;102320.22;;;28.90;40.72
72055;BME280;59936;51.490;5.436;2023-06-24T08:34:00;102324.81;;;29.40;39.83
72055;BME280;59936;51.490;5.436;2023-06-24T08:36:29;102318.88;;;29.32;40.12
72055;BME280;59936;51.490;5.436;2023-06-24T08:38:57;102310.22;;;29.45;40.39
72055;BME280;59936;51.490;5.436;2023-06-24T08:41:26;102321.22;;;29.40;40.08
72055;BME280;59936;51.490;5.436;2023-06-24T08:43:55;102308.66;;;29.54;39.51
72055;BME280;59936;51.490;5.436;2023-06-24T08:46:24;102315.34;;;29.80;38.70
72055;BME280;59936;51.490;5.436;2023-06-24T08:49:00;102304.94;;;29.87;38.90
72055;BME280;59936;51.490;5.436;2023-06-24T08:51:40;102302.59;;;30.01;38.18
72055;BME280;59936;51.490;5.436;2023-06-24T08:54:14;102299.16;;;29.88;36.24
72055;BME280;59936;51.490;5.436;2023-06-24T08:56:43;102299.56;;;29.32;38.72
72055;BME280;59936;51.490;5.436;2023-06-24T08:59:11;102303.75;;;29.34;39.11
72055;BME280;59936;51.490;5.436;2023-06-24T09:01:40;102303.22;;;29.59;39.34
72055;BME280;59936;51.490;5.436;2023-06-24T09:04:09;102312.56;;;29.31;37.23
72055;BME280;59936;51.490;5.436;2023-06-24T09:06:37;102312.56;;;29.31;37.23
72055;BME280;59936;51.490;5.436;2023-06-24T09:09:17;102299.75;;;29.69;36.96
72055;BME280;59936;51.490;5.436;2023-06-24T09:11:54;102304.38;;;30.12;36.83
72055;BME280;59936;51.490;5.436;2023-06-24T09:14:25;102296.50;;;30.57;34.97
72055;BME280;59936;51.490;5.436;2023-06-24T09:16:57;102298.69;;;30.55;35.87
72055;BME280;59936;51.490;5.436;2023-06-24T09:19:28;102296.81;;;30.29;36.49
72055;BME280;59936;51.490;5.436;2023-06-24T09:22:06;102297.72;;;30.40;36.98
72055;BME280;59936;51.490;5.436;2023-06-24T09:24:37;102285.28;;;30.79;32.90
72055;BME280;59936;51.490;5.436;2023-06-24T09:27:05;102298.06;;;30.16;36.47
72055;BME280;59936;51.490;5.436;2023-06-24T09:29:35;102291.84;;;30.31;36.96
72055;BME280;59936;51.490;5.436;2023-06-24T09:32:04;102283.59;;;30.73;35.97
72055;BME280;59936;51.490;5.436;2023-06-24T09:34:34;102271.75;;;30.83;36.18
72055;BME280;59936;51.490;5.436;2023-06-24T09:37:03;102276.66;;;30.71;36.36
72055;BME280;59936;51.490;5.436;2023-06-24T09:39:39;102270.63;;;30.42;34.22
72055;BME280;59936;51.490;5.436;2023-06-24T09:42:08;102270.06;;;30.40;35.78
72055;BME280;59936;51.490;5.436;2023-06-24T09:44:38;102270.06;;;30.77;35.41
72055;BME280;59936;51.490;5.436;2023-06-24T09:47:07;102270.06;;;30.77;35.41
72055;BME280;59936;51.490;5.436;2023-06-24T09:49:35;102261.44;;;30.73;35.56
72055;BME280;59936;51.490;5.436;2023-06-24T09:52:05;102258.72;;;30.41;34.82
72055;BME280;59936;51.490;5.436;2023-06-24T09:54:35;102257.94;;;30.46;35.25
72055;BME280;59936;51.490;5.436;2023-06-24T09:57:06;102257.91;;;30.41;34.59
72055;BME280;59936;51.490;5.436;2023-06-24T09:59:36;102262.41;;;30.20;34.07
72055;BME280;59936;51.490;5.436;2023-06-24T10:02:08;102256.22;;;30.40;34.91
72055;BME280;59936;51.490;5.436;2023-06-24T10:04:43;102260.00;;;30.60;33.18
72055;BME280;59936;51.490;5.436;2023-06-24T10:07:13;102261.97;;;30.28;33.12
72055;BME280;59936;51.490;5.436;2023-06-24T10:09:42;102258.81;;;29.66;33.94
72055;BME280;59936;51.490;5.436;2023-06-24T10:12:11;102256.97;;;29.98;34.06
72055;BME280;59936;51.490;5.436;2023-06-24T10:14:40;102266.06;;;30.57;34.22
72055;BME280;59936;51.490;5.436;2023-06-24T10:17:09;102260.53;;;30.57;33.33
72055;BME280;59936;51.490;5.436;2023-06-24T10:19:38;102252.75;;;30.54;34.17
72055;BME280;59936;51.490;5.436;2023-06-24T10:22:09;102255.44;;;30.44;34.63
72055;BME280;59936;51.490;5.436;2023-06-24T10:24:40;102249.16;;;30.54;34.31
72055;BME280;59936;51.490;5.436;2023-06-24T10:29:46;102257.09;;;30.45;33.79
72055;BME280;59936;51.490;5.436;2023-06-24T10:32:17;102257.16;;;30.50;34.94
72055;BME280;59936;51.490;5.436;2023-06-24T10:34:47;102246.75;;;30.68;34.35
72055;BME280;59936;51.490;5.436;2023-06-24T10:37:30;102245.69;;;30.74;33.74
72055;BME280;59936;51.490;5.436;2023-06-24T10:40:02;102237.69;;;30.35;32.59
72055;BME280;59936;51.490;5.436;2023-06-24T10:42:43;102238.63;;;30.19;34.17
72055;BME280;59936;51.490;5.436;2023-06-24T10:47:42;102238.41;;;30.62;34.33
72055;BME280;59936;51.490;5.436;2023-06-24T10:50:14;102237.38;;;30.74;33.79
72055;BME280;59936;51.490;5.436;2023-06-24T10:52:48;102235.97;;;30.71;33.52
72055;BME280;59936;51.490;5.436;2023-06-24T10:55:18;102227.34;;;30.62;33.92
72055;BME280;59936;51.490;5.436;2023-06-24T10:57:47;102233.97;;;30.56;34.87
72055;BME280;59936;51.490;5.436;2023-06-24T11:00:15;102232.38;;;30.71;34.45
72055;BME280;59936;51.490;5.436;2023-06-24T11:02:44;102234.34;;;30.75;34.96
72055;BME280;59936;51.490;5.436;2023-06-24T11:05:13;102233.69;;;31.05;35.03
72055;BME280;59936;51.490;5.436;2023-06-24T11:07:41;102223.69;;;30.94;34.41
72055;BME280;59936;51.490;5.436;2023-06-24T11:10:11;102226.47;;;30.99;34.64
72055;BME280;59936;51.490;5.436;2023-06-24T11:12:42;102230.44;;;30.71;34.99
72055;BME280;59936;51.490;5.436;2023-06-24T11:15:13;102219.00;;;30.20;34.16
72055;BME280;59936;51.490;5.436;2023-06-24T11:17:50;102226.78;;;29.91;34.83
72055;BME280;59936;51.490;5.436;2023-06-24T11:20:19;102218.72;;;29.85;32.02
72055;BME280;59936;51.490;5.436;2023-06-24T11:22:49;102215.41;;;29.61;34.61
72055;BME280;59936;51.490;5.436;2023-06-24T11:25:21;102215.53;;;29.22;34.40
72055;BME280;59936;51.490;5.436;2023-06-24T11:27:50;102216.84;;;28.98;34.83
72055;BME280;59936;51.490;5.436;2023-06-24T11:30:19;102209.28;;;29.32;34.65
72055;BME280;59936;51.490;5.436;2023-06-24T11:32:48;102206.28;;;29.34;34.70
72055;BME280;59936;51.490;5.436;2023-06-24T11:35:17;102207.38;;;29.11;35.03
72055;BME280;59936;51.490;5.436;2023-06-24T11:37:50;102209.66;;;28.97;35.03
72055;BME280;59936;51.490;5.436;2023-06-24T11:40:19;102204.06;;;29.31;35.05
72055;BME280;59936;51.490;5.436;2023-06-24T11:42:48;102193.56;;;29.59;34.51
72055;BME280;59936;51.490;5.436;2023-06-24T11:45:20;102202.59;;;29.50;34.35
72055;BME280;59936;51.490;5.436;2023-06-24T11:47:49;102193.13;;;29.19;34.78
72055;BME280;59936;51.490;5.436;2023-06-24T11:50:25;102190.09;;;28.99;35.16
72055;BME280;59936;51.490;5.436;2023-06-24T11:52:54;102191.69;;;28.73;34.87
72055;BME280;59936;51.490;5.436;2023-06-24T11:55:24;102196.13;;;28.95;35.40
72055;BME280;59936;51.490;5.436;2023-06-24T11:58:02;102190.75;;;29.27;35.13
72055;BME280;59936;51.490;5.436;2023-06-24T12:03:08;102186.34;;;29.26;35.18
72055;BME280;59936;51.490;5.436;2023-06-24T12:05:39;102185.56;;;29.09;35.30
72055;BME280;59936;51.490;5.436;2023-06-24T12:08:10;102172.84;;;29.30;35.03
72055;BME280;59936;51.490;5.436;2023-06-24T12:10:39;102171.69;;;29.04;35.52
72055;BME280;59936;51.490;5.436;2023-06-24T12:13:08;102179.34;;;29.46;35.33
72055;BME280;59936;51.490;5.436;2023-06-24T12:15:37;102170.19;;;29.67;35.23
72055;BME280;59936;51.490;5.436;2023-06-24T12:18:05;102163.72;;;29.83;34.99
72055;BME280;59936;51.490;5.436;2023-06-24T12:20:35;102164.28;;;29.32;35.03
72055;BME280;59936;51.490;5.436;2023-06-24T12:23:04;102174.97;;;29.23;35.51
72055;BME280;59936;51.490;5.436;2023-06-24T12:25:33;102168.63;;;29.49;34.89
72055;BME280;59936;51.490;5.436;2023-06-24T12:28:01;102158.81;;;29.37;35.04
72055;BME280;59936;51.490;5.436;2023-06-24T12:30:30;102161.47;;;29.05;35.36
72055;BME280;59936;51.490;5.436;2023-06-24T12:32:58;102145.50;;;29.28;35.79
72055;BME280;59936;51.490;5.436;2023-06-24T12:35:27;102151.78;;;29.24;35.69
72055;BME280;59936;51.490;5.436;2023-06-24T12:37:55;102144.03;;;29.48;35.61
72055;BME280;59936;51.490;5.436;2023-06-24T12:40:24;102145.19;;;29.57;35.20
72055;BME280;59936;51.490;5.436;2023-06-24T12:42:52;102144.06;;;29.80;35.95
72055;BME280;59936;51.490;5.436;2023-06-24T12:45:21;102144.94;;;29.58;35.23
72055;BME280;59936;51.490;5.436;2023-06-24T12:47:50;102137.03;;;29.67;35.76
72055;BME280;59936;51.490;5.436;2023-06-24T12:50:18;102143.75;;;29.76;35.50
72055;BME280;59936;51.490;5.436;2023-06-24T12:52:47;102139.47;;;29.90;35.32
72055;BME280;59936;51.490;5.436;2023-06-24T12:55:15;102143.91;;;29.91;35.26
72055;BME280;59936;51.490;5.436;2023-06-24T12:57:44;102144.22;;;29.68;35.13
72055;BME280;59936;51.490;5.436;2023-06-24T13:00:13;102141.00;;;29.22;35.25
72055;BME280;59936;51.490;5.436;2023-06-24T13:02:42;102142.56;;;29.13;35.71
72055;BME280;59936;51.490;5.436;2023-06-24T13:05:11;102142.56;;;29.13;35.71
72055;BME280;59936;51.490;5.436;2023-06-24T13:07:39;102133.50;;;29.18;35.30
72055;BME280;59936;51.490;5.436;2023-06-24T13:10:09;102137.50;;;29.32;35.50
72055;BME280;59936;51.490;5.436;2023-06-24T13:12:38;102125.88;;;29.57;35.43
72055;BME280;59936;51.490;5.436;2023-06-24T13:15:07;102137.69;;;29.74;35.19
72055;BME280;59936;51.490;5.436;2023-06-24T13:17:36;102134.25;;;29.67;35.61
72055;BME280;59936;51.490;5.436;2023-06-24T13:20:05;102134.25;;;29.67;35.61
72055;BME280;59936;51.490;5.436;2023-06-24T13:22:34;102127.16;;;29.76;35.02
72055;BME280;59936;51.490;5.436;2023-06-24T13:25:03;102120.03;;;29.80;35.35
72055;BME280;59936;51.490;5.436;2023-06-24T13:27:32;102130.25;;;29.80;34.94
72055;BME280;59936;51.490;5.436;2023-06-24T13:30:01;102135.56;;;29.86;35.56
72055;BME280;59936;51.490;5.436;2023-06-24T13:32:30;102121.84;;;30.02;35.29