sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13707;DHT22;6925;47.816;13.072;2022-11-20T00:01:45;8.80;83.30
13707;DHT22;6925;47.816;13.072;2022-11-20T00:04:12;8.80;83.40
13707;DHT22;6925;47.816;13.072;2022-11-20T00:06:39;8.90;83.70
13707;DHT22;6925;47.816;13.072;2022-11-20T00:09:08;8.90;83.60
13707;DHT22;6925;47.816;13.072;2022-11-20T00:11:36;9.00;83.60
13707;DHT22;6925;47.816;13.072;2022-11-20T00:14:03;9.00;82.50
13707;DHT22;6925;47.816;13.072;2022-11-20T00:16:32;9.00;81.90
13707;DHT22;6925;47.816;13.072;2022-11-20T00:19:01;8.90;81.10
13707;DHT22;6925;47.816;13.072;2022-11-20T00:21:29;8.90;80.70
13707;DHT22;6925;47.816;13.072;2022-11-20T00:23:57;8.80;79.80
13707;DHT22;6925;47.816;13.072;2022-11-20T00:26:26;8.70;79.50
13707;DHT22;6925;47.816;13.072;2022-11-20T00:28:54;8.70;80.30
13707;DHT22;6925;47.816;13.072;2022-11-20T00:31:22;8.80;80.40
13707;DHT22;6925;47.816;13.072;2022-11-20T00:33:49;8.80;80.50
13707;DHT22;6925;47.816;13.072;2022-11-20T00:36:19;8.70;80.90
13707;DHT22;6925;47.816;13.072;2022-11-20T00:38:46;8.70;81.30
13707;DHT22;6925;47.816;13.072;2022-11-20T00:41:15;8.80;81.40
13707;DHT22;6925;47.816;13.072;2022-11-20T00:43:42;8.80;81.90
13707;DHT22;6925;47.816;13.072;2022-11-20T00:46:12;8.80;81.60
13707;DHT22;6925;47.816;13.072;2022-11-20T00:48:40;8.80;81.70
13707;DHT22;6925;47.816;13.072;2022-11-20T00:51:08;8.80;81.90
13707;DHT22;6925;47.816;13.072;2022-11-20T00:53:37;8.90;82.30
13707;DHT22;6925;47.816;13.072;2022-11-20T00:56:07;8.80;82.70
13707;DHT22;6925;47.816;13.072;2022-11-20T00:58:36;8.90;82.80
13707;DHT22;6925;47.816;13.072;2022-11-20T01:01:05;8.90;82.80
13707;DHT22;6925;47.816;13.072;2022-11-20T01:03:33;9.00;82.60
13707;DHT22;6925;47.816;13.072;2022-11-20T01:06:04;9.00;81.70
13707;DHT22;6925;47.816;13.072;2022-11-20T01:08:33;9.10;81.30
13707;DHT22;6925;47.816;13.072;2022-11-20T01:11:04;9.10;81.10
13707;DHT22;6925;47.816;13.072;2022-11-20T01:13:33;9.10;81.50
13707;DHT22;6925;47.816;13.072;2022-11-20T01:16:04;9.10;80.50
13707;DHT22;6925;47.816;13.072;2022-11-20T01:18:31;9.10;80.30
13707;DHT22;6925;47.816;13.072;2022-11-20T01:21:01;9.10;80.40
13707;DHT22;6925;47.816;13.072;2022-11-20T01:23:31;9.10;79.70
13707;DHT22;6925;47.816;13.072;2022-11-20T01:26:02;9.10;79.80
13707;DHT22;6925;47.816;13.072;2022-11-20T01:28:31;9.10;80.10
13707;DHT22;6925;47.816;13.072;2022-11-20T01:30:58;9.10;79.90
13707;DHT22;6925;47.816;13.072;2022-11-20T01:33:26;9.10;79.40
13707;DHT22;6925;47.816;13.072;2022-11-20T01:35:53;9.10;78.70
13707;DHT22;6925;47.816;13.072;2022-11-20T01:38:20;9.10;78.60
13707;DHT22;6925;47.816;13.072;2022-11-20T01:40:54;9.10;78.70
13707;DHT22;6925;47.816;13.072;2022-11-20T01:43:24;9.10;78.80
13707;DHT22;6925;47.816;13.072;2022-11-20T01:46:02;9.10;79.20
13707;DHT22;6925;47.816;13.072;2022-11-20T01:48:35;9.10;78.60
13707;DHT22;6925;47.816;13.072;2022-11-20T01:51:04;9.10;78.30
13707;DHT22;6925;47.816;13.072;2022-11-20T01:53:36;9.10;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T01:56:07;9.10;77.50
13707;DHT22;6925;47.816;13.072;2022-11-20T01:58:41;9.10;77.60
13707;DHT22;6925;47.816;13.072;2022-11-20T02:01:09;9.10;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T02:03:37;9.10;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T02:06:10;9.10;77.50
13707;DHT22;6925;47.816;13.072;2022-11-20T02:08:42;9.10;77.50
13707;DHT22;6925;47.816;13.072;2022-11-20T02:11:09;9.10;77.60
13707;DHT22;6925;47.816;13.072;2022-11-20T02:13:40;9.00;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T02:16:11;8.90;75.90
13707;DHT22;6925;47.816;13.072;2022-11-20T02:18:43;8.90;76.90
13707;DHT22;6925;47.816;13.072;2022-11-20T02:21:19;8.90;77.00
13707;DHT22;6925;47.816;13.072;2022-11-20T02:24:04;9.00;77.20
13707;DHT22;6925;47.816;13.072;2022-11-20T02:26:34;9.10;77.00
13707;DHT22;6925;47.816;13.072;2022-11-20T02:29:02;9.00;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T02:31:37;9.00;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T02:34:05;9.00;76.50
13707;DHT22;6925;47.816;13.072;2022-11-20T02:36:35;9.00;76.50
13707;DHT22;6925;47.816;13.072;2022-11-20T02:39:04;9.00;77.00
13707;DHT22;6925;47.816;13.072;2022-11-20T02:41:34;9.00;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T02:44:02;9.00;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T02:46:29;9.00;76.90
13707;DHT22;6925;47.816;13.072;2022-11-20T02:48:56;9.00;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T02:51:24;9.00;76.90
13707;DHT22;6925;47.816;13.072;2022-11-20T02:53:51;9.00;76.70
13707;DHT22;6925;47.816;13.072;2022-11-20T02:56:20;9.00;77.10
13707;DHT22;6925;47.816;13.072;2022-11-20T02:58:47;9.00;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T03:01:15;9.10;76.90
13707;DHT22;6925;47.816;13.072;2022-11-20T03:03:42;9.10;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T03:06:09;9.10;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T03:08:37;9.10;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T03:11:05;9.10;77.10
13707;DHT22;6925;47.816;13.072;2022-11-20T03:13:34;9.10;76.90
13707;DHT22;6925;47.816;13.072;2022-11-20T03:16:09;9.10;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T03:18:37;9.10;76.70
13707;DHT22;6925;47.816;13.072;2022-11-20T03:21:05;9.10;76.50
13707;DHT22;6925;47.816;13.072;2022-11-20T03:23:33;9.10;77.00
13707;DHT22;6925;47.816;13.072;2022-11-20T03:26:09;9.10;77.10
13707;DHT22;6925;47.816;13.072;2022-11-20T03:28:38;9.10;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T03:31:10;9.00;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T03:33:38;9.00;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T03:36:07;8.90;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T03:38:35;8.90;76.30
13707;DHT22;6925;47.816;13.072;2022-11-20T03:41:05;8.80;75.90
13707;DHT22;6925;47.816;13.072;2022-11-20T03:43:33;8.80;76.40
13707;DHT22;6925;47.816;13.072;2022-11-20T03:46:02;8.90;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T03:48:30;8.90;77.20
13707;DHT22;6925;47.816;13.072;2022-11-20T03:51:06;8.90;76.20
13707;DHT22;6925;47.816;13.072;2022-11-20T03:53:33;9.00;76.50
13707;DHT22;6925;47.816;13.072;2022-11-20T03:56:01;9.00;76.70
13707;DHT22;6925;47.816;13.072;2022-11-20T03:58:28;9.00;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T04:00:55;9.00;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T04:03:25;9.00;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T04:05:52;9.00;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T04:08:20;9.00;76.70
13707;DHT22;6925;47.816;13.072;2022-11-20T04:10:47;9.00;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T04:13:15;9.00;76.50
13707;DHT22;6925;47.816;13.072;2022-11-20T04:15:43;9.00;77.00
13707;DHT22;6925;47.816;13.072;2022-11-20T04:18:10;9.10;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T04:20:38;9.00;76.30
13707;DHT22;6925;47.816;13.072;2022-11-20T04:23:06;8.90;76.10
13707;DHT22;6925;47.816;13.072;2022-11-20T04:25:34;8.90;77.40
13707;DHT22;6925;47.816;13.072;2022-11-20T04:28:01;8.90;77.80
13707;DHT22;6925;47.816;13.072;2022-11-20T04:30:30;9.00;78.00
13707;DHT22;6925;47.816;13.072;2022-11-20T04:32:57;9.00;78.20
13707;DHT22;6925;47.816;13.072;2022-11-20T04:35:25;9.00;78.20
13707;DHT22;6925;47.816;13.072;2022-11-20T04:37:54;9.00;78.50
13707;DHT22;6925;47.816;13.072;2022-11-20T04:40:21;9.00;78.50
13707;DHT22;6925;47.816;13.072;2022-11-20T04:42:48;9.10;79.20
13707;DHT22;6925;47.816;13.072;2022-11-20T04:45:15;9.10;79.00
13707;DHT22;6925;47.816;13.072;2022-11-20T04:47:43;9.10;78.90
13707;DHT22;6925;47.816;13.072;2022-11-20T04:50:10;9.10;78.80
13707;DHT22;6925;47.816;13.072;2022-11-20T04:52:37;9.10;78.80
13707;DHT22;6925;47.816;13.072;2022-11-20T04:55:08;9.10;78.70
13707;DHT22;6925;47.816;13.072;2022-11-20T04:57:35;9.20;79.00
13707;DHT22;6925;47.816;13.072;2022-11-20T05:00:03;9.10;78.70
13707;DHT22;6925;47.816;13.072;2022-11-20T05:02:31;9.10;78.40
13707;DHT22;6925;47.816;13.072;2022-11-20T05:04:58;9.20;78.60
13707;DHT22;6925;47.816;13.072;2022-11-20T05:07:25;9.20;78.90
13707;DHT22;6925;47.816;13.072;2022-11-20T05:09:53;9.10;78.60
13707;DHT22;6925;47.816;13.072;2022-11-20T05:12:21;9.10;78.40
13707;DHT22;6925;47.816;13.072;2022-11-20T05:14:48;9.10;78.20
13707;DHT22;6925;47.816;13.072;2022-11-20T05:17:16;9.00;78.30
13707;DHT22;6925;47.816;13.072;2022-11-20T05:19:43;9.00;78.60
13707;DHT22;6925;47.816;13.072;2022-11-20T05:22:10;9.00;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T05:24:37;9.00;77.30
13707;DHT22;6925;47.816;13.072;2022-11-20T05:27:05;8.90;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T05:29:33;8.80;77.10
13707;DHT22;6925;47.816;13.072;2022-11-20T05:32:00;8.80;77.30
13707;DHT22;6925;47.816;13.072;2022-11-20T05:34:29;8.80;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T05:36:56;8.80;77.30
13707;DHT22;6925;47.816;13.072;2022-11-20T05:39:24;8.80;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T05:41:51;8.80;76.70
13707;DHT22;6925;47.816;13.072;2022-11-20T05:44:40;8.80;76.40
13707;DHT22;6925;47.816;13.072;2022-11-20T05:47:07;8.70;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T05:49:34;8.70;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T05:52:01;8.70;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T05:54:29;8.70;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T05:56:56;8.70;75.70
13707;DHT22;6925;47.816;13.072;2022-11-20T05:59:25;8.60;74.30
13707;DHT22;6925;47.816;13.072;2022-11-20T06:01:53;8.60;75.70
13707;DHT22;6925;47.816;13.072;2022-11-20T06:04:21;8.60;76.60
13707;DHT22;6925;47.816;13.072;2022-11-20T06:07:02;8.60;76.20
13707;DHT22;6925;47.816;13.072;2022-11-20T06:09:30;8.60;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:11:57;8.60;75.50
13707;DHT22;6925;47.816;13.072;2022-11-20T06:14:25;8.60;75.20
13707;DHT22;6925;47.816;13.072;2022-11-20T06:16:53;8.70;75.20
13707;DHT22;6925;47.816;13.072;2022-11-20T06:19:21;8.70;75.10
13707;DHT22;6925;47.816;13.072;2022-11-20T06:21:48;8.70;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T06:24:16;8.70;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:26:45;8.80;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:29:13;8.80;75.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:31:40;8.80;75.90
13707;DHT22;6925;47.816;13.072;2022-11-20T06:34:12;8.90;74.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:36:39;8.80;74.90
13707;DHT22;6925;47.816;13.072;2022-11-20T06:39:06;8.90;75.10
13707;DHT22;6925;47.816;13.072;2022-11-20T06:41:36;8.90;75.30
13707;DHT22;6925;47.816;13.072;2022-11-20T06:44:04;8.90;75.40
13707;DHT22;6925;47.816;13.072;2022-11-20T06:46:32;9.00;75.50
13707;DHT22;6925;47.816;13.072;2022-11-20T06:48:59;9.00;75.10
13707;DHT22;6925;47.816;13.072;2022-11-20T06:51:28;8.90;74.80
13707;DHT22;6925;47.816;13.072;2022-11-20T06:53:55;8.90;74.90
13707;DHT22;6925;47.816;13.072;2022-11-20T06:56:25;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T06:58:54;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T07:01:22;8.90;75.00
13707;DHT22;6925;47.816;13.072;2022-11-20T07:03:49;8.90;74.50
13707;DHT22;6925;47.816;13.072;2022-11-20T07:06:17;8.90;75.00
13707;DHT22;6925;47.816;13.072;2022-11-20T07:08:47;8.90;74.80
13707;DHT22;6925;47.816;13.072;2022-11-20T07:11:14;8.90;74.90
13707;DHT22;6925;47.816;13.072;2022-11-20T07:13:41;8.90;74.30
13707;DHT22;6925;47.816;13.072;2022-11-20T07:16:08;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T07:18:36;8.90;74.80
13707;DHT22;6925;47.816;13.072;2022-11-20T07:21:05;8.90;75.20
13707;DHT22;6925;47.816;13.072;2022-11-20T07:23:36;8.90;75.20
13707;DHT22;6925;47.816;13.072;2022-11-20T07:26:06;8.90;75.50
13707;DHT22;6925;47.816;13.072;2022-11-20T07:28:34;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T07:31:02;8.90;74.10
13707;DHT22;6925;47.816;13.072;2022-11-20T07:33:30;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T07:35:58;9.00;74.50
13707;DHT22;6925;47.816;13.072;2022-11-20T07:38:25;9.00;73.90
13707;DHT22;6925;47.816;13.072;2022-11-20T07:40:54;9.00;74.40
13707;DHT22;6925;47.816;13.072;2022-11-20T07:43:23;9.00;74.40
13707;DHT22;6925;47.816;13.072;2022-11-20T07:45:51;9.00;73.60
13707;DHT22;6925;47.816;13.072;2022-11-20T07:48:18;8.90;74.70
13707;DHT22;6925;47.816;13.072;2022-11-20T07:50:45;9.00;72.90
13707;DHT22;6925;47.816;13.072;2022-11-20T07:53:13;8.90;73.80
13707;DHT22;6925;47.816;13.072;2022-11-20T07:55:46;8.90;74.50
13707;DHT22;6925;47.816;13.072;2022-11-20T07:58:18;8.90;74.80
13707;DHT22;6925;47.816;13.072;2022-11-20T08:01:39;8.90;73.80
13707;DHT22;6925;47.816;13.072;2022-11-20T08:04:15;8.90;73.50
13707;DHT22;6925;47.816;13.072;2022-11-20T08:24:53;9.00;75.10
13707;DHT22;6925;47.816;13.072;2022-11-20T08:30:43;8.90;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T08:33:13;9.00;77.20
13707;DHT22;6925;47.816;13.072;2022-11-20T08:35:40;9.00;77.30
13707;DHT22;6925;47.816;13.072;2022-11-20T08:38:10;9.10;77.50
13707;DHT22;6925;47.816;13.072;2022-11-20T08:40:40;9.10;77.60
13707;DHT22;6925;47.816;13.072;2022-11-20T08:43:27;9.20;77.70
13707;DHT22;6925;47.816;13.072;2022-11-20T08:45:56;9.20;76.20
13707;DHT22;6925;47.816;13.072;2022-11-20T08:48:23;9.20;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T08:57:36;9.00;72.50
13707;DHT22;6925;47.816;13.072;2022-11-20T09:00:05;9.00;73.30
13707;DHT22;6925;47.816;13.072;2022-11-20T09:02:34;9.10;74.30
13707;DHT22;6925;47.816;13.072;2022-11-20T09:05:01;9.10;74.90
13707;DHT22;6925;47.816;13.072;2022-11-20T09:07:29;9.20;75.40
13707;DHT22;6925;47.816;13.072;2022-11-20T09:09:57;9.30;75.70
13707;DHT22;6925;47.816;13.072;2022-11-20T09:12:25;9.40;76.10
13707;DHT22;6925;47.816;13.072;2022-11-20T09:14:54;9.50;76.40
13707;DHT22;6925;47.816;13.072;2022-11-20T09:17:22;9.70;76.00
13707;DHT22;6925;47.816;13.072;2022-11-20T09:19:52;10.00;76.80
13707;DHT22;6925;47.816;13.072;2022-11-20T09:22:19;10.10;76.40
13707;DHT22;6925;47.816;13.072;2022-11-20T09:24:48;10.20;75.60
13707;DHT22;6925;47.816;13.072;2022-11-20T09:27:15;10.30;76.10
13707;DHT22;6925;47.816;13.072;2022-11-20T09:29:46;10.50;76.40
13707;DHT22;6925;47.816;13.072;2022-11-20T09:32:15;10.60;75.10
13707;DHT22;6925;47.816;13.072;2022-11-20T09:34:42;10.70;75.20
13707;DHT22;6925;47.816;13.072;2022-11-20T09:37:09;10.70;74.60
13707;DHT22;6925;47.816;13.072;2022-11-20T09:39:37;10.80;74.40
13707;DHT22;6925;47.816;13.072;2022-11-20T09:42:32;10.90;74.60
13707;DHT22;6925;47.816;13.072;2022-11-20T09:45:12;11.00;73.70
13707;DHT22;6925;47.816;13.072;2022-11-20T09:47:56;10.80;71.90
13707;DHT22;6925;47.816;13.072;2022-11-20T09:50:32;10.80;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T09:53:17;10.70;71.30
13707;DHT22;6925;47.816;13.072;2022-11-20T09:55:47;10.60;70.70
13707;DHT22;6925;47.816;13.072;2022-11-20T09:58:24;10.50;69.60
13707;DHT22;6925;47.816;13.072;2022-11-20T10:00:57;10.50;69.20
13707;DHT22;6925;47.816;13.072;2022-11-20T10:03:38;10.40;69.40
13707;DHT22;6925;47.816;13.072;2022-11-20T10:06:12;10.40;69.00
13707;DHT22;6925;47.816;13.072;2022-11-20T10:08:44;10.20;65.10
13707;DHT22;6925;47.816;13.072;2022-11-20T10:11:17;10.00;65.50
13707;DHT22;6925;47.816;13.072;2022-11-20T10:13:57;9.90;65.60
13707;DHT22;6925;47.816;13.072;2022-11-20T10:16:38;9.90;63.80
13707;DHT22;6925;47.816;13.072;2022-11-20T10:19:27;9.90;65.50
13707;DHT22;6925;47.816;13.072;2022-11-20T10:22:11;10.00;65.00
13707;DHT22;6925;47.816;13.072;2022-11-20T10:24:52;9.90;63.70
13707;DHT22;6925;47.816;13.072;2022-11-20T10:30:29;10.00;64.30
13707;DHT22;6925;47.816;13.072;2022-11-20T10:33:03;10.10;64.70
13707;DHT22;6925;47.816;13.072;2022-11-20T10:35:35;10.20;64.30
13707;DHT22;6925;47.816;13.072;2022-11-20T10:38:11;10.30;64.90
13707;DHT22;6925;47.816;13.072;2022-11-20T10:40:42;10.60;68.00
13707;DHT22;6925;47.816;13.072;2022-11-20T10:43:15;11.00;64.80
13707;DHT22;6925;47.816;13.072;2022-11-20T10:45:49;11.30;62.30
13707;DHT22;6925;47.816;13.072;2022-11-20T10:48:21;11.30;61.30
13707;DHT22;6925;47.816;13.072;2022-11-20T10:51:18;11.30;61.70
13707;DHT22;6925;47.816;13.072;2022-11-20T10:54:09;11.40;61.30
13707;DHT22;6925;47.816;13.072;2022-11-20T10:56:41;11.40;60.80
13707;DHT22;6925;47.816;13.072;2022-11-20T10:59:32;11.40;60.00
13707;DHT22;6925;47.816;13.072;2022-11-20T11:02:15;11.40;59.90
13707;DHT22;6925;47.816;13.072;2022-11-20T11:04:45;11.40;60.10
13707;DHT22;6925;47.816;13.072;2022-11-20T11:07:17;11.50;59.10
13707;DHT22;6925;47.816;13.072;2022-11-20T11:09:49;11.40;58.60
13707;DHT22;6925;47.816;13.072;2022-11-20T11:12:17;11.40;59.00
13707;DHT22;6925;47.816;13.072;2022-11-20T11:14:47;11.40;58.50
13707;DHT22;6925;47.816;13.072;2022-11-20T11:17:24;11.50;58.90
13707;DHT22;6925;47.816;13.072;2022-11-20T11:20:13;11.40;58.50
13707;DHT22;6925;47.816;13.072;2022-11-20T11:22:46;11.40;58.50
13707;DHT22;6925;47.816;13.072;2022-11-20T11:25:22;11.40;58.30
13707;DHT22;6925;47.816;13.072;2022-11-20T11:27:51;11.30;58.10
13707;DHT22;6925;47.816;13.072;2022-11-20T11:30:19;11.20;58.50
13707;DHT22;6925;47.816;13.072;2022-11-20T11:32:48;11.10;57.90
13707;DHT22;6925;47.816;13.072;2022-11-20T11:35:23;11.00;57.60
13707;DHT22;6925;47.816;13.072;2022-11-20T11:37:53;11.00;58.00
13707;DHT22;6925;47.816;13.072;2022-11-20T11:40:22;11.10;59.20
13707;DHT22;6925;47.816;13.072;2022-11-20T11:42:58;11.00;57.80
13707;DHT22;6925;47.816;13.072;2022-11-20T11:45:27;11.00;58.50
13707;DHT22;6925;47.816;13.072;2022-11-20T11:47:55;10.90;57.60
13707;DHT22;6925;47.816;13.072;2022-11-20T11:50:24;10.80;57.10
13707;DHT22;6925;47.816;13.072;2022-11-20T11:53:05;10.80;58.10
13707;DHT22;6925;47.816;13.072;2022-11-20T11:55:37;10.70;55.70
13707;DHT22;6925;47.816;13.072;2022-11-20T11:58:19;10.70;56.50
13707;DHT22;6925;47.816;13.072;2022-11-20T12:00:56;10.70;57.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:03:27;10.70;56.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:05:58;10.60;55.60
13707;DHT22;6925;47.816;13.072;2022-11-20T12:08:32;10.60;56.80
13707;DHT22;6925;47.816;13.072;2022-11-20T12:11:05;10.70;57.80
13707;DHT22;6925;47.816;13.072;2022-11-20T12:13:52;10.80;57.50
13707;DHT22;6925;47.816;13.072;2022-11-20T12:16:21;10.90;58.30
13707;DHT22;6925;47.816;13.072;2022-11-20T12:18:49;11.00;57.70
13707;DHT22;6925;47.816;13.072;2022-11-20T12:21:27;11.10;57.00
13707;DHT22;6925;47.816;13.072;2022-11-20T12:24:09;11.00;56.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:26:52;11.10;58.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:29:31;11.50;58.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:35:03;11.80;56.30
13707;DHT22;6925;47.816;13.072;2022-11-20T12:37:38;12.00;57.20
13707;DHT22;6925;47.816;13.072;2022-11-20T12:40:23;12.10;56.10
13707;DHT22;6925;47.816;13.072;2022-11-20T12:43:06;12.20;55.90
13707;DHT22;6925;47.816;13.072;2022-11-20T12:46:17;12.30;55.50
13707;DHT22;6925;47.816;13.072;2022-11-20T12:49:05;12.20;54.50
13707;DHT22;6925;47.816;13.072;2022-11-20T12:51:50;12.20;53.40
13707;DHT22;6925;47.816;13.072;2022-11-20T12:54:46;12.00;53.90
13707;DHT22;6925;47.816;13.072;2022-11-20T12:57:27;12.00;52.80
13707;DHT22;6925;47.816;13.072;2022-11-20T13:00:14;11.90;53.90
13707;DHT22;6925;47.816;13.072;2022-11-20T13:03:02;12.00;52.90
13707;DHT22;6925;47.816;13.072;2022-11-20T13:05:39;11.80;52.20
13707;DHT22;6925;47.816;13.072;2022-11-20T20:56:51;7.20;68.20
13707;DHT22;6925;47.816;13.072;2022-11-20T20:59:18;7.20;68.40
13707;DHT22;6925;47.816;13.072;2022-11-20T21:01:46;7.20;68.30
13707;DHT22;6925;47.816;13.072;2022-11-20T21:04:13;7.20;68.20
13707;DHT22;6925;47.816;13.072;2022-11-20T21:06:40;7.20;68.30
13707;DHT22;6925;47.816;13.072;2022-11-20T21:09:08;7.20;68.50
13707;DHT22;6925;47.816;13.072;2022-11-20T21:11:35;7.20;68.50
13707;DHT22;6925;47.816;13.072;2022-11-20T21:14:05;7.20;68.30
13707;DHT22;6925;47.816;13.072;2022-11-20T21:16:33;7.10;68.40
13707;DHT22;6925;47.816;13.072;2022-11-20T21:19:05;7.00;68.60
13707;DHT22;6925;47.816;13.072;2022-11-20T21:21:36;6.90;68.70
13707;DHT22;6925;47.816;13.072;2022-11-20T21:24:21;6.90;69.10
13707;DHT22;6925;47.816;13.072;2022-11-20T21:26:48;6.90;69.00
13707;DHT22;6925;47.816;13.072;2022-11-20T21:29:18;6.90;69.00
13707;DHT22;6925;47.816;13.072;2022-11-20T21:31:46;6.80;69.10
13707;DHT22;6925;47.816;13.072;2022-11-20T21:34:15;6.80;69.10
13707;DHT22;6925;47.816;13.072;2022-11-20T21:36:42;6.80;69.20
13707;DHT22;6925;47.816;13.072;2022-11-20T21:39:11;6.70;69.20
13707;DHT22;6925;47.816;13.072;2022-11-20T21:41:40;6.70;70.30
13707;DHT22;6925;47.816;13.072;2022-11-20T21:44:10;6.70;70.00
13707;DHT22;6925;47.816;13.072;2022-11-20T21:47:13;6.60;69.70
13707;DHT22;6925;47.816;13.072;2022-11-20T21:49:40;6.70;70.00
13707;DHT22;6925;47.816;13.072;2022-11-20T21:52:08;6.70;69.80
13707;DHT22;6925;47.816;13.072;2022-11-20T21:54:37;6.70;70.30
13707;DHT22;6925;47.816;13.072;2022-11-20T21:57:06;6.70;70.90
13707;DHT22;6925;47.816;13.072;2022-11-20T21:59:35;6.60;70.30
13707;DHT22;6925;47.816;13.072;2022-11-20T22:02:04;6.50;70.00
13707;DHT22;6925;47.816;13.072;2022-11-20T22:04:55;6.50;70.00
13707;DHT22;6925;47.816;13.072;2022-11-20T22:07:25;6.50;70.10
13707;DHT22;6925;47.816;13.072;2022-11-20T22:09:52;6.50;70.20
13707;DHT22;6925;47.816;13.072;2022-11-20T22:12:21;6.50;70.00
13707;DHT22;6925;47.816;13.072;2022-11-20T22:14:48;6.50;70.80
13707;DHT22;6925;47.816;13.072;2022-11-20T22:17:17;6.40;70.90
13707;DHT22;6925;47.816;13.072;2022-11-20T22:20:08;6.40;71.40
13707;DHT22;6925;47.816;13.072;2022-11-20T22:22:36;6.40;71.70
13707;DHT22;6925;47.816;13.072;2022-11-20T22:25:03;6.40;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T22:27:30;6.40;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T22:29:58;6.40;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T22:32:25;6.40;71.90
13707;DHT22;6925;47.816;13.072;2022-11-20T22:34:52;6.50;71.80
13707;DHT22;6925;47.816;13.072;2022-11-20T22:37:21;6.50;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T22:39:48;6.60;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T22:42:15;6.60;71.30
13707;DHT22;6925;47.816;13.072;2022-11-20T22:44:43;6.50;71.20
13707;DHT22;6925;47.816;13.072;2022-11-20T22:47:10;6.40;71.50
13707;DHT22;6925;47.816;13.072;2022-11-20T22:49:37;6.40;71.80
13707;DHT22;6925;47.816;13.072;2022-11-20T22:52:04;6.40;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T22:54:33;6.50;71.80
13707;DHT22;6925;47.816;13.072;2022-11-20T22:57:00;6.50;71.80
13707;DHT22;6925;47.816;13.072;2022-11-20T22:59:27;6.50;71.80
13707;DHT22;6925;47.816;13.072;2022-11-20T23:01:55;6.60;72.30
13707;DHT22;6925;47.816;13.072;2022-11-20T23:04:22;6.60;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:06:50;6.60;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:09:17;6.60;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T23:11:46;6.60;71.60
13707;DHT22;6925;47.816;13.072;2022-11-20T23:14:14;6.60;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:16:41;6.60;72.30
13707;DHT22;6925;47.816;13.072;2022-11-20T23:19:12;6.60;72.30
13707;DHT22;6925;47.816;13.072;2022-11-20T23:21:41;6.60;71.90
13707;DHT22;6925;47.816;13.072;2022-11-20T23:24:08;6.60;72.20
13707;DHT22;6925;47.816;13.072;2022-11-20T23:26:37;6.60;72.80
13707;DHT22;6925;47.816;13.072;2022-11-20T23:29:06;6.60;73.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:31:34;6.70;73.20
13707;DHT22;6925;47.816;13.072;2022-11-20T23:34:02;6.80;73.30
13707;DHT22;6925;47.816;13.072;2022-11-20T23:36:32;6.80;72.90
13707;DHT22;6925;47.816;13.072;2022-11-20T23:38:59;6.80;72.60
13707;DHT22;6925;47.816;13.072;2022-11-20T23:41:27;6.80;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:43:55;6.80;72.70
13707;DHT22;6925;47.816;13.072;2022-11-20T23:46:24;6.80;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:48:52;6.70;71.90
13707;DHT22;6925;47.816;13.072;2022-11-20T23:51:19;6.70;72.10
13707;DHT22;6925;47.816;13.072;2022-11-20T23:53:46;6.60;72.70
13707;DHT22;6925;47.816;13.072;2022-11-20T23:56:17;6.60;72.80
13707;DHT22;6925;47.816;13.072;2022-11-20T23:58:46;6.70;73.20
