sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2022-07-10T00:00:25;102356.22;;;14.45;75.82
9257;BME280;4665;51.368;6.782;2022-07-10T00:02:50;102354.53;;;14.44;76.12
9257;BME280;4665;51.368;6.782;2022-07-10T00:05:18;102351.44;;;14.39;76.58
9257;BME280;4665;51.368;6.782;2022-07-10T00:07:44;102357.53;;;14.41;76.31
9257;BME280;4665;51.368;6.782;2022-07-10T00:10:09;102360.19;;;14.41;76.37
9257;BME280;4665;51.368;6.782;2022-07-10T00:12:35;102353.00;;;14.42;76.69
9257;BME280;4665;51.368;6.782;2022-07-10T00:15:03;102354.25;;;14.38;76.86
9257;BME280;4665;51.368;6.782;2022-07-10T00:17:28;102348.47;;;14.32;77.67
9257;BME280;4665;51.368;6.782;2022-07-10T00:19:54;102353.00;;;14.32;77.37
9257;BME280;4665;51.368;6.782;2022-07-10T00:22:19;102348.75;;;14.29;77.09
9257;BME280;4665;51.368;6.782;2022-07-10T00:24:44;102351.16;;;14.32;76.95
9257;BME280;4665;51.368;6.782;2022-07-10T00:27:10;102353.69;;;14.34;76.84
9257;BME280;4665;51.368;6.782;2022-07-10T00:29:35;102361.59;;;14.36;77.33
9257;BME280;4665;51.368;6.782;2022-07-10T00:32:01;102343.84;;;14.35;76.95
9257;BME280;4665;51.368;6.782;2022-07-10T00:34:26;102349.75;;;14.38;76.98
9257;BME280;4665;51.368;6.782;2022-07-10T00:36:51;102349.47;;;14.41;76.67
9257;BME280;4665;51.368;6.782;2022-07-10T00:39:17;102343.25;;;14.41;77.18
9257;BME280;4665;51.368;6.782;2022-07-10T00:41:42;102343.81;;;14.44;76.04
9257;BME280;4665;51.368;6.782;2022-07-10T00:44:08;102340.84;;;14.47;76.55
9257;BME280;4665;51.368;6.782;2022-07-10T00:46:33;102338.88;;;14.49;76.54
9257;BME280;4665;51.368;6.782;2022-07-10T00:48:59;102336.31;;;14.48;76.08
9257;BME280;4665;51.368;6.782;2022-07-10T00:51:25;102334.66;;;14.47;76.62
9257;BME280;4665;51.368;6.782;2022-07-10T00:53:51;102330.97;;;14.48;77.54
9257;BME280;4665;51.368;6.782;2022-07-10T00:56:22;102334.66;;;14.47;77.54
9257;BME280;4665;51.368;6.782;2022-07-10T00:58:49;102331.25;;;14.45;77.38
9257;BME280;4665;51.368;6.782;2022-07-10T01:01:15;102332.25;;;14.44;77.68
9257;BME280;4665;51.368;6.782;2022-07-10T01:03:42;102335.47;;;14.47;77.51
9257;BME280;4665;51.368;6.782;2022-07-10T01:06:07;102333.50;;;14.49;77.62
9257;BME280;4665;51.368;6.782;2022-07-10T01:08:33;102329.69;;;14.42;77.38
9257;BME280;4665;51.368;6.782;2022-07-10T01:11:00;102323.91;;;14.47;77.48
9257;BME280;4665;51.368;6.782;2022-07-10T01:13:26;102324.63;;;14.49;77.18
9257;BME280;4665;51.368;6.782;2022-07-10T01:15:51;102316.16;;;14.44;77.19
9257;BME280;4665;51.368;6.782;2022-07-10T01:18:17;102312.78;;;14.42;76.80
9257;BME280;4665;51.368;6.782;2022-07-10T01:20:43;102313.75;;;14.41;77.51
9257;BME280;4665;51.368;6.782;2022-07-10T01:23:08;102309.81;;;14.45;77.16
9257;BME280;4665;51.368;6.782;2022-07-10T01:25:34;102317.31;;;14.41;77.47
9257;BME280;4665;51.368;6.782;2022-07-10T01:27:59;102305.00;;;14.39;77.31
9257;BME280;4665;51.368;6.782;2022-07-10T01:30:26;102308.38;;;14.41;77.77
9257;BME280;4665;51.368;6.782;2022-07-10T01:32:51;102306.56;;;14.41;77.64
9257;BME280;4665;51.368;6.782;2022-07-10T01:35:17;102298.25;;;14.35;77.61
9257;BME280;4665;51.368;6.782;2022-07-10T01:37:43;102294.56;;;14.36;78.11
9257;BME280;4665;51.368;6.782;2022-07-10T01:40:09;102290.22;;;14.35;78.20
9257;BME280;4665;51.368;6.782;2022-07-10T01:42:35;102293.16;;;14.31;77.89
9257;BME280;4665;51.368;6.782;2022-07-10T01:45:03;102287.25;;;14.28;78.49
9257;BME280;4665;51.368;6.782;2022-07-10T01:47:29;102291.06;;;14.25;78.92
9257;BME280;4665;51.368;6.782;2022-07-10T01:49:54;102290.34;;;14.23;78.58
9257;BME280;4665;51.368;6.782;2022-07-10T01:52:20;102291.06;;;14.25;78.44
9257;BME280;4665;51.368;6.782;2022-07-10T01:54:47;102297.81;;;14.29;78.75
9257;BME280;4665;51.368;6.782;2022-07-10T01:57:12;102286.13;;;14.21;79.08
9257;BME280;4665;51.368;6.782;2022-07-10T01:59:39;102285.97;;;14.22;78.90
9257;BME280;4665;51.368;6.782;2022-07-10T02:02:05;102289.06;;;14.18;79.25
9257;BME280;4665;51.368;6.782;2022-07-10T02:04:30;102288.81;;;14.21;79.43
9257;BME280;4665;51.368;6.782;2022-07-10T02:07:13;102280.91;;;14.19;79.34
9257;BME280;4665;51.368;6.782;2022-07-10T02:09:39;102286.56;;;14.16;79.27
9257;BME280;4665;51.368;6.782;2022-07-10T02:12:11;102274.13;;;14.15;79.29
9257;BME280;4665;51.368;6.782;2022-07-10T02:14:36;102271.03;;;14.10;79.51
9257;BME280;4665;51.368;6.782;2022-07-10T02:17:03;102263.81;;;14.10;79.41
9257;BME280;4665;51.368;6.782;2022-07-10T02:19:29;102259.75;;;14.06;79.54
9257;BME280;4665;51.368;6.782;2022-07-10T02:21:54;102263.28;;;14.07;79.56
9257;BME280;4665;51.368;6.782;2022-07-10T02:24:19;102262.56;;;14.05;80.01
9257;BME280;4665;51.368;6.782;2022-07-10T02:26:45;102262.56;;;14.05;79.92
9257;BME280;4665;51.368;6.782;2022-07-10T02:29:10;102263.84;;;14.01;80.45
9257;BME280;4665;51.368;6.782;2022-07-10T02:31:36;102267.66;;;13.98;80.81
9257;BME280;4665;51.368;6.782;2022-07-10T02:34:06;102262.41;;;13.97;80.59
9257;BME280;4665;51.368;6.782;2022-07-10T02:36:32;102268.50;;;13.99;81.16
9257;BME280;4665;51.368;6.782;2022-07-10T02:38:57;102267.78;;;13.97;81.31
9257;BME280;4665;51.368;6.782;2022-07-10T02:41:22;102262.84;;;13.92;81.19
9257;BME280;4665;51.368;6.782;2022-07-10T02:43:48;102262.16;;;14.00;81.52
9257;BME280;4665;51.368;6.782;2022-07-10T02:46:13;102261.59;;;13.96;81.23
9257;BME280;4665;51.368;6.782;2022-07-10T02:48:38;102260.03;;;13.94;81.33
9257;BME280;4665;51.368;6.782;2022-07-10T02:51:04;102253.97;;;13.92;81.98
9257;BME280;4665;51.368;6.782;2022-07-10T02:53:29;102260.44;;;13.89;82.09
9257;BME280;4665;51.368;6.782;2022-07-10T02:55:56;102252.41;;;13.89;82.33
9257;BME280;4665;51.368;6.782;2022-07-10T02:58:22;102263.00;;;13.91;82.06
9257;BME280;4665;51.368;6.782;2022-07-10T03:00:47;102261.88;;;13.83;82.50
9257;BME280;4665;51.368;6.782;2022-07-10T03:03:13;102260.88;;;13.84;82.23
9257;BME280;4665;51.368;6.782;2022-07-10T03:05:38;102263.13;;;13.79;82.63
9257;BME280;4665;51.368;6.782;2022-07-10T03:08:04;102267.66;;;13.79;82.82
9257;BME280;4665;51.368;6.782;2022-07-10T03:10:29;102270.34;;;13.79;82.73
9257;BME280;4665;51.368;6.782;2022-07-10T03:12:54;102267.66;;;13.79;82.94
9257;BME280;4665;51.368;6.782;2022-07-10T03:15:20;102271.03;;;13.81;82.65
9257;BME280;4665;51.368;6.782;2022-07-10T03:17:45;102266.53;;;13.81;82.67
9257;BME280;4665;51.368;6.782;2022-07-10T03:20:11;102272.59;;;13.83;82.91
9257;BME280;4665;51.368;6.782;2022-07-10T03:22:36;102275.28;;;13.83;82.91
9257;BME280;4665;51.368;6.782;2022-07-10T03:25:03;102263.25;;;13.78;83.21
9257;BME280;4665;51.368;6.782;2022-07-10T03:27:28;102268.19;;;13.82;83.17
9257;BME280;4665;51.368;6.782;2022-07-10T03:29:53;102264.25;;;13.86;83.56
9257;BME280;4665;51.368;6.782;2022-07-10T03:32:19;102271.28;;;13.87;83.56
9257;BME280;4665;51.368;6.782;2022-07-10T03:34:44;102271.59;;;13.84;83.71
9257;BME280;4665;51.368;6.782;2022-07-10T03:37:10;102279.63;;;13.84;83.59
9257;BME280;4665;51.368;6.782;2022-07-10T03:39:36;102269.63;;;13.86;83.99
9257;BME280;4665;51.368;6.782;2022-07-10T03:42:01;102264.81;;;13.80;83.81
9257;BME280;4665;51.368;6.782;2022-07-10T03:44:27;102273.84;;;13.79;83.88
9257;BME280;4665;51.368;6.782;2022-07-10T03:46:52;102272.13;;;13.78;83.90
9257;BME280;4665;51.368;6.782;2022-07-10T03:49:17;102274.81;;;13.78;85.25
9257;BME280;4665;51.368;6.782;2022-07-10T03:51:43;102267.91;;;13.76;84.74
9257;BME280;4665;51.368;6.782;2022-07-10T03:54:08;102264.69;;;13.62;85.84
9257;BME280;4665;51.368;6.782;2022-07-10T03:56:33;102267.59;;;13.59;86.10
9257;BME280;4665;51.368;6.782;2022-07-10T03:59:17;102260.56;;;13.49;86.93
9257;BME280;4665;51.368;6.782;2022-07-10T04:01:43;102265.75;;;13.50;87.07
9257;BME280;4665;51.368;6.782;2022-07-10T04:04:08;102269.00;;;13.54;86.98
9257;BME280;4665;51.368;6.782;2022-07-10T04:06:34;102258.31;;;13.54;86.67
9257;BME280;4665;51.368;6.782;2022-07-10T04:08:59;102260.28;;;13.52;87.96
9257;BME280;4665;51.368;6.782;2022-07-10T04:11:24;102253.22;;;13.51;87.93
9257;BME280;4665;51.368;6.782;2022-07-10T04:13:50;102257.47;;;13.53;88.04
9257;BME280;4665;51.368;6.782;2022-07-10T04:16:15;102266.06;;;13.57;88.07
9257;BME280;4665;51.368;6.782;2022-07-10T04:18:41;102259.97;;;13.55;87.93
9257;BME280;4665;51.368;6.782;2022-07-10T04:21:06;102263.66;;;13.54;88.18
9257;BME280;4665;51.368;6.782;2022-07-10T04:23:33;102271.69;;;13.54;88.86
9257;BME280;4665;51.368;6.782;2022-07-10T04:25:58;102262.94;;;13.52;88.74
9257;BME280;4665;51.368;6.782;2022-07-10T04:28:24;102266.75;;;13.49;89.22
9257;BME280;4665;51.368;6.782;2022-07-10T04:30:49;102268.84;;;13.45;89.84
9257;BME280;4665;51.368;6.782;2022-07-10T04:33:14;102250.69;;;13.39;90.48
9257;BME280;4665;51.368;6.782;2022-07-10T04:35:40;102255.16;;;13.39;91.03
9257;BME280;4665;51.368;6.782;2022-07-10T04:38:06;102266.16;;;13.45;91.04
9257;BME280;4665;51.368;6.782;2022-07-10T04:40:31;102267.88;;;13.46;91.16
9257;BME280;4665;51.368;6.782;2022-07-10T04:42:57;102263.38;;;13.47;90.91
9257;BME280;4665;51.368;6.782;2022-07-10T04:45:22;102265.19;;;13.46;91.09
9257;BME280;4665;51.368;6.782;2022-07-10T04:47:48;102263.38;;;13.47;91.07
9257;BME280;4665;51.368;6.782;2022-07-10T04:50:13;102277.06;;;13.54;91.28
9257;BME280;4665;51.368;6.782;2022-07-10T04:52:38;102272.41;;;13.56;91.65
9257;BME280;4665;51.368;6.782;2022-07-10T04:55:04;102267.06;;;13.56;91.80
9257;BME280;4665;51.368;6.782;2022-07-10T04:57:30;102271.13;;;13.60;91.69
9257;BME280;4665;51.368;6.782;2022-07-10T04:59:55;102277.75;;;13.56;92.07
9257;BME280;4665;51.368;6.782;2022-07-10T05:02:22;102269.84;;;13.54;93.00
9257;BME280;4665;51.368;6.782;2022-07-10T05:04:47;102268.72;;;13.57;92.60
9257;BME280;4665;51.368;6.782;2022-07-10T05:07:13;102270.16;;;13.61;92.80
9257;BME280;4665;51.368;6.782;2022-07-10T05:09:39;102271.00;;;13.61;92.61
9257;BME280;4665;51.368;6.782;2022-07-10T05:12:05;102274.50;;;13.62;92.56
9257;BME280;4665;51.368;6.782;2022-07-10T05:14:31;102269.03;;;13.63;92.74
9257;BME280;4665;51.368;6.782;2022-07-10T05:16:57;102278.63;;;13.66;92.56
9257;BME280;4665;51.368;6.782;2022-07-10T05:19:22;102269.63;;;13.67;92.47
9257;BME280;4665;51.368;6.782;2022-07-10T05:21:48;102273.69;;;13.71;92.50
9257;BME280;4665;51.368;6.782;2022-07-10T05:24:13;102272.56;;;13.74;92.67
9257;BME280;4665;51.368;6.782;2022-07-10T05:26:38;102270.16;;;13.80;92.60
9257;BME280;4665;51.368;6.782;2022-07-10T05:29:04;102270.34;;;13.88;92.55
9257;BME280;4665;51.368;6.782;2022-07-10T05:31:29;102280.03;;;13.89;91.12
9257;BME280;4665;51.368;6.782;2022-07-10T05:33:55;102275.28;;;13.93;89.53
9257;BME280;4665;51.368;6.782;2022-07-10T05:36:20;102278.78;;;13.94;89.54
9257;BME280;4665;51.368;6.782;2022-07-10T05:38:46;102281.19;;;13.97;88.90
9257;BME280;4665;51.368;6.782;2022-07-10T05:41:11;102293.59;;;13.98;89.09
9257;BME280;4665;51.368;6.782;2022-07-10T05:43:37;102287.25;;;13.99;89.32
9257;BME280;4665;51.368;6.782;2022-07-10T05:46:02;102289.91;;;13.99;88.85
9257;BME280;4665;51.368;6.782;2022-07-10T05:48:27;102296.41;;;14.06;89.17
9257;BME280;4665;51.368;6.782;2022-07-10T05:50:53;102290.09;;;14.07;88.31
9257;BME280;4665;51.368;6.782;2022-07-10T05:53:19;102293.59;;;14.07;88.74
9257;BME280;4665;51.368;6.782;2022-07-10T05:55:46;102296.00;;;14.10;88.32
9257;BME280;4665;51.368;6.782;2022-07-10T05:58:12;102299.81;;;14.08;88.51
9257;BME280;4665;51.368;6.782;2022-07-10T06:00:37;102291.50;;;14.11;88.97
9257;BME280;4665;51.368;6.782;2022-07-10T06:03:03;102294.84;;;14.13;89.46
9257;BME280;4665;51.368;6.782;2022-07-10T06:05:28;102293.88;;;14.14;89.14
9257;BME280;4665;51.368;6.782;2022-07-10T06:07:54;102288.81;;;14.11;88.87
9257;BME280;4665;51.368;6.782;2022-07-10T06:10:19;102297.41;;;14.15;88.97
9257;BME280;4665;51.368;6.782;2022-07-10T06:12:44;102303.47;;;14.17;89.50
9257;BME280;4665;51.368;6.782;2022-07-10T06:15:10;102293.03;;;14.14;89.35
9257;BME280;4665;51.368;6.782;2022-07-10T06:17:36;102299.78;;;14.18;89.31
9257;BME280;4665;51.368;6.782;2022-07-10T06:20:02;102295.72;;;14.14;89.25
9257;BME280;4665;51.368;6.782;2022-07-10T06:22:27;102298.25;;;14.15;90.16
9257;BME280;4665;51.368;6.782;2022-07-10T06:24:56;102293.88;;;14.14;89.97
9257;BME280;4665;51.368;6.782;2022-07-10T06:27:21;102289.22;;;14.16;89.89
9257;BME280;4665;51.368;6.782;2022-07-10T06:29:47;102287.41;;;14.17;90.05
9257;BME280;4665;51.368;6.782;2022-07-10T06:32:12;102296.00;;;14.20;89.74
9257;BME280;4665;51.368;6.782;2022-07-10T06:34:37;102293.16;;;14.22;89.57
9257;BME280;4665;51.368;6.782;2022-07-10T06:37:03;102286.84;;;14.23;89.37
9257;BME280;4665;51.368;6.782;2022-07-10T06:39:32;102299.38;;;14.22;88.72
9257;BME280;4665;51.368;6.782;2022-07-10T06:42:05;102288.81;;;14.21;88.63
9257;BME280;4665;51.368;6.782;2022-07-10T06:44:30;102293.03;;;14.23;88.13
9257;BME280;4665;51.368;6.782;2022-07-10T06:46:57;102287.38;;;14.26;87.43
9257;BME280;4665;51.368;6.782;2022-07-10T06:49:42;102290.34;;;14.23;86.26
9257;BME280;4665;51.368;6.782;2022-07-10T06:52:08;102292.03;;;14.24;85.99
9257;BME280;4665;51.368;6.782;2022-07-10T06:54:33;102291.78;;;14.27;85.96
9257;BME280;4665;51.368;6.782;2022-07-10T06:56:59;102295.84;;;14.31;86.13
9257;BME280;4665;51.368;6.782;2022-07-10T06:59:25;102300.94;;;14.35;86.17
9257;BME280;4665;51.368;6.782;2022-07-10T07:01:50;102295.41;;;14.36;85.45
9257;BME280;4665;51.368;6.782;2022-07-10T07:04:16;102291.88;;;14.36;85.39
9257;BME280;4665;51.368;6.782;2022-07-10T07:06:41;102295.84;;;14.41;84.07
9257;BME280;4665;51.368;6.782;2022-07-10T07:09:06;102291.88;;;14.45;82.87
9257;BME280;4665;51.368;6.782;2022-07-10T07:11:32;102305.97;;;14.47;82.64
9257;BME280;4665;51.368;6.782;2022-07-10T07:13:57;102297.09;;;14.47;81.93
9257;BME280;4665;51.368;6.782;2022-07-10T07:16:23;102295.13;;;14.49;81.66
9257;BME280;4665;51.368;6.782;2022-07-10T07:19:03;102298.78;;;14.48;81.35
9257;BME280;4665;51.368;6.782;2022-07-10T07:21:30;102307.69;;;14.48;81.37
9257;BME280;4665;51.368;6.782;2022-07-10T07:24:14;102306.16;;;14.46;82.10
9257;BME280;4665;51.368;6.782;2022-07-10T07:26:40;102308.97;;;14.44;82.80
9257;BME280;4665;51.368;6.782;2022-07-10T07:29:05;102311.78;;;14.43;82.57
9257;BME280;4665;51.368;6.782;2022-07-10T07:31:30;102315.03;;;14.37;84.07
9257;BME280;4665;51.368;6.782;2022-07-10T07:33:57;102320.41;;;14.37;84.46
9257;BME280;4665;51.368;6.782;2022-07-10T07:36:22;102317.03;;;14.35;84.56
9257;BME280;4665;51.368;6.782;2022-07-10T07:38:48;102317.28;;;14.31;84.94
9257;BME280;4665;51.368;6.782;2022-07-10T07:41:13;102306.44;;;14.33;85.24
9257;BME280;4665;51.368;6.782;2022-07-10T07:43:38;102315.19;;;14.35;85.71
9257;BME280;4665;51.368;6.782;2022-07-10T07:46:04;102316.44;;;14.41;86.00
9257;BME280;4665;51.368;6.782;2022-07-10T07:48:29;102317.13;;;14.43;86.08
9257;BME280;4665;51.368;6.782;2022-07-10T07:50:54;102320.53;;;14.45;85.91
9257;BME280;4665;51.368;6.782;2022-07-10T07:53:20;102317.13;;;14.43;86.16
9257;BME280;4665;51.368;6.782;2022-07-10T07:55:45;102317.13;;;14.43;86.21
9257;BME280;4665;51.368;6.782;2022-07-10T07:58:11;102318.69;;;14.45;87.07
9257;BME280;4665;51.368;6.782;2022-07-10T08:01:47;102317.97;;;14.43;86.72
9257;BME280;4665;51.368;6.782;2022-07-10T08:04:13;102312.34;;;14.46;87.19
9257;BME280;4665;51.368;6.782;2022-07-10T08:06:38;102314.47;;;14.43;88.09
9257;BME280;4665;51.368;6.782;2022-07-10T08:09:04;102325.88;;;14.45;89.72
9257;BME280;4665;51.368;6.782;2022-07-10T08:11:29;102319.81;;;14.43;89.81
9257;BME280;4665;51.368;6.782;2022-07-10T08:13:55;102316.31;;;14.42;89.95
9257;BME280;4665;51.368;6.782;2022-07-10T08:16:20;102315.59;;;14.30;90.84
9257;BME280;4665;51.368;6.782;2022-07-10T08:18:45;102323.38;;;14.24;92.43
9257;BME280;4665;51.368;6.782;2022-07-10T08:21:11;102320.97;;;14.21;94.77
9257;BME280;4665;51.368;6.782;2022-07-10T08:23:36;102318.28;;;14.21;95.61
9257;BME280;4665;51.368;6.782;2022-07-10T08:26:02;102319.25;;;14.29;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:28:27;102318.72;;;14.16;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:30:53;102317.88;;;14.16;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:33:18;102326.59;;;14.08;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:35:44;102323.06;;;14.07;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:38:09;102319.56;;;14.07;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:40:35;102309.69;;;14.07;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:43:05;102309.09;;;14.04;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:45:32;102318.00;;;14.14;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:48:01;102313.34;;;14.16;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:50:33;102313.06;;;14.19;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:53:12;102316.03;;;14.16;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:55:38;102317.72;;;14.17;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T08:58:04;102309.97;;;14.14;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:00:31;102309.25;;;14.22;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:02:56;102314.19;;;14.26;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:05:26;102307.00;;;14.37;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:07:52;102299.22;;;14.34;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:10:24;102299.38;;;14.42;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:12:55;102306.81;;;14.48;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:15:24;102296.41;;;14.55;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:17:58;102290.19;;;14.64;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:20:34;102305.56;;;14.71;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:23:19;102299.78;;;14.66;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:25:53;102299.78;;;14.57;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:28:22;102300.19;;;14.52;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:30:51;102304.84;;;14.50;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:36:11;102308.53;;;14.59;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:43:49;102303.72;;;14.52;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:46:17;102293.28;;;14.59;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:48:42;102280.59;;;14.51;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:51:09;102292.59;;;14.57;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:53:40;102284.81;;;14.64;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:56:07;102299.47;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T09:58:37;102294.94;;;14.80;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:01:04;102290.94;;;14.93;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:03:38;102290.50;;;14.98;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:06:11;102270.56;;;15.01;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:09:04;102271.03;;;14.96;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:11:32;102280.47;;;15.00;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:14:00;102282.47;;;14.98;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:16:27;102270.56;;;15.01;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:18:53;102266.78;;;14.93;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:21:39;102269.81;;;14.81;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:24:05;102271.50;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:26:32;102266.72;;;14.76;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:29:00;102273.63;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:31:27;102272.78;;;14.78;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:33:54;102273.78;;;14.77;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:39:11;102263.44;;;14.82;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:41:48;102261.47;;;14.84;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:49:17;102250.47;;;15.14;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:54:23;102241.56;;;15.42;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:57:16;102238.91;;;15.60;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T10:59:53;102234.09;;;15.81;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:02:26;102234.63;;;15.85;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:05:27;102244.97;;;15.80;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:08:02;102245.13;;;15.78;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:10:32;102243.91;;;15.72;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:13:20;102249.94;;;15.56;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:15:52;102249.69;;;15.50;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:18:19;102242.28;;;15.16;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:20:51;102250.59;;;15.13;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:23:48;102244.69;;;15.09;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:26:24;102233.50;;;15.14;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:28:50;102233.00;;;15.28;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:31:18;102237.25;;;15.49;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:33:45;102224.31;;;15.62;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:36:22;102235.50;;;15.57;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:38:56;102227.53;;;15.66;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:41:22;102228.47;;;15.74;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:46:17;102216.03;;;15.91;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:48:43;102223.75;;;16.12;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:51:26;102220.59;;;16.17;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:56:26;102218.56;;;16.11;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T11:58:54;102216.81;;;16.02;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:01:19;102217.09;;;15.98;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:03:53;102214.59;;;15.97;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:06:21;102222.78;;;15.95;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:08:47;102220.09;;;15.95;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:11:17;102228.72;;;15.81;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:13:47;102233.44;;;15.69;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:16:14;102236.88;;;15.62;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:18:41;102230.16;;;15.57;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:21:09;102235.50;;;15.57;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:23:36;102237.50;;;15.55;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:26:08;102237.78;;;15.52;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:28:55;102238.09;;;15.49;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:31:25;102238.41;;;15.46;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:33:53;102239.81;;;15.50;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:36:23;102227.34;;;15.49;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:38:57;102234.81;;;15.55;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:41:24;102226.44;;;15.58;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:43:51;102224.56;;;15.69;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:46:24;102216.59;;;15.77;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:49:08;102224.28;;;15.90;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:51:55;102217.09;;;15.98;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:54:36;102219.50;;;16.28;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:57:06;102223.31;;;16.43;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T12:59:37;102213.22;;;16.45;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:02:16;102215.78;;;16.47;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:04:54;102214.78;;;16.48;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:07:29;102211.41;;;16.46;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:09:54;102212.56;;;16.43;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:12:20;102208.53;;;16.47;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:14:45;102207.84;;;16.71;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:17:12;102198.38;;;16.85;100.00
9257;BME280;4665;51.368;6.782;2022-07-10T13:19:37;102195.88;;;17.00;99.58
9257;BME280;4665;51.368;6.782;2022-07-10T13:22:03;102188.00;;;17.07;98.03
9257;BME280;4665;51.368;6.782;2022-07-10T13:24:28;102188.53;;;17.18;97.50
9257;BME280;4665;51.368;6.782;2022-07-10T13:26:56;102190.41;;;17.26;93.08
9257;BME280;4665;51.368;6.782;2022-07-10T13:29:22;102199.03;;;17.46;93.19
9257;BME280;4665;51.368;6.782;2022-07-10T13:31:47;102199.72;;;17.48;88.41
9257;BME280;4665;51.368;6.782;2022-07-10T13:34:13;102202.13;;;17.76;88.22