sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:00:22;5.34;79.49
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:01:23;5.35;79.37
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:02:24;5.36;79.19
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:03:25;5.36;79.11
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:04:26;5.36;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:05:28;5.37;79.27
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:06:29;5.36;79.32
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:07:30;5.35;79.28
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:08:31;5.35;78.94
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:09:33;5.34;79.20
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:10:34;5.35;79.12
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:11:35;5.34;79.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:12:36;5.35;79.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:13:37;5.32;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:14:38;5.28;79.02
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:15:39;5.28;79.11
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:16:40;5.27;79.13
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:17:41;5.25;79.02
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:18:42;5.25;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:19:43;5.24;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:20:44;5.23;78.92
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:21:45;5.20;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:22:46;5.19;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:23:46;5.20;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:24:47;5.19;78.89
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:25:48;5.13;79.02
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:26:49;5.11;79.02
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:27:50;5.10;79.08
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:28:51;5.09;79.00
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:29:53;5.08;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:30:54;5.06;78.86
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:31:55;5.03;78.81
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:32:57;5.03;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:33:58;5.00;78.93
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:34:59;4.97;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:36:00;4.95;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:37:01;4.93;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:38:02;4.94;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:39:03;4.93;78.77
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:40:04;4.90;78.81
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:41:05;4.90;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:42:06;4.86;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:43:07;4.83;78.77
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:44:08;4.83;78.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:45:10;4.81;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:46:12;4.78;78.67
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:47:13;4.78;78.80
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:48:14;4.75;78.65
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:49:15;4.75;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:50:16;4.73;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:51:16;4.71;78.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:52:17;4.67;78.74
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:53:18;4.67;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:54:20;4.64;78.67
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:55:22;4.62;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:56:23;4.60;78.71
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:57:25;4.58;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:58:26;4.58;78.70
74923;HTU21D;64715;44.760;37.678;2023-12-28T00:59:27;4.54;78.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:00:28;4.53;78.93
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:01:29;4.53;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:02:31;4.49;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:03:32;4.49;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:04:33;4.47;78.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:05:34;4.46;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:06:35;4.46;78.84
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:07:36;4.47;78.80
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:08:37;4.46;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:09:38;4.47;78.70
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:10:39;4.47;78.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:11:40;4.47;79.01
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:12:41;4.48;79.06
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:13:42;4.49;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:14:43;4.48;78.84
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:15:44;4.47;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:16:46;4.47;78.91
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:17:47;4.45;78.70
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:18:48;4.44;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:19:48;4.42;78.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:20:49;4.37;78.62
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:21:50;4.36;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:22:51;4.35;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:23:52;4.34;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:24:54;4.32;78.56
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:25:55;4.31;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:26:57;4.29;78.63
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:27:58;4.29;78.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:28:59;4.26;78.64
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:30:02;4.24;78.70
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:31:03;4.26;78.54
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:32:05;4.24;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:33:06;4.21;78.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:34:07;4.20;78.45
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:35:09;4.21;78.65
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:36:18;4.19;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:37:19;4.18;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:38:20;4.18;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:39:21;4.18;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:40:22;4.15;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:41:23;4.17;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:42:24;4.15;78.61
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:43:25;4.12;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:44:26;4.12;78.63
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:45:27;4.12;78.46
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:46:28;4.06;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:47:29;4.06;78.47
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:48:30;4.04;78.58
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:49:32;4.06;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:50:33;4.02;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:51:34;4.02;78.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:52:37;4.02;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:53:38;4.01;78.55
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:54:39;4.00;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:55:40;4.00;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:56:42;4.00;78.93
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:57:44;3.98;78.89
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:58:48;4.00;78.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T01:59:51;3.99;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:00:55;3.99;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:01:56;4.01;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:02:58;4.02;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:03:59;4.02;78.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:05:01;4.01;78.86
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:06:04;4.00;78.91
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:07:07;4.00;78.90
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:08:08;4.00;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:09:09;3.98;78.87
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:10:10;3.97;78.89
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:11:11;3.98;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:12:12;3.95;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:13:13;3.94;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:14:15;3.94;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:15:16;3.92;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:16:24;3.91;78.93
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:17:33;3.88;78.81
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:18:40;3.88;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:19:55;3.85;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:20:58;3.84;78.60
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:21:59;3.82;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:23:02;3.80;78.83
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:24:03;3.80;78.84
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:25:05;3.80;78.71
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:26:07;3.78;78.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:27:08;3.76;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:28:09;3.77;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:29:10;3.73;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:30:11;3.72;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:31:28;3.69;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:32:45;3.68;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:33:52;3.62;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:35:03;3.60;78.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:36:10;3.59;78.80
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:37:16;3.59;78.70
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:38:19;3.57;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:39:22;3.56;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:40:23;3.54;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:41:26;3.50;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:42:27;3.50;78.61
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:43:28;3.46;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:44:29;3.44;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:45:30;3.42;78.55
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:46:31;3.41;78.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:47:32;3.38;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:48:32;3.38;78.71
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:49:33;3.35;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:50:35;3.34;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:51:36;3.34;78.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:52:38;3.30;78.67
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:53:39;3.28;78.57
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:54:40;3.26;78.60
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:55:41;3.25;78.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:56:41;3.24;78.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:57:44;3.23;78.71
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:58:45;3.21;78.92
74923;HTU21D;64715;44.760;37.678;2023-12-28T02:59:46;3.21;78.56
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:00:47;3.19;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:01:50;3.15;78.80
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:02:53;3.14;78.45
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:03:54;3.12;78.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:04:55;3.11;78.55
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:05:56;3.13;78.79
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:06:57;3.11;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:07:58;3.10;78.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:08:59;3.09;78.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:10:00;3.08;78.94
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:11:01;3.08;78.92
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:12:02;3.09;78.87
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:13:03;3.09;78.90
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:14:04;3.10;78.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:15:05;3.08;78.84
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:16:07;3.08;78.69
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:17:09;3.04;78.97
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:18:12;3.03;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:19:13;3.03;78.91
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:20:15;3.02;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:21:16;3.00;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:22:17;3.00;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:23:19;2.98;79.00
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:24:20;2.99;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:25:21;2.98;78.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:26:22;2.98;78.93
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:27:23;2.97;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:28:24;2.98;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:29:26;2.97;78.94
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:30:27;2.97;78.92
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:31:28;2.99;79.13
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:32:29;2.99;79.08
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:33:30;3.00;79.15
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:34:31;2.99;79.16
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:35:33;3.00;79.19
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:36:34;3.01;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:37:35;3.00;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:38:36;2.99;79.19
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:39:37;3.00;79.12
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:40:38;3.01;79.33
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:41:39;2.99;78.85
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:42:40;2.97;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:43:41;2.98;78.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:44:42;2.97;79.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:45:43;2.94;79.17
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:46:44;2.95;78.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:47:45;2.93;79.10
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:48:46;2.91;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:49:47;2.90;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:50:48;2.90;79.06
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:51:50;2.90;79.08
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:52:51;2.90;79.21
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:53:52;2.90;79.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:54:52;2.90;79.08
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:55:53;2.89;79.18
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:56:55;2.87;79.14
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:57:56;2.87;79.26
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:58:58;2.87;79.11
74923;HTU21D;64715;44.760;37.678;2023-12-28T03:59:59;2.88;79.22
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:01:00;2.89;79.16
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:02:01;2.88;79.21
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:03:02;2.88;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:04:05;2.87;79.21
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:05:06;2.87;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:06:08;2.88;79.33
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:07:08;2.87;79.32
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:08:10;2.88;79.34
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:09:14;2.89;79.33
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:10:28;2.89;79.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:11:29;2.90;79.46
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:12:31;2.88;79.32
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:13:32;2.90;79.44
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:14:35;2.90;79.28
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:15:36;2.88;79.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:16:37;2.87;79.56
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:17:38;2.88;79.20
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:18:40;2.85;79.25
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:19:41;2.82;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:20:42;2.83;79.17
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:21:47;2.81;79.11
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:22:47;2.76;79.15
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:23:48;2.75;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:24:49;2.72;79.08
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:25:50;2.72;79.23
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:26:51;2.70;79.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:27:52;2.70;78.95
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:28:53;2.67;79.16
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:29:54;2.66;79.19
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:30:55;2.64;78.97
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:31:56;2.62;79.28
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:32:57;2.61;79.22
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:33:59;2.61;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:35:00;2.62;79.29
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:36:04;2.62;79.34
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:37:06;2.64;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:38:08;2.62;79.31
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:39:09;2.62;79.25
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:40:10;2.62;79.45
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:41:11;2.62;79.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:42:12;2.62;79.38
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:43:13;2.61;79.49
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:44:15;2.62;79.64
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:45:15;2.61;79.47
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:46:16;2.61;79.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:47:17;2.59;79.58
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:48:19;2.60;79.36
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:49:24;2.57;79.28
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:50:25;2.57;79.26
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:51:26;2.55;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:52:27;2.54;79.21
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:53:28;2.52;79.13
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:54:28;2.51;79.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:55:29;2.49;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:56:30;2.46;79.35
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:57:31;2.44;79.18
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:58:32;2.42;79.06
74923;HTU21D;64715;44.760;37.678;2023-12-28T04:59:33;2.42;79.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:00:34;2.39;79.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:01:41;2.36;79.10
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:02:42;2.32;79.04
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:03:42;2.31;79.02
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:04:43;2.29;79.05
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:05:44;2.27;78.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:06:45;2.27;78.99
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:07:48;2.25;79.33
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:08:49;2.23;79.14
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:09:50;2.22;79.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:10:51;2.21;79.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:11:52;2.22;79.23
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:12:53;2.21;79.51
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:13:54;2.20;79.33
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:14:55;2.19;79.27
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:15:56;2.19;79.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:16:57;2.20;79.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:17:57;2.21;79.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:18:58;2.25;79.50
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:19:59;2.27;79.62
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:21:00;2.31;79.65
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:22:01;2.31;79.81
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:23:07;2.34;79.78
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:24:08;2.37;79.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:25:09;2.39;79.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:26:10;2.44;80.07
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:27:11;2.51;80.25
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:28:12;2.56;80.22
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:29:12;2.64;80.47
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:30:13;2.70;80.64
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:31:14;2.78;80.56
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:32:15;2.88;80.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:33:17;2.93;80.68
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:34:17;3.01;80.66
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:35:18;3.08;80.76
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:36:19;3.14;80.82
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:37:20;3.18;80.59
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:38:21;3.21;80.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:39:22;3.28;80.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:40:23;3.31;80.59
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:41:24;3.35;80.45
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:42:25;3.39;80.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:43:26;3.42;80.50
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:44:27;3.48;80.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:45:28;3.53;80.63
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:46:29;3.58;80.59
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:47:30;3.64;80.72
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:48:31;3.72;81.00
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:49:31;3.82;80.98
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:50:32;3.90;81.09
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:51:38;4.03;81.26
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:52:40;4.19;81.75
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:53:41;4.37;81.52
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:54:42;4.60;81.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:55:44;4.79;81.40
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:56:45;5.00;81.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:57:45;5.20;81.10
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:58:46;5.43;80.96
74923;HTU21D;64715;44.760;37.678;2023-12-28T05:59:47;5.60;80.56
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:00:48;5.77;80.44
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:01:49;5.94;80.27
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:02:50;6.13;80.21
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:03:52;6.31;79.88
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:04:53;6.52;79.47
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:05:54;6.71;79.37
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:06:56;6.86;78.97
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:07:57;6.98;78.57
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:08:58;7.02;78.73
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:09:59;7.08;78.61
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:11:00;7.14;78.37
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:12:01;7.26;78.65
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:13:02;7.40;78.30
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:14:03;7.54;78.24
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:15:04;7.62;77.87
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:16:06;7.73;77.74
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:17:06;7.78;77.37
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:18:07;7.81;77.15
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:19:08;7.78;77.11
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:20:11;7.81;77.43
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:21:11;7.86;77.48
74923;HTU21D;64715;44.760;37.678;2023-12-28T06:22:12;7.93;77.58