sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2023-08-24T00:01:14;18.25;;;11.02;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:03:41;17.77;;;11.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:06:08;20.88;;;11.32;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:08:34;20.25;;;13.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:10:59;18.58;;;11.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:13:25;24.67;;;12.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:15:51;25.48;;;14.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:18:19;27.02;;;17.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:20:46;31.33;;;19.17;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:23:12;32.10;;;18.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:25:38;30.85;;;19.92;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:28:06;36.75;;;22.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:30:31;37.53;;;24.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:32:57;46.25;;;28.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:35:22;35.53;;;22.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:37:47;28.77;;;18.20;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:40:13;33.78;;;21.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:42:39;32.85;;;19.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:45:06;33.35;;;18.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:47:32;25.48;;;15.25;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:50:02;23.48;;;13.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:52:28;27.52;;;15.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:55:00;24.23;;;14.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:57:29;22.60;;;13.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T00:59:56;22.17;;;13.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:02:21;18.20;;;12.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:04:47;20.08;;;11.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:07:13;21.23;;;13.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:09:40;24.30;;;12.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:12:11;28.60;;;13.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:15:02;18.25;;;12.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:17:32;23.05;;;11.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:20:01;20.40;;;12.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:27:40;26.13;;;12.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:30:07;19.30;;;12.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:32:33;17.55;;;10.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:35:01;14.35;;;10.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:37:29;19.63;;;10.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:42:57;17.08;;;11.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:45:28;16.05;;;10.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:47:56;14.15;;;11.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:50:24;20.85;;;10.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:52:50;17.52;;;10.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:55:18;15.30;;;10.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T01:57:44;13.57;;;10.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:00:09;17.55;;;10.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:02:35;18.80;;;10.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:05:02;14.73;;;10.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:07:28;17.33;;;9.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:09:53;16.42;;;10.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:12:19;16.67;;;10.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:14:44;16.20;;;10.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:17:09;18.52;;;10.57;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:19:35;14.23;;;10.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:22:00;13.40;;;9.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:24:26;13.63;;;10.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:26:51;15.95;;;10.75;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:29:17;16.40;;;9.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:31:42;17.60;;;9.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:34:07;14.02;;;9.20;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:36:33;18.27;;;10.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:38:59;17.63;;;11.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:41:25;19.35;;;14.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:43:51;18.65;;;13.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:46:16;19.85;;;12.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:48:43;21.30;;;13.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:51:09;19.52;;;12.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:53:35;24.67;;;16.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:56:01;23.08;;;15.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T02:58:27;33.90;;;15.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:00:53;24.30;;;14.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:03:18;32.97;;;17.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:05:57;38.38;;;24.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:08:24;33.92;;;21.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:10:50;37.20;;;19.33;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:13:15;33.53;;;20.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:15:41;22.23;;;13.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:18:07;23.70;;;12.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:20:32;18.27;;;11.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:22:57;19.10;;;11.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:25:23;20.67;;;11.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:27:49;14.73;;;10.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:30:15;18.15;;;10.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:32:41;16.10;;;11.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:35:06;14.60;;;11.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:37:32;18.20;;;11.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:39:58;18.55;;;11.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:42:23;12.63;;;10.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:44:49;18.38;;;10.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:47:14;17.25;;;10.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:49:43;15.80;;;10.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:52:09;23.33;;;15.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:54:34;42.78;;;21.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:56:59;43.05;;;23.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T03:59:26;37.03;;;22.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:01:51;40.05;;;21.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:04:17;35.65;;;19.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:06:42;33.35;;;18.58;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:09:08;31.73;;;16.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:11:34;30.17;;;14.57;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:13:59;30.85;;;15.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:16:25;22.27;;;13.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:18:50;22.77;;;11.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:21:16;18.52;;;12.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:23:41;37.50;;;19.75;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:26:10;38.33;;;18.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:28:36;49.08;;;28.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:31:02;59.40;;;28.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:33:28;44.75;;;23.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:35:53;52.35;;;24.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:38:19;28.80;;;14.25;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:40:49;24.67;;;11.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:43:16;31.58;;;15.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:45:42;30.05;;;15.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:48:08;18.63;;;11.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:50:33;20.48;;;11.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:52:58;38.22;;;13.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:55:24;22.08;;;12.02;;
6434;SDS011;3250;42.694;23.278;2023-08-24T04:57:49;20.60;;;12.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:00:15;19.98;;;12.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:02:42;21.90;;;11.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:05:08;34.88;;;17.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:07:39;40.45;;;24.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:10:05;51.55;;;26.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:12:31;43.05;;;22.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:14:58;41.22;;;18.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:17:24;40.72;;;20.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:19:51;34.78;;;19.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:22:18;38.67;;;20.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:24:44;51.90;;;25.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:27:09;58.65;;;25.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:29:34;42.72;;;21.33;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:32:00;24.75;;;13.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:34:25;31.98;;;18.67;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:36:50;21.38;;;13.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:39:16;22.98;;;13.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:41:41;19.77;;;12.02;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:44:07;18.88;;;12.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:46:32;17.63;;;11.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:48:58;22.08;;;14.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:51:24;22.63;;;13.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:53:50;26.73;;;14.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:56:20;18.35;;;13.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T05:58:46;21.55;;;13.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:01:12;21.25;;;11.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:03:37;15.77;;;10.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:06:03;14.88;;;11.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:08:29;17.60;;;10.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:10:55;16.27;;;10.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:13:21;16.50;;;11.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:15:46;14.07;;;11.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:18:12;24.95;;;15.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:20:37;18.45;;;10.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:23:03;21.20;;;12.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:25:29;16.52;;;11.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:27:56;28.92;;;15.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:30:23;40.85;;;16.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:32:49;35.65;;;17.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:35:15;32.88;;;15.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:37:40;15.35;;;12.18;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:40:06;24.83;;;12.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:42:31;21.13;;;12.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:44:57;23.00;;;15.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:47:22;25.35;;;18.08;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:49:48;27.95;;;15.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:52:13;20.15;;;11.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:54:38;18.80;;;11.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:57:04;17.20;;;11.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T06:59:30;17.05;;;10.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:01:55;21.40;;;11.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:04:20;14.15;;;10.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:06:46;16.98;;;10.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:09:12;13.15;;;10.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:11:38;25.20;;;12.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:14:03;20.60;;;13.75;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:16:29;18.10;;;12.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:18:54;20.25;;;9.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:21:19;16.83;;;10.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:23:45;21.80;;;10.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:26:10;13.02;;;8.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:28:36;15.32;;;8.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:31:10;11.63;;;8.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:33:37;11.93;;;8.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:36:05;14.65;;;8.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:38:31;14.13;;;8.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:40:56;11.38;;;9.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:43:23;14.52;;;9.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:45:49;12.75;;;8.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:48:14;11.43;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:50:40;13.77;;;8.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:53:06;14.18;;;8.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:55:31;11.90;;;7.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T07:57:56;15.75;;;9.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:00:22;14.20;;;8.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:02:49;13.05;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:05:16;13.43;;;8.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:07:42;8.57;;;7.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:10:08;10.07;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:12:34;9.95;;;7.78;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:15:00;12.40;;;8.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:17:25;13.25;;;7.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:19:56;11.95;;;8.25;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:22:25;11.30;;;7.78;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:24:50;11.55;;;9.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:27:19;12.23;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:29:47;15.80;;;7.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:32:13;11.05;;;7.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:34:38;12.38;;;8.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:37:03;11.35;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:39:30;12.48;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:41:57;9.82;;;7.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:44:22;14.95;;;8.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:46:49;11.07;;;8.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:49:15;11.48;;;8.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:51:41;10.48;;;8.27;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:54:06;11.75;;;8.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:56:32;10.75;;;8.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T08:59:01;9.40;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:01:31;11.05;;;7.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:03:56;16.40;;;8.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:06:22;13.88;;;8.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:08:48;11.93;;;9.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:11:15;12.50;;;9.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:13:42;10.07;;;8.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:16:08;13.25;;;8.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:18:37;10.73;;;7.47;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:21:09;15.88;;;9.02;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:23:37;14.77;;;7.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:26:03;13.95;;;9.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:28:29;10.38;;;8.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:30:55;13.48;;;9.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:33:21;14.32;;;8.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:35:54;13.07;;;9.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:38:23;10.98;;;8.77;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:40:52;13.40;;;10.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:43:19;13.40;;;10.57;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:45:55;15.02;;;9.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:48:21;10.70;;;8.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:50:49;14.32;;;9.32;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:53:16;11.68;;;9.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:55:44;13.77;;;8.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T09:58:15;14.68;;;9.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:00:42;12.63;;;9.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:03:11;11.88;;;9.18;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:05:41;10.90;;;8.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:08:09;11.65;;;8.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:10:35;15.02;;;7.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:13:06;10.95;;;7.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:15:36;9.07;;;7.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:18:11;18.52;;;8.98;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:20:38;9.63;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:23:04;15.60;;;8.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:25:30;12.02;;;7.40;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:27:55;8.80;;;7.18;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:30:22;13.57;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:32:48;9.50;;;7.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:35:18;9.98;;;7.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:37:45;8.68;;;6.72;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:40:13;10.15;;;7.22;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:42:45;10.77;;;7.78;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:45:14;11.02;;;7.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:47:46;11.80;;;7.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:50:12;7.90;;;7.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:52:38;9.52;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:55:22;9.25;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-08-24T10:57:58;16.15;;;7.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:00:27;10.30;;;7.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:02:55;12.60;;;8.20;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:05:28;9.65;;;7.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:08:02;8.77;;;7.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:13:13;6.78;;;5.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:15:40;8.15;;;5.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:18:13;7.35;;;5.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:23:24;6.70;;;5.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:25:51;10.65;;;6.72;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:28:24;8.82;;;6.47;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:30:54;12.00;;;6.78;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:33:30;9.82;;;6.57;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:35:57;7.40;;;6.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:38:24;12.20;;;6.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:40:51;11.23;;;7.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:43:25;9.32;;;6.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:45:54;11.23;;;7.20;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:48:23;10.25;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:50:50;12.15;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:53:16;9.32;;;7.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:55:42;9.77;;;7.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T11:58:13;12.73;;;8.10;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:00:40;10.15;;;7.50;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:03:06;11.75;;;7.95;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:05:31;13.82;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:07:57;16.35;;;7.47;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:10:22;21.70;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:12:47;9.57;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:15:20;12.63;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:17:48;13.25;;;7.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:20:17;12.10;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:22:51;18.42;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:25:17;11.98;;;7.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:27:42;13.02;;;7.85;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:30:09;17.52;;;7.18;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:32:43;8.07;;;7.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:35:10;8.02;;;6.88;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:37:35;10.52;;;7.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:40:02;9.38;;;6.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:42:31;11.90;;;8.02;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:44:56;9.95;;;8.13;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:47:22;15.07;;;10.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:49:47;9.38;;;7.20;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:52:13;14.38;;;8.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:54:39;9.82;;;7.00;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:57:04;10.00;;;7.05;;
6434;SDS011;3250;42.694;23.278;2023-08-24T12:59:29;11.10;;;8.35;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:01:55;10.75;;;8.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:04:20;12.35;;;7.78;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:06:46;12.20;;;8.73;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:09:11;10.73;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:11:38;13.95;;;8.63;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:14:04;13.48;;;7.90;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:16:29;11.07;;;8.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:18:55;11.18;;;7.82;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:21:21;8.10;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:23:47;8.13;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:26:22;13.10;;;6.70;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:28:50;8.57;;;7.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:31:16;8.95;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:33:42;13.02;;;7.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:36:08;12.52;;;6.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:38:33;7.53;;;6.55;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:40:58;9.95;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:43:24;14.50;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:45:49;10.38;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:48:15;11.43;;;7.32;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:50:41;9.52;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:53:07;10.38;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:55:32;12.07;;;7.75;;
6434;SDS011;3250;42.694;23.278;2023-08-24T13:57:58;12.43;;;8.32;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:00:23;13.52;;;7.65;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:02:51;11.80;;;8.45;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:05:17;14.10;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:07:42;12.30;;;8.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:10:08;10.70;;;7.15;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:12:33;10.32;;;8.23;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:14:59;9.57;;;8.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:17:25;12.85;;;8.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:19:51;12.18;;;9.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:22:16;11.00;;;9.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:24:41;18.05;;;8.68;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:27:07;14.38;;;9.52;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:29:32;19.10;;;9.30;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:31:58;17.55;;;8.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:34:23;16.48;;;8.75;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:36:49;18.70;;;9.93;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:39:14;11.48;;;7.43;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:41:40;13.77;;;8.38;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:44:05;9.18;;;6.97;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:46:31;10.02;;;6.80;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:48:57;16.55;;;8.48;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:51:23;13.68;;;7.60;;
6434;SDS011;3250;42.694;23.278;2023-08-24T14:53:48;16.98;;;7.53;;