sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23543;SDS011;11950;51.230;4.012;2023-08-06T00:00:50;2.40;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:03:16;2.35;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:05:42;1.63;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:08:09;2.30;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:10:35;1.48;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:13:01;2.53;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:15:27;2.25;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:17:54;2.53;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:20:20;2.25;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:22:46;2.92;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:25:12;1.30;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:27:38;1.42;;;1.17;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:30:05;2.05;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:32:31;4.13;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:34:58;3.92;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:37:24;2.97;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:39:50;2.20;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:42:16;2.17;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:44:46;1.40;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:47:12;2.25;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:49:39;2.15;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:52:06;2.47;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:54:36;2.08;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:57:03;5.00;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T00:59:30;4.93;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:01:57;2.33;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:04:23;4.53;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:09:30;5.82;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:17:41;1.27;;;1.17;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:20:08;5.00;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:22:34;5.75;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:25:01;2.78;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:30:16;2.75;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:33:05;6.93;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:35:33;2.88;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:38:03;3.00;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:40:30;4.97;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:42:57;3.63;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:45:23;4.15;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:47:50;5.05;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:50:16;2.28;;;1.27;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:52:44;5.35;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:55:10;3.35;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T01:57:37;3.00;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:00:03;2.60;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:02:38;3.65;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:05:06;2.95;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:07:32;3.83;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:09:59;4.03;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:12:25;1.55;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:14:51;2.33;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:17:17;1.95;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:19:44;3.25;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:22:10;5.68;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:24:36;4.25;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:27:02;5.82;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:29:29;7.07;;;2.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:31:55;3.17;;;2.97;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:34:21;3.30;;;2.78;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:36:47;3.83;;;3.08;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:39:13;4.47;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:41:39;3.60;;;3.03;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:44:06;3.30;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:46:32;4.18;;;2.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:48:58;4.13;;;2.72;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:51:24;5.65;;;1.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:53:51;2.92;;;1.92;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:56:19;1.52;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T02:58:57;2.65;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:01:43;2.05;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:04:17;3.08;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:06:45;1.13;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:09:12;3.10;;;0.88;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:11:38;2.85;;;0.65;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:14:09;1.60;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:16:36;1.17;;;0.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:19:03;0.85;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:21:29;0.63;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:23:57;1.17;;;0.68;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:26:26;4.30;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:28:52;5.95;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:31:22;6.53;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:33:48;5.20;;;1.27;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:36:19;6.15;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:38:46;4.07;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:41:15;3.88;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:43:42;7.57;;;1.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:46:13;6.82;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:48:39;5.90;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:51:05;2.63;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:53:32;4.43;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:55:59;5.13;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T03:58:26;5.13;;;1.83;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:00:59;4.45;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:03:28;5.97;;;1.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:05:54;4.47;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:08:20;6.47;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:10:51;8.60;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:15:44;6.30;;;2.22;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:18:10;6.90;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:20:46;10.65;;;3.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:23:15;6.15;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:25:42;7.93;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:28:08;5.57;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:30:35;5.20;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:33:03;5.35;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:35:29;4.90;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:37:56;5.00;;;2.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:40:22;9.27;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:42:49;7.68;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:45:15;6.65;;;1.92;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:47:41;5.30;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:50:08;4.68;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:52:34;6.82;;;1.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:55:00;5.28;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:57:26;5.15;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-08-06T04:59:53;5.18;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:02:19;6.35;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:04:45;4.22;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:07:11;3.55;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:09:38;5.57;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:12:04;6.93;;;1.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:14:30;3.67;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:16:57;4.97;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:19:23;4.97;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:21:49;10.20;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:24:15;5.18;;;1.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:26:41;4.28;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:29:12;6.55;;;2.78;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:31:38;6.78;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:34:04;3.45;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:36:30;4.80;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:38:56;4.30;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:41:23;6.05;;;1.65;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:43:49;4.57;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:46:15;5.20;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:48:41;6.05;;;1.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:51:07;6.45;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:53:34;4.55;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:56:00;6.25;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T05:58:26;3.50;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:00:54;4.70;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:03:20;6.50;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:05:47;4.78;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:08:13;4.95;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:10:39;3.15;;;1.58;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:13:05;5.47;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:15:32;6.63;;;1.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:17:58;6.35;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:20:24;4.38;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:22:50;2.42;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:25:16;3.10;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:27:43;4.07;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:30:10;4.13;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:32:37;5.35;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:35:05;4.30;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:37:32;4.18;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:39:58;5.60;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:42:24;4.43;;;0.52;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:44:58;4.68;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:47:25;4.10;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:49:51;6.45;;;0.68;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:52:17;5.22;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:54:44;3.90;;;0.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:57:10;13.43;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T06:59:36;7.70;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:02:03;9.43;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:04:30;6.25;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:06:56;5.68;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:09:22;7.38;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:11:48;10.88;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:14:15;8.65;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:16:41;5.10;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:19:07;7.93;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:21:33;7.20;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:24:00;5.25;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:26:26;6.13;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:28:52;3.95;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:31:18;4.10;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:33:45;5.20;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:36:12;3.47;;;0.65;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:38:39;2.85;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:41:06;6.20;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:43:32;3.88;;;0.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:45:58;7.35;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:48:26;4.68;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:50:56;4.78;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:53:23;9.00;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:55:52;7.82;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T07:58:20;7.90;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:00:46;5.53;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:03:13;6.05;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:05:43;6.43;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:08:10;5.45;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:10:37;6.43;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:13:04;5.00;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:15:31;5.63;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:17:58;4.97;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:20:25;7.88;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:22:57;7.85;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:25:24;8.00;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:27:51;3.33;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:30:17;10.60;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:32:44;5.85;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:35:10;9.02;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:37:38;7.88;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:40:07;8.43;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:42:34;8.93;;;1.88;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:45:02;10.43;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:47:30;10.32;;;1.65;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:49:57;11.23;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:52:24;6.60;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:54:53;12.02;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:57:20;8.18;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T08:59:47;8.18;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:02:13;6.22;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:04:41;8.30;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:07:10;5.88;;;0.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:09:41;7.20;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:12:14;7.75;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:17:08;10.20;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:19:36;9.77;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:22:03;5.30;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:24:30;10.40;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:26:56;6.97;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:29:24;9.40;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:31:50;8.35;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:34:20;11.73;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:39:17;7.93;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:41:45;4.82;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:44:15;7.85;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:49:19;5.88;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:51:51;8.55;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:54:19;9.48;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:56:45;4.03;;;0.63;;
23543;SDS011;11950;51.230;4.012;2023-08-06T09:59:13;4.93;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:01:41;5.13;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:04:07;5.70;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:06:34;4.28;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:09:04;5.32;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:11:30;4.70;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:14:02;3.72;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:16:34;3.88;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:19:01;3.75;;;0.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:21:30;3.03;;;0.57;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:23:57;4.53;;;0.52;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:26:27;8.40;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:28:54;4.77;;;0.53;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:34:18;3.88;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:36:45;6.00;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:39:14;2.70;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:41:44;2.35;;;0.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:44:10;4.38;;;0.52;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:46:37;3.45;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:49:04;7.47;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:51:30;5.28;;;0.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:53:56;2.38;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:56:24;3.75;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T10:58:53;5.47;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:01:24;4.28;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:03:54;7.38;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:06:21;5.68;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:08:49;5.20;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:11:17;6.22;;;1.17;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:13:44;4.43;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:16:22;6.00;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:18:52;7.43;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:21:20;6.72;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:23:47;11.50;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:26:18;6.47;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:28:49;7.10;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:31:22;8.77;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:33:54;8.35;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:39:00;6.25;;;1.17;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:41:31;8.07;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:43:59;6.45;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:46:25;15.95;;;1.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:48:55;7.28;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:51:23;5.82;;;0.75;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:53:53;10.43;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:56:24;10.10;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-08-06T11:58:52;8.57;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:01:18;7.15;;;1.17;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:03:44;9.57;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:06:10;9.88;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:08:37;5.97;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:11:04;6.00;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:13:30;5.95;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:15:56;7.55;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:18:23;8.35;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:20:49;12.18;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:23:16;7.75;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:25:42;9.35;;;1.58;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:28:10;10.13;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:30:37;9.52;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:33:08;11.20;;;1.55;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:35:35;8.35;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:38:01;7.25;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:40:27;7.22;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:42:54;9.30;;;2.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:45:20;6.32;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:47:46;4.97;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:50:14;8.15;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:52:40;9.60;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:55:06;11.77;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T12:57:33;9.57;;;1.83;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:00:00;12.25;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:02:27;12.82;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:04:55;6.97;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:07:21;6.13;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:09:47;9.30;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:12:14;9.48;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:14:40;11.00;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:17:06;8.88;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:19:34;11.15;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:22:01;7.55;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:24:34;8.23;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:27:00;11.15;;;2.03;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:29:27;7.22;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:31:53;5.90;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:34:19;9.43;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:36:46;7.82;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:39:12;6.75;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:41:41;8.73;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:44:08;11.85;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:46:34;11.10;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:49:00;11.52;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:51:28;8.50;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:53:57;10.83;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:56:23;5.30;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T13:58:49;7.03;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:01:16;10.10;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:03:43;8.05;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:06:10;4.60;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:08:36;8.50;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:11:02;8.05;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:13:29;6.95;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:15:55;7.20;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:18:21;6.15;;;0.88;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:20:48;5.13;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:23:14;2.80;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:25:40;4.18;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:28:06;8.70;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:30:33;5.15;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:33:00;8.52;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:35:27;6.03;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:37:54;6.20;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:40:20;10.73;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:42:46;9.45;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:45:13;10.63;;;1.48;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:47:39;7.10;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:50:05;5.18;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:52:31;5.70;;;0.88;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:54:59;9.23;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:57:28;7.55;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-08-06T14:59:54;7.20;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-08-06T15:02:20;8.35;;;1.27;;
23543;SDS011;11950;51.230;4.012;2023-08-06T15:04:47;8.68;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-08-06T15:07:15;6.95;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-08-06T15:09:42;6.57;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-08-06T15:12:08;7.63;;;1.13;;