sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2024-03-08T00:01:06;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:03:34;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:06:01;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:08:28;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:10:56;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:13:23;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:15:50;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:18:17;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:20:45;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:23:11;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:25:38;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:28:05;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:30:32;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:32:59;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:35:25;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:37:53;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:40:21;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:42:49;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:45:15;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:47:42;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:50:10;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:52:36;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:55:05;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T00:57:33;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:00:02;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:02:29;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:04:55;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:07:22;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:09:49;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:12:17;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:14:43;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:17:10;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:19:37;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:22:04;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:24:31;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:26:57;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:29:26;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:31:54;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:34:20;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:36:48;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:39:15;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:41:42;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:44:09;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:46:37;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:49:04;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:51:31;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:53:58;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:56:26;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T01:58:53;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:01:20;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:03:49;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:06:16;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:08:43;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:11:10;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:13:37;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:16:04;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:18:33;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:21:03;0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:23:30;0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:25:58;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:28:25;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:30:52;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:33:20;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:35:47;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:38:16;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:40:44;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:43:11;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:45:38;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:48:05;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:50:32;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:53:00;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:55:28;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T02:57:55;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:00:22;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:02:50;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:05:19;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:07:45;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:10:14;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:12:44;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:15:11;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:17:38;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:20:06;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:22:38;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:25:07;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:27:34;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:30:04;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:33:00;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:35:27;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:37:53;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:40:27;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:42:54;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:45:21;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:47:48;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:50:16;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:52:44;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:55:11;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T03:57:38;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:00:06;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:02:36;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:05:03;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:07:31;-0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:09:58;-0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:12:24;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:14:51;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:17:18;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:19:45;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:22:14;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:24:41;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:27:08;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:29:35;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:32:03;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:34:32;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:36:59;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:39:26;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:41:55;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:44:23;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:46:50;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:49:17;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:51:44;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:54:11;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:56:38;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T04:59:06;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:01:34;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:04:02;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:06:28;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:08:55;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:11:22;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:13:49;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:16:17;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:18:43;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:21:12;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:23:39;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:26:06;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:28:32;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:30:59;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:33:28;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:35:54;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:38:21;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:40:48;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:43:14;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:45:43;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:48:09;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:50:39;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:53:06;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:55:33;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T05:58:00;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:00:27;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:02:54;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:05:21;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:07:51;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:10:19;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:12:45;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:15:12;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:17:40;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:20:07;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:22:37;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:25:08;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:27:36;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:30:03;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:32:30;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:35:00;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:37:27;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:39:54;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:42:22;-0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:44:49;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:47:15;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:49:42;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:52:09;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:54:39;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:57:24;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T06:59:51;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:02:19;0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:04:49;0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:07:16;0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:09:46;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:12:14;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:14:42;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:17:11;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:19:37;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:22:04;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:24:34;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:27:16;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:29:44;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:32:10;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:34:46;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:37:13;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:39:40;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:42:07;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:44:33;2.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:47:01;2.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:49:29;2.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:51:55;2.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:54:23;2.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:56:51;3.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T07:59:18;3.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:01:46;3.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:04:14;3.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:06:43;3.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:09:10;3.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:11:40;3.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:14:09;3.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:16:36;3.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:19:03;4.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:21:34;4.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:24:02;4.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:26:29;4.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:28:56;4.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:31:22;4.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:33:49;4.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:36:17;4.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:38:46;4.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:41:12;5.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:43:39;4.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:46:09;4.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:48:38;4.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:51:06;5.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:53:33;5.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:56:02;5.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T08:58:29;5.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:00:55;5.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:03:22;5.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:05:49;5.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:08:16;5.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:10:43;5.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:13:11;5.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:15:39;5.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:18:06;6.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:20:33;6.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:23:00;6.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:25:27;5.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:27:54;5.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:30:22;6.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:32:49;6.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:35:16;6.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:37:43;6.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:40:12;6.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:42:41;6.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:45:10;6.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:47:39;7.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:50:07;7.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:52:35;7.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:55:04;7.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:57:32;7.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T09:59:58;7.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:02:25;7.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:04:53;7.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:07:20;7.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:09:47;7.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:12:15;7.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:14:42;7.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:17:09;7.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:19:36;7.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:22:04;7.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:24:32;7.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:27:00;7.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:29:30;7.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:31:57;7.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:34:23;7.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:36:51;7.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:39:22;7.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:41:53;7.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:44:40;7.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:47:17;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:49:51;8.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:52:20;7.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:54:49;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:57:18;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T10:59:47;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:02:15;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:04:46;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:07:14;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:09:44;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:12:21;8.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:14:51;7.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:17:21;7.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:19:48;7.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:22:26;8.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:24:58;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:27:30;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:30:01;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:32:36;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:35:06;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:37:34;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:40:01;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:42:31;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:44:58;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:47:24;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:49:51;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:52:18;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:54:51;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:57:19;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T11:59:51;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:02:17;9.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:04:44;8.80;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:07:11;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:09:39;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:12:11;9.00;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:14:38;8.90;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:17:06;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:19:35;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:22:07;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:24:35;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:27:17;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:29:44;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:32:13;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:34:40;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:37:07;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:39:35;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:42:02;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:44:29;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:46:56;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:49:25;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:51:52;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:54:19;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:56:48;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T12:59:18;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:01:47;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:04:13;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:06:42;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:09:08;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:11:35;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:14:03;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:16:30;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:18:57;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:21:24;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:23:52;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:26:20;8.10;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:28:48;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:31:18;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:33:45;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:36:13;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:38:42;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:41:11;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:43:40;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:46:06;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:48:35;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:51:03;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:53:30;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:55:58;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T13:58:27;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:00:53;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:03:20;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:05:47;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:08:14;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:10:41;8.20;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:13:08;8.30;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:15:38;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:18:07;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:20:34;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:23:01;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:25:28;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:27:55;8.40;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:30:24;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:33:02;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:35:30;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:37:57;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:40:25;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:42:52;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:45:19;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:47:46;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:50:17;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:52:44;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:55:14;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T14:57:41;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:00:12;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:02:42;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:05:09;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:07:38;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:10:06;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:12:37;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:15:06;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:17:33;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:20:00;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:22:27;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:24:55;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:27:23;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:29:50;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:32:21;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:34:48;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:37:15;8.70;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:39:42;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:42:10;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:44:37;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:47:04;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:49:32;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:51:59;8.60;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:54:27;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:56:54;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T15:59:21;8.50;99.90
17813;DHT22;9030;50.792;8.320;2024-03-08T16:01:48;8.50;99.90