sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2023-04-03T00:01:14;4.20;90.60
24224;DHT22;12359;49.716;9.212;2023-04-03T00:03:40;4.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:06:10;4.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:08:37;3.90;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:11:03;3.80;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:13:29;3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:15:55;3.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:18:21;3.60;8.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:20:48;3.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:23:13;3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:25:40;3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:28:06;3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:30:32;3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:32:58;3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:35:24;3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:37:54;3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:40:21;3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:42:51;3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T00:45:39;3.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:48:08;3.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:50:40;3.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:53:08;3.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:55:36;2.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T00:58:04;2.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:00:32;2.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:02:58;2.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:05:25;2.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:07:51;2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:10:17;2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:12:47;2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:15:18;2.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:17:49;2.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:25:50;2.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:28:23;2.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:33:34;2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:36:00;2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:38:26;2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:40:52;2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:43:18;2.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:45:43;2.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:48:09;2.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:50:35;2.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:53:01;2.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:55:26;2.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T01:57:52;2.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:00:18;1.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:02:43;1.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:05:09;1.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:07:35;1.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:10:01;1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:12:27;1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:14:52;1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:17:18;1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:19:43;1.70;1.90
24224;DHT22;12359;49.716;9.212;2023-04-03T02:22:09;1.70;3.70
24224;DHT22;12359;49.716;9.212;2023-04-03T02:24:35;1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:27:01;1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T02:29:27;1.60;1.30
24224;DHT22;12359;49.716;9.212;2023-04-03T02:31:52;1.60;6.50
24224;DHT22;12359;49.716;9.212;2023-04-03T02:34:18;1.50;10.60
24224;DHT22;12359;49.716;9.212;2023-04-03T02:36:44;1.50;15.30
24224;DHT22;12359;49.716;9.212;2023-04-03T02:39:10;1.50;18.70
24224;DHT22;12359;49.716;9.212;2023-04-03T02:41:36;1.50;17.10
24224;DHT22;12359;49.716;9.212;2023-04-03T02:44:03;1.50;15.80
24224;DHT22;12359;49.716;9.212;2023-04-03T02:46:29;1.50;16.50
24224;DHT22;12359;49.716;9.212;2023-04-03T02:48:55;1.40;9.10
24224;DHT22;12359;49.716;9.212;2023-04-03T02:51:21;1.40;11.20
24224;DHT22;12359;49.716;9.212;2023-04-03T02:53:46;1.40;9.50
24224;DHT22;12359;49.716;9.212;2023-04-03T02:56:12;1.40;11.20
24224;DHT22;12359;49.716;9.212;2023-04-03T02:58:38;1.40;12.00
24224;DHT22;12359;49.716;9.212;2023-04-03T03:01:03;1.30;14.80
24224;DHT22;12359;49.716;9.212;2023-04-03T03:03:29;1.30;12.10
24224;DHT22;12359;49.716;9.212;2023-04-03T03:06:06;1.30;11.90
24224;DHT22;12359;49.716;9.212;2023-04-03T03:08:33;1.20;15.40
24224;DHT22;12359;49.716;9.212;2023-04-03T03:10:59;1.20;15.50
24224;DHT22;12359;49.716;9.212;2023-04-03T03:13:24;1.20;17.50
24224;DHT22;12359;49.716;9.212;2023-04-03T03:15:51;1.20;16.40
24224;DHT22;12359;49.716;9.212;2023-04-03T03:18:16;1.10;17.40
24224;DHT22;12359;49.716;9.212;2023-04-03T03:20:42;1.10;16.80
24224;DHT22;12359;49.716;9.212;2023-04-03T03:23:08;1.10;19.30
24224;DHT22;12359;49.716;9.212;2023-04-03T03:25:38;1.10;22.00
24224;DHT22;12359;49.716;9.212;2023-04-03T03:28:04;1.10;21.30
24224;DHT22;12359;49.716;9.212;2023-04-03T03:30:30;1.10;21.80
24224;DHT22;12359;49.716;9.212;2023-04-03T03:32:55;1.10;23.40
24224;DHT22;12359;49.716;9.212;2023-04-03T03:35:22;1.10;25.00
24224;DHT22;12359;49.716;9.212;2023-04-03T03:37:47;1.10;27.80
24224;DHT22;12359;49.716;9.212;2023-04-03T03:40:13;1.00;26.60
24224;DHT22;12359;49.716;9.212;2023-04-03T03:42:39;1.00;27.40
24224;DHT22;12359;49.716;9.212;2023-04-03T03:45:06;1.00;25.80
24224;DHT22;12359;49.716;9.212;2023-04-03T03:47:31;1.00;24.20
24224;DHT22;12359;49.716;9.212;2023-04-03T03:49:57;0.90;25.90
24224;DHT22;12359;49.716;9.212;2023-04-03T03:52:23;0.90;27.00
24224;DHT22;12359;49.716;9.212;2023-04-03T03:54:48;0.90;29.90
24224;DHT22;12359;49.716;9.212;2023-04-03T03:57:14;1.00;32.00
24224;DHT22;12359;49.716;9.212;2023-04-03T03:59:41;0.90;27.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:02:07;0.90;28.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:04:33;0.90;29.00
24224;DHT22;12359;49.716;9.212;2023-04-03T04:06:59;0.90;27.30
24224;DHT22;12359;49.716;9.212;2023-04-03T04:09:26;0.90;27.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:11:52;0.80;25.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:14:17;0.80;27.60
24224;DHT22;12359;49.716;9.212;2023-04-03T04:16:43;0.80;27.30
24224;DHT22;12359;49.716;9.212;2023-04-03T04:19:09;0.80;28.10
24224;DHT22;12359;49.716;9.212;2023-04-03T04:21:35;0.70;25.10
24224;DHT22;12359;49.716;9.212;2023-04-03T04:24:01;0.60;25.80
24224;DHT22;12359;49.716;9.212;2023-04-03T04:26:26;0.60;30.60
24224;DHT22;12359;49.716;9.212;2023-04-03T04:28:52;0.60;32.90
24224;DHT22;12359;49.716;9.212;2023-04-03T04:31:18;0.60;32.60
24224;DHT22;12359;49.716;9.212;2023-04-03T04:33:43;0.60;33.00
24224;DHT22;12359;49.716;9.212;2023-04-03T04:36:09;0.60;32.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:38:34;0.60;34.10
24224;DHT22;12359;49.716;9.212;2023-04-03T04:41:00;0.50;33.80
24224;DHT22;12359;49.716;9.212;2023-04-03T04:43:26;0.50;32.10
24224;DHT22;12359;49.716;9.212;2023-04-03T04:46:06;0.50;34.00
24224;DHT22;12359;49.716;9.212;2023-04-03T04:48:33;0.40;34.50
24224;DHT22;12359;49.716;9.212;2023-04-03T04:50:59;0.40;32.50
24224;DHT22;12359;49.716;9.212;2023-04-03T04:53:25;0.40;36.40
24224;DHT22;12359;49.716;9.212;2023-04-03T04:55:52;0.50;37.20
24224;DHT22;12359;49.716;9.212;2023-04-03T04:58:18;0.50;41.00
24224;DHT22;12359;49.716;9.212;2023-04-03T05:00:43;0.50;43.10
24224;DHT22;12359;49.716;9.212;2023-04-03T05:03:10;0.60;42.70
24224;DHT22;12359;49.716;9.212;2023-04-03T05:05:35;0.60;44.80
24224;DHT22;12359;49.716;9.212;2023-04-03T05:08:01;0.70;45.80
24224;DHT22;12359;49.716;9.212;2023-04-03T05:10:28;0.70;46.20
24224;DHT22;12359;49.716;9.212;2023-04-03T05:12:54;0.70;49.00
24224;DHT22;12359;49.716;9.212;2023-04-03T05:15:20;0.80;50.90
24224;DHT22;12359;49.716;9.212;2023-04-03T05:17:45;0.80;49.60
24224;DHT22;12359;49.716;9.212;2023-04-03T05:20:11;0.80;45.70
24224;DHT22;12359;49.716;9.212;2023-04-03T05:22:37;0.90;46.70
24224;DHT22;12359;49.716;9.212;2023-04-03T05:25:04;0.90;47.30
24224;DHT22;12359;49.716;9.212;2023-04-03T05:27:30;1.00;44.80
24224;DHT22;12359;49.716;9.212;2023-04-03T05:29:56;1.00;43.10
24224;DHT22;12359;49.716;9.212;2023-04-03T05:32:22;1.00;41.10
24224;DHT22;12359;49.716;9.212;2023-04-03T05:34:48;1.10;38.70
24224;DHT22;12359;49.716;9.212;2023-04-03T05:37:14;1.20;38.40
24224;DHT22;12359;49.716;9.212;2023-04-03T05:39:40;1.30;40.10
24224;DHT22;12359;49.716;9.212;2023-04-03T05:42:07;1.40;34.80
24224;DHT22;12359;49.716;9.212;2023-04-03T05:44:33;1.50;36.20
24224;DHT22;12359;49.716;9.212;2023-04-03T05:46:59;1.50;32.20
24224;DHT22;12359;49.716;9.212;2023-04-03T05:49:25;1.70;40.10
24224;DHT22;12359;49.716;9.212;2023-04-03T05:51:50;2.10;45.30
24224;DHT22;12359;49.716;9.212;2023-04-03T05:54:28;2.80;34.50
24224;DHT22;12359;49.716;9.212;2023-04-03T05:56:55;3.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T05:59:21;3.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:01:47;4.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:04:14;5.00;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:06:51;5.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:09:23;6.70;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:11:49;7.30;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:14:15;7.90;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:16:41;8.80;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:19:11;9.60;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:21:38;10.10;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:24:04;10.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:26:31;11.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:28:57;12.20;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:31:23;12.20;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:33:48;11.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:36:17;10.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:38:45;10.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:41:11;9.60;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:43:37;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:46:02;8.20;40.20
24224;DHT22;12359;49.716;9.212;2023-04-03T06:48:28;7.60;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:50:55;7.30;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:53:20;7.20;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T06:55:47;7.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T06:58:13;8.30;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T07:00:41;9.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:03:06;10.10;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T07:05:32;10.70;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T07:07:58;11.10;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T07:10:23;11.50;99.90
24224;DHT22;12359;49.716;9.212;2023-04-03T07:12:49;11.90;90.10
24224;DHT22;12359;49.716;9.212;2023-04-03T07:15:15;12.60;35.80
24224;DHT22;12359;49.716;9.212;2023-04-03T07:17:41;13.40;22.20
24224;DHT22;12359;49.716;9.212;2023-04-03T07:20:07;14.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:22:33;14.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:24:59;14.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:27:25;14.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:29:51;14.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:32:17;14.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:34:43;14.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:37:09;14.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:39:35;15.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:42:01;15.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:44:27;15.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:46:54;15.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:49:21;15.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:51:49;15.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:54:15;14.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:56:41;14.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T07:59:08;14.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:01:34;14.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:04:00;14.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:06:26;14.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:08:54;14.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:11:20;15.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:13:46;14.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:16:16;14.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:18:43;14.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:21:10;15.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:23:37;15.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:26:21;15.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:28:48;15.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:31:16;15.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:33:42;15.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:36:17;15.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:38:44;14.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:41:34;14.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:52:04;15.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:54:56;15.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T08:57:33;16.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:00:03;16.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:02:49;15.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:10:37;12.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:15:54;12.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:18:26;11.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:21:21;10.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:23:52;9.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:26:25;10.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:28:56;11.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:31:25;10.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:34:01;10.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:36:45;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:39:17;10.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:44:23;9.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:46:49;9.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:49:15;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:51:42;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:54:35;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T09:57:11;9.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:00:03;10.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:02:39;10.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:05:25;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:07:50;10.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:10:21;9.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:13:04;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:15:44;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:21:04;9.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:23:45;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:26:42;8.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:32:16;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:34:47;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:39:53;8.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T10:42:46;8.20;9.70
24224;DHT22;12359;49.716;9.212;2023-04-03T10:45:26;8.40;5.30
24224;DHT22;12359;49.716;9.212;2023-04-03T10:48:13;8.70;12.10
24224;DHT22;12359;49.716;9.212;2023-04-03T10:59:37;11.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:01:46;11.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:04:15;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:06:56;10.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:09:28;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:12:04;9.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:14:34;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:17:21;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:20:24;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:25:42;9.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:28:14;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:33:50;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:36:21;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:38:49;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:41:30;9.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:44:03;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T11:46:52;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:13:42;10.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:26:43;10.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:35:26;12.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:48:46;12.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:51:40;12.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:54:35;11.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:57:17;11.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T12:59:43;11.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:04:51;11.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:07:37;11.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:17:48;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:20:32;10.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:23:07;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:25:40;11.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:28:07;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:30:35;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:33:18;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:35:44;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:40:54;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:43:35;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:48:46;11.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:53:52;11.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T13:56:24;10.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:01:24;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:03:59;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:06:25;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:08:51;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:11:24;10.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:13:52;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:16:21;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:18:49;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:21:18;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:23:44;10.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:26:16;10.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:28:47;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:31:14;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:33:41;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:36:20;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:38:47;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:41:14;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:43:40;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:46:13;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:48:39;10.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:51:04;9.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:53:31;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:55:58;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T14:58:23;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:00:49;9.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:03:20;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:05:48;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:08:20;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:10:46;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:13:13;9.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:15:38;9.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:18:04;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:20:30;9.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:22:58;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:25:27;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:27:54;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:30:20;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:32:47;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:35:13;9.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:37:39;9.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:40:06;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:42:32;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:44:57;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:47:24;8.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:49:50;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:52:16;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:54:42;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:57:07;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T15:59:33;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:01:59;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:04:27;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:06:53;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:09:19;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:11:45;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:14:10;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:16:37;8.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:19:04;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:21:31;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:23:58;8.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:26:24;8.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:28:51;8.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:31:16;8.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:33:42;8.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:36:08;8.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:38:34;8.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:41:00;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:43:30;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:45:56;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:48:22;8.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:50:48;8.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:53:14;8.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:55:40;8.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T16:58:06;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:00:32;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:02:59;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:05:25;7.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:07:51;7.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:10:17;7.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:12:43;7.70;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:15:09;7.60;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:17:35;7.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:20:01;7.50;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:22:28;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:24:54;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:27:20;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:29:46;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:32:11;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:34:37;7.20;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:37:04;7.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:39:30;7.10;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:41:56;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:44:22;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:46:47;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:49:13;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:51:40;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:54:07;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:56:33;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T17:58:58;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T18:01:30;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-04-03T18:03:59;6.70;1.00