sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77798;SDS011;66989;50.426;15.352;2023-03-25T00:01:29;5.43;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:03:57;4.25;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:06:28;4.30;;;1.63;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:08:54;5.15;;;2.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:11:21;4.03;;;2.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:13:47;5.00;;;1.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:16:13;3.67;;;1.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:18:40;3.80;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:21:06;7.45;;;3.83;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:23:36;15.43;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:26:03;10.77;;;4.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:28:29;13.98;;;5.25;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:31:02;7.05;;;4.72;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:33:30;8.57;;;4.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:35:57;10.43;;;5.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:38:26;8.02;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:43:51;5.78;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:46:18;8.23;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:48:43;8.02;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:51:09;7.53;;;5.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:53:37;8.43;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:56:03;8.05;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T00:58:29;7.95;;;4.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:00:55;7.93;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:03:22;6.65;;;4.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:05:48;8.07;;;4.25;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:08:14;7.95;;;4.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:13:06;7.47;;;3.70;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:15:32;6.03;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:17:57;6.93;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:20:23;7.18;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:22:48;6.93;;;4.18;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:25:13;8.90;;;4.37;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:27:39;8.77;;;6.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:30:04;8.05;;;5.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:32:31;8.00;;;5.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:34:56;9.70;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:37:21;8.88;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:39:49;7.82;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:42:15;8.23;;;4.78;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:47:10;6.13;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:49:37;6.82;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:54:38;5.90;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:57:05;4.88;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T01:59:32;5.78;;;3.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:02:00;8.02;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:04:50;5.47;;;2.58;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:07:23;4.82;;;1.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:09:57;7.60;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:12:24;10.32;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:14:50;8.90;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:17:38;5.13;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:20:43;8.65;;;3.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:29:09;13.95;;;9.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:34:39;13.82;;;10.07;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:43:26;8.45;;;5.68;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:45:57;11.77;;;7.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:48:31;10.98;;;6.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:51:04;9.30;;;6.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:56:03;9.80;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T02:58:33;11.98;;;6.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:00:59;8.80;;;4.53;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:03:26;9.05;;;5.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:14:11;6.50;;;2.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:19:41;11.25;;;6.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:22:19;7.22;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:30:28;7.82;;;3.25;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:35:43;8.25;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:38:14;11.52;;;4.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:40:44;5.03;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:45:56;6.95;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:48:26;13.25;;;8.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:50:58;22.98;;;10.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:53:59;26.45;;;12.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:56:31;25.58;;;11.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T03:59:03;36.95;;;13.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:01:38;26.38;;;13.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:04:12;24.85;;;11.77;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:06:46;20.15;;;10.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:09:31;21.48;;;10.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:14:46;16.40;;;7.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:17:11;13.45;;;8.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:19:37;10.75;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:22:03;9.02;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:24:29;10.40;;;5.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:26:56;11.18;;;6.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:29:23;12.88;;;7.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:31:49;10.30;;;5.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:34:18;11.13;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:36:46;12.05;;;7.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:39:15;12.93;;;7.53;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:41:42;11.57;;;7.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:44:08;12.02;;;8.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:46:34;13.05;;;7.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:49:04;16.35;;;9.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:51:30;20.10;;;9.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:53:57;23.50;;;15.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:56:23;24.63;;;15.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T04:58:48;109.63;;;56.72;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:01:24;96.50;;;52.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:03:56;30.60;;;18.27;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:06:50;65.63;;;32.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:09:18;43.88;;;22.52;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:11:48;30.55;;;16.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:14:17;23.38;;;12.48;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:16:44;20.02;;;11.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:19:10;14.43;;;9.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:21:37;12.90;;;7.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:24:06;11.73;;;7.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:26:34;10.60;;;6.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:29:09;14.18;;;8.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:31:38;11.70;;;6.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:34:08;11.00;;;7.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:36:34;9.07;;;5.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:41:27;39.47;;;23.02;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:43:58;19.92;;;13.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:46:24;10.77;;;7.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:48:52;10.25;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:51:18;6.43;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:53:46;7.30;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:56:19;5.35;;;3.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T05:58:47;6.55;;;3.58;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:01:14;7.15;;;4.53;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:03:41;11.82;;;6.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:06:08;9.50;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:08:43;11.40;;;6.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:11:10;9.35;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:13:38;9.18;;;4.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:16:06;10.20;;;6.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:18:35;9.65;;;5.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:21:02;16.83;;;8.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:23:28;11.50;;;5.57;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:25:53;8.18;;;4.72;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:28:19;5.85;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:30:47;5.00;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:33:15;2.90;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:35:45;2.75;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:38:17;4.32;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:40:43;7.85;;;0.57;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:43:09;1.75;;;0.55;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:45:34;2.33;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:48:01;1.42;;;0.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:50:26;3.28;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:52:51;1.85;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:55:17;1.88;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T06:57:42;1.42;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:00:08;1.52;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:02:36;3.42;;;1.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:05:02;1.75;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:07:27;3.78;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:09:54;2.63;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:12:22;2.47;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:14:51;2.20;;;0.63;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:17:21;1.40;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:22:13;1.70;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:24:39;4.90;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:27:05;1.73;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:29:31;3.25;;;1.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:31:57;4.75;;;1.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:34:22;1.98;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:36:48;4.05;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:39:13;6.55;;;1.08;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:41:38;3.90;;;1.08;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:44:04;2.60;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:46:29;1.98;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:48:55;2.67;;;0.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:51:21;1.95;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:53:46;4.40;;;1.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:56:12;2.00;;;0.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T07:58:38;4.95;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:01:04;2.88;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:03:30;2.15;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:05:58;1.27;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:08:24;1.25;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:10:50;1.25;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:13:15;2.70;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:15:40;0.85;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:18:06;2.15;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:20:32;2.80;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:25:24;1.95;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:27:49;1.20;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:30:15;1.42;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:32:41;2.05;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:35:10;1.20;;;0.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:37:35;2.65;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:40:02;2.47;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:42:33;1.13;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:44:59;1.30;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:47:24;0.98;;;0.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:49:50;2.07;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:52:15;3.70;;;0.85;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:54:41;1.48;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:57:06;1.33;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T08:59:32;2.35;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:01:58;0.55;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:04:23;2.85;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:06:49;2.15;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:09:15;1.17;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:11:42;2.85;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:14:08;2.60;;;0.55;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:16:34;1.27;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:19:01;2.28;;;0.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:21:27;5.05;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:23:52;2.28;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:26:18;0.80;;;0.07;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:28:43;1.85;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:31:09;0.95;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:33:34;2.00;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:36:01;1.17;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:38:27;2.63;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:40:53;1.65;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:46:01;1.85;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:48:41;1.23;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:51:11;1.15;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:54:07;2.25;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:56:46;0.77;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T09:59:13;1.20;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:16:21;1.55;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:24:38;1.73;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:27:19;1.38;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:29:50;2.70;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:35:23;1.55;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:37:52;1.42;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:40:26;0.85;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:45:49;1.58;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:48:19;1.40;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:51:02;1.23;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:53:34;0.40;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T10:58:29;1.08;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:00:55;1.58;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:03:25;0.90;;;0.38;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:05:56;1.02;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:08:22;1.63;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:10:48;1.95;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:13:27;1.92;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:16:00;1.50;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:18:29;1.60;;;0.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:21:13;2.75;;;1.33;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:23:46;0.73;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:26:20;1.33;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:28:55;1.10;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:31:27;1.48;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:34:05;0.70;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:36:32;1.83;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:39:07;3.65;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:41:40;0.65;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:44:05;3.78;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:46:31;1.35;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:49:06;0.50;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:51:34;1.52;;;0.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:54:01;0.85;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:56:33;0.73;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T11:59:01;0.63;;;0.08;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:06:54;3.60;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:09:22;0.70;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:23:02;0.60;;;0.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:28:59;0.38;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:31:32;0.70;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:34:07;0.43;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:37:10;0.50;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:42:47;0.75;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:48:17;0.47;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:51:14;1.30;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:53:56;0.40;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T12:56:40;0.20;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:02:18;0.68;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:07:46;0.52;;;0.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:10:17;0.52;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:12:48;1.27;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:18:09;58.20;;;34.67;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:20:48;49.35;;;25.77;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:23:22;20.48;;;11.52;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:28:39;0.70;;;0.25;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:31:20;0.63;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:46:03;0.80;;;0.17;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:48:57;1.80;;;0.70;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:51:24;0.85;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T13:53:54;1.30;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:12:51;0.65;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:17:55;1.38;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:20:42;0.50;;;0.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:23:10;1.23;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:25:42;1.17;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:28:16;2.05;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:30:43;3.08;;;0.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:36:27;2.25;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:38:56;1.52;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:44:20;0.70;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:46:46;1.40;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:49:19;0.60;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:51:49;1.02;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:54:30;1.10;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:57:15;0.65;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T14:59:52;1.13;;;0.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:02:39;2.00;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:07:37;2.95;;;1.23;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:10:06;1.08;;;0.22;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:12:32;1.08;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:15:07;2.20;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:17:48;1.10;;;0.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:29:00;1.98;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:36:57;2.90;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:39:35;2.67;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-03-25T15:55:52;6.22;;;1.02;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:01:31;3.90;;;1.33;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:07:04;0.95;;;0.28;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:09:36;0.75;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:12:07;0.52;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:14:34;0.57;;;0.00;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:17:00;1.00;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:22:24;1.75;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:24:56;1.80;;;0.70;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:27:29;1.02;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:29:59;1.50;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:32:30;2.40;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:34:57;3.45;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:37:23;19.05;;;6.32;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:39:55;96.95;;;32.92;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:42:26;27.83;;;10.48;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:44:56;9.73;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:47:22;5.40;;;2.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:49:48;4.85;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:52:17;4.63;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:57:17;4.05;;;1.73;;
77798;SDS011;66989;50.426;15.352;2023-03-25T16:59:46;1.98;;;0.70;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:02:27;1.58;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:07:47;2.83;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:10:23;0.85;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:13:04;2.88;;;0.57;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:15:33;1.27;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:18:01;2.30;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:20:38;5.15;;;1.15;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:23:07;14.18;;;5.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:25:57;47.75;;;15.48;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:34:07;6.13;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:36:37;4.50;;;2.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:42:13;5.50;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:44:43;3.15;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:47:14;4.05;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:49:41;7.03;;;2.03;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:52:06;15.80;;;4.95;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:54:33;4.68;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:56:58;5.40;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-03-25T17:59:24;2.10;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:01:50;1.10;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:04:16;1.58;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:06:44;5.50;;;1.80;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:09:14;4.78;;;1.65;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:11:41;3.00;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:14:07;3.28;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:16:32;2.95;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:18:59;3.47;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:21:24;2.67;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:23:49;3.72;;;1.27;;
77798;SDS011;66989;50.426;15.352;2023-03-25T18:26:16;3.97;;;0.80;;