sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64881;SDS011;51375;44.836;38.672;2023-11-21T15:51:58;8.40;;;4.65;;
64881;SDS011;51375;44.836;38.672;2023-11-21T15:54:25;11.00;;;4.93;;
64881;SDS011;51375;44.836;38.672;2023-11-21T15:56:55;10.10;;;4.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T15:59:26;10.35;;;4.57;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:01:57;9.85;;;4.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:04:23;7.97;;;4.68;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:06:52;7.13;;;4.97;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:09:18;7.05;;;4.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:11:49;14.52;;;4.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:14:23;10.23;;;4.45;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:16:52;9.63;;;4.88;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:19:19;7.70;;;5.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:21:46;7.15;;;5.10;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:24:12;8.25;;;5.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:26:43;8.13;;;5.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:29:09;9.30;;;4.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:31:39;7.10;;;4.68;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:34:12;7.22;;;4.32;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:36:39;6.53;;;4.07;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:39:07;6.63;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:41:38;7.75;;;4.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:44:04;8.40;;;2.92;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:46:31;8.25;;;3.83;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:48:58;3.83;;;2.58;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:51:26;9.38;;;3.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:53:52;3.53;;;2.63;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:56:18;4.43;;;2.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T16:58:44;3.75;;;2.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:01:10;3.00;;;2.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:03:37;2.22;;;2.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:06:02;3.03;;;2.38;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:08:32;5.40;;;2.92;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:10:57;4.03;;;2.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:13:24;5.30;;;2.63;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:15:50;4.63;;;2.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:18:16;3.75;;;2.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:20:43;3.10;;;2.13;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:23:09;5.10;;;2.35;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:25:35;3.58;;;2.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:28:02;3.78;;;2.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:30:29;2.28;;;2.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:32:55;4.80;;;2.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:35:21;4.63;;;2.22;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:37:47;3.30;;;2.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:40:13;4.15;;;2.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:42:40;3.08;;;2.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:45:09;3.83;;;2.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:47:36;6.90;;;2.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:50:06;2.97;;;2.13;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:52:32;3.85;;;2.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:54:59;3.83;;;2.08;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:57:24;4.10;;;1.85;;
64881;SDS011;51375;44.836;38.672;2023-11-21T17:59:50;2.72;;;2.13;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:02:16;2.67;;;1.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:04:42;3.30;;;2.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:07:09;2.40;;;1.92;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:09:35;2.72;;;2.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:12:01;4.80;;;2.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:14:28;2.88;;;2.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:16:55;4.03;;;2.58;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:19:21;2.28;;;2.08;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:21:47;3.42;;;2.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:24:13;4.47;;;2.22;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:26:39;3.00;;;2.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:29:05;5.50;;;2.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:31:31;3.50;;;2.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:33:57;4.65;;;2.85;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:36:23;4.75;;;3.17;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:38:48;3.67;;;2.78;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:41:21;3.95;;;2.97;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:43:48;3.90;;;2.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:46:15;3.97;;;2.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:48:41;5.20;;;3.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:51:07;5.68;;;3.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:53:33;3.35;;;2.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:56:00;4.18;;;3.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T18:58:26;4.03;;;3.17;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:00:52;6.50;;;3.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:03:18;6.47;;;3.08;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:05:44;7.40;;;3.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:08:10;8.02;;;3.42;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:10:36;7.50;;;4.18;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:13:05;12.48;;;5.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:15:32;12.57;;;5.13;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:17:57;8.68;;;4.57;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:20:24;6.68;;;4.07;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:22:50;6.00;;;3.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:25:16;5.03;;;3.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:27:43;5.88;;;3.53;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:30:10;7.00;;;3.33;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:32:36;5.32;;;3.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:35:03;7.63;;;3.88;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:37:29;9.32;;;4.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:39:55;9.20;;;4.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:42:23;7.45;;;4.68;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:44:49;10.00;;;4.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:47:15;11.43;;;4.85;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:49:41;7.57;;;4.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:52:07;10.10;;;4.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:54:37;7.70;;;4.38;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:57:09;6.60;;;4.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T19:59:39;7.07;;;4.18;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:02:08;7.68;;;4.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:04:34;7.75;;;4.18;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:07:02;6.63;;;4.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:09:28;6.13;;;4.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:11:54;9.43;;;4.10;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:14:23;5.75;;;4.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:16:50;4.82;;;3.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:19:16;6.63;;;3.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:21:42;4.88;;;3.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:24:08;4.75;;;3.10;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:26:37;6.45;;;3.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:29:06;5.82;;;3.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:31:32;8.93;;;3.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:34:00;6.32;;;3.72;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:36:26;4.70;;;3.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:38:52;7.63;;;3.53;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:41:18;5.57;;;3.60;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:43:44;5.30;;;3.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:46:09;5.88;;;3.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:48:36;7.47;;;3.35;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:51:02;6.53;;;3.60;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:53:29;7.95;;;3.83;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:55:55;11.48;;;5.55;;
64881;SDS011;51375;44.836;38.672;2023-11-21T20:58:21;21.27;;;8.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:00:47;12.95;;;5.68;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:03:13;17.73;;;8.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:05:41;24.65;;;9.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:08:07;27.92;;;10.77;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:10:33;28.25;;;11.27;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:12:59;25.08;;;9.93;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:15:25;18.83;;;7.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:17:51;12.13;;;6.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:20:17;11.43;;;5.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:22:43;12.77;;;6.32;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:25:09;9.38;;;4.95;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:27:39;9.35;;;4.55;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:30:05;12.07;;;4.93;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:32:32;9.73;;;5.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:34:59;10.60;;;4.35;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:37:25;11.25;;;4.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:39:51;13.00;;;4.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:42:20;11.95;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:44:47;12.20;;;4.50;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:47:13;11.93;;;4.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:49:39;7.20;;;4.32;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:52:05;7.65;;;3.97;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:54:31;8.40;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:56:56;11.07;;;4.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T21:59:22;9.65;;;3.85;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:01:48;8.38;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:04:14;7.10;;;3.85;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:06:40;7.35;;;3.97;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:09:06;10.57;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:11:32;7.13;;;3.20;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:13:59;4.30;;;3.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:16:26;16.67;;;4.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:18:53;15.45;;;3.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:21:20;9.55;;;3.67;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:23:47;6.70;;;3.42;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:26:16;12.77;;;4.10;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:28:42;14.02;;;4.03;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:31:08;11.82;;;4.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:33:35;14.75;;;4.30;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:36:02;8.90;;;4.07;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:38:29;6.28;;;3.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:40:55;7.63;;;3.83;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:43:21;11.07;;;4.15;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:45:47;10.60;;;3.70;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:48:13;8.35;;;3.78;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:50:38;11.82;;;4.07;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:53:05;10.43;;;4.05;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:55:31;11.50;;;3.75;;
64881;SDS011;51375;44.836;38.672;2023-11-21T22:57:57;15.40;;;3.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:00:24;8.55;;;3.88;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:02:57;6.75;;;3.67;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:05:25;7.25;;;3.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:07:51;10.98;;;3.60;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:10:17;15.68;;;3.88;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:12:47;8.95;;;3.92;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:15:13;16.08;;;4.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:17:39;12.48;;;4.05;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:20:06;8.38;;;3.90;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:22:35;7.40;;;3.40;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:25:05;10.70;;;3.92;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:27:31;7.70;;;4.00;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:29:57;14.73;;;4.28;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:32:23;7.18;;;4.10;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:34:49;10.55;;;4.18;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:37:15;9.35;;;3.83;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:39:41;8.95;;;4.47;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:42:08;8.40;;;3.80;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:44:35;7.70;;;4.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:47:01;8.90;;;4.25;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:49:26;8.88;;;4.43;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:51:53;9.25;;;4.32;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:54:19;6.80;;;4.13;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:56:46;10.88;;;4.53;;
64881;SDS011;51375;44.836;38.672;2023-11-21T23:59:16;7.75;;;4.22;;
