sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-07-04T00:00:58;25.40;40.40
21335;DHT22;10826;52.536;13.432;2022-07-04T00:03:24;25.30;40.60
21335;DHT22;10826;52.536;13.432;2022-07-04T00:05:50;25.30;41.60
21335;DHT22;10826;52.536;13.432;2022-07-04T00:08:16;25.30;41.20
21335;DHT22;10826;52.536;13.432;2022-07-04T00:10:42;25.20;41.40
21335;DHT22;10826;52.536;13.432;2022-07-04T00:13:11;25.10;41.70
21335;DHT22;10826;52.536;13.432;2022-07-04T00:15:37;25.00;41.80
21335;DHT22;10826;52.536;13.432;2022-07-04T00:18:04;25.00;41.90
21335;DHT22;10826;52.536;13.432;2022-07-04T00:20:36;24.90;42.10
21335;DHT22;10826;52.536;13.432;2022-07-04T00:23:02;25.00;42.30
21335;DHT22;10826;52.536;13.432;2022-07-04T00:25:28;24.90;42.60
21335;DHT22;10826;52.536;13.432;2022-07-04T00:27:54;24.80;42.80
21335;DHT22;10826;52.536;13.432;2022-07-04T00:30:21;24.70;43.10
21335;DHT22;10826;52.536;13.432;2022-07-04T00:32:47;24.60;43.30
21335;DHT22;10826;52.536;13.432;2022-07-04T00:35:15;24.50;43.90
21335;DHT22;10826;52.536;13.432;2022-07-04T00:37:43;24.40;44.10
21335;DHT22;10826;52.536;13.432;2022-07-04T00:40:09;24.40;44.40
21335;DHT22;10826;52.536;13.432;2022-07-04T00:42:37;24.30;44.60
21335;DHT22;10826;52.536;13.432;2022-07-04T00:45:03;24.20;44.90
21335;DHT22;10826;52.536;13.432;2022-07-04T00:47:31;24.20;45.00
21335;DHT22;10826;52.536;13.432;2022-07-04T00:49:58;24.20;45.20
21335;DHT22;10826;52.536;13.432;2022-07-04T00:52:24;24.10;45.30
21335;DHT22;10826;52.536;13.432;2022-07-04T00:54:51;24.10;45.40
21335;DHT22;10826;52.536;13.432;2022-07-04T00:57:17;24.10;45.30
21335;DHT22;10826;52.536;13.432;2022-07-04T00:59:43;24.10;45.20
21335;DHT22;10826;52.536;13.432;2022-07-04T01:02:09;24.10;45.20
21335;DHT22;10826;52.536;13.432;2022-07-04T01:04:36;24.10;45.20
21335;DHT22;10826;52.536;13.432;2022-07-04T01:07:02;24.10;45.30
21335;DHT22;10826;52.536;13.432;2022-07-04T01:09:30;24.10;45.60
21335;DHT22;10826;52.536;13.432;2022-07-04T01:11:56;24.00;45.60
21335;DHT22;10826;52.536;13.432;2022-07-04T01:14:22;23.90;45.90
21335;DHT22;10826;52.536;13.432;2022-07-04T01:16:48;23.90;46.20
21335;DHT22;10826;52.536;13.432;2022-07-04T01:19:14;23.80;46.40
21335;DHT22;10826;52.536;13.432;2022-07-04T01:21:40;23.70;46.60
21335;DHT22;10826;52.536;13.432;2022-07-04T01:24:07;23.70;46.70
21335;DHT22;10826;52.536;13.432;2022-07-04T01:26:36;23.70;47.00
21335;DHT22;10826;52.536;13.432;2022-07-04T01:29:02;23.60;47.10
21335;DHT22;10826;52.536;13.432;2022-07-04T01:31:29;23.60;47.20
21335;DHT22;10826;52.536;13.432;2022-07-04T01:33:55;23.60;47.40
21335;DHT22;10826;52.536;13.432;2022-07-04T01:36:21;23.60;47.40
21335;DHT22;10826;52.536;13.432;2022-07-04T01:38:47;23.50;47.70
21335;DHT22;10826;52.536;13.432;2022-07-04T01:41:14;23.50;48.10
21335;DHT22;10826;52.536;13.432;2022-07-04T01:43:40;23.40;48.30
21335;DHT22;10826;52.536;13.432;2022-07-04T01:46:06;23.30;48.50
21335;DHT22;10826;52.536;13.432;2022-07-04T01:48:32;23.20;48.50
21335;DHT22;10826;52.536;13.432;2022-07-04T01:50:58;23.20;48.80
21335;DHT22;10826;52.536;13.432;2022-07-04T01:53:24;23.20;49.00
21335;DHT22;10826;52.536;13.432;2022-07-04T01:55:50;23.20;49.10
21335;DHT22;10826;52.536;13.432;2022-07-04T01:58:16;23.10;49.30
21335;DHT22;10826;52.536;13.432;2022-07-04T02:00:42;23.10;50.20
21335;DHT22;10826;52.536;13.432;2022-07-04T02:03:30;23.10;49.60
21335;DHT22;10826;52.536;13.432;2022-07-04T02:05:57;23.10;49.80
21335;DHT22;10826;52.536;13.432;2022-07-04T02:08:27;23.00;49.90
21335;DHT22;10826;52.536;13.432;2022-07-04T02:11:13;23.00;50.30
21335;DHT22;10826;52.536;13.432;2022-07-04T02:13:40;23.00;50.40
21335;DHT22;10826;52.536;13.432;2022-07-04T02:16:08;22.90;50.50
21335;DHT22;10826;52.536;13.432;2022-07-04T02:18:43;23.00;50.90
21335;DHT22;10826;52.536;13.432;2022-07-04T02:21:13;22.90;51.30
21335;DHT22;10826;52.536;13.432;2022-07-04T02:23:39;22.90;51.60
21335;DHT22;10826;52.536;13.432;2022-07-04T02:26:05;22.90;52.10
21335;DHT22;10826;52.536;13.432;2022-07-04T02:28:31;22.80;52.40
21335;DHT22;10826;52.536;13.432;2022-07-04T02:31:00;22.80;53.10
21335;DHT22;10826;52.536;13.432;2022-07-04T02:33:30;22.70;53.30
21335;DHT22;10826;52.536;13.432;2022-07-04T02:35:56;22.70;54.20
21335;DHT22;10826;52.536;13.432;2022-07-04T02:38:24;22.60;54.00
21335;DHT22;10826;52.536;13.432;2022-07-04T02:40:51;22.60;54.40
21335;DHT22;10826;52.536;13.432;2022-07-04T02:43:18;22.50;54.70
21335;DHT22;10826;52.536;13.432;2022-07-04T02:45:46;22.40;55.00
21335;DHT22;10826;52.536;13.432;2022-07-04T02:48:12;22.40;55.40
21335;DHT22;10826;52.536;13.432;2022-07-04T02:50:38;22.30;55.60
21335;DHT22;10826;52.536;13.432;2022-07-04T02:53:04;22.30;55.70
21335;DHT22;10826;52.536;13.432;2022-07-04T02:55:31;22.30;55.80
21335;DHT22;10826;52.536;13.432;2022-07-04T02:57:57;22.20;56.10
21335;DHT22;10826;52.536;13.432;2022-07-04T03:00:24;22.20;56.20
21335;DHT22;10826;52.536;13.432;2022-07-04T03:02:50;22.20;56.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:05:17;22.10;56.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:07:43;22.10;56.40
21335;DHT22;10826;52.536;13.432;2022-07-04T03:10:09;22.10;56.50
21335;DHT22;10826;52.536;13.432;2022-07-04T03:12:35;22.10;56.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:15:02;22.10;56.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:17:28;22.10;56.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:19:57;22.10;56.40
21335;DHT22;10826;52.536;13.432;2022-07-04T03:22:23;22.20;56.50
21335;DHT22;10826;52.536;13.432;2022-07-04T03:24:52;22.10;56.60
21335;DHT22;10826;52.536;13.432;2022-07-04T03:27:22;22.10;56.70
21335;DHT22;10826;52.536;13.432;2022-07-04T03:29:48;22.10;56.80
21335;DHT22;10826;52.536;13.432;2022-07-04T03:32:17;22.00;56.90
21335;DHT22;10826;52.536;13.432;2022-07-04T03:34:43;22.00;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T03:37:15;22.00;57.10
21335;DHT22;10826;52.536;13.432;2022-07-04T03:39:42;22.00;57.20
21335;DHT22;10826;52.536;13.432;2022-07-04T03:42:08;22.00;57.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:44:34;22.00;57.30
21335;DHT22;10826;52.536;13.432;2022-07-04T03:47:01;22.00;57.40
21335;DHT22;10826;52.536;13.432;2022-07-04T03:49:28;22.00;57.50
21335;DHT22;10826;52.536;13.432;2022-07-04T03:51:54;21.90;57.60
21335;DHT22;10826;52.536;13.432;2022-07-04T03:54:20;21.90;57.60
21335;DHT22;10826;52.536;13.432;2022-07-04T03:56:53;21.90;57.50
21335;DHT22;10826;52.536;13.432;2022-07-04T03:59:22;22.00;57.40
21335;DHT22;10826;52.536;13.432;2022-07-04T04:01:49;22.10;57.30
21335;DHT22;10826;52.536;13.432;2022-07-04T04:04:18;22.10;57.10
21335;DHT22;10826;52.536;13.432;2022-07-04T04:07:03;22.10;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:09:33;22.10;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:12:00;22.20;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:14:29;22.20;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:16:55;22.20;56.90
21335;DHT22;10826;52.536;13.432;2022-07-04T04:19:24;22.20;57.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:21:53;22.20;56.90
21335;DHT22;10826;52.536;13.432;2022-07-04T04:24:26;22.20;56.90
21335;DHT22;10826;52.536;13.432;2022-07-04T04:26:53;22.20;56.80
21335;DHT22;10826;52.536;13.432;2022-07-04T04:29:19;22.20;56.70
21335;DHT22;10826;52.536;13.432;2022-07-04T04:31:48;22.30;56.70
21335;DHT22;10826;52.536;13.432;2022-07-04T04:34:17;22.30;56.60
21335;DHT22;10826;52.536;13.432;2022-07-04T04:36:43;22.30;56.50
21335;DHT22;10826;52.536;13.432;2022-07-04T04:39:10;22.40;56.40
21335;DHT22;10826;52.536;13.432;2022-07-04T04:41:36;22.40;56.20
21335;DHT22;10826;52.536;13.432;2022-07-04T04:44:02;22.50;56.20
21335;DHT22;10826;52.536;13.432;2022-07-04T04:46:28;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-07-04T04:48:54;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-07-04T04:51:21;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:53:50;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-07-04T04:56:16;22.50;55.90
21335;DHT22;10826;52.536;13.432;2022-07-04T04:58:42;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-07-04T05:01:14;22.40;55.90
21335;DHT22;10826;52.536;13.432;2022-07-04T05:03:40;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-07-04T05:06:07;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-07-04T05:08:33;22.50;55.90
21335;DHT22;10826;52.536;13.432;2022-07-04T05:11:00;22.60;55.80
21335;DHT22;10826;52.536;13.432;2022-07-04T05:13:26;22.60;55.70
21335;DHT22;10826;52.536;13.432;2022-07-04T05:15:52;22.70;55.50
21335;DHT22;10826;52.536;13.432;2022-07-04T05:18:17;22.80;55.20
21335;DHT22;10826;52.536;13.432;2022-07-04T05:20:43;22.90;55.10
21335;DHT22;10826;52.536;13.432;2022-07-04T05:23:09;23.00;54.80
21335;DHT22;10826;52.536;13.432;2022-07-04T05:25:36;23.10;54.50
21335;DHT22;10826;52.536;13.432;2022-07-04T05:28:05;23.30;54.20
21335;DHT22;10826;52.536;13.432;2022-07-04T05:30:31;23.40;53.70
21335;DHT22;10826;52.536;13.432;2022-07-04T05:32:57;23.60;53.40
21335;DHT22;10826;52.536;13.432;2022-07-04T05:35:24;23.70;52.90
21335;DHT22;10826;52.536;13.432;2022-07-04T05:37:50;23.80;52.50
21335;DHT22;10826;52.536;13.432;2022-07-04T05:40:16;23.90;52.20
21335;DHT22;10826;52.536;13.432;2022-07-04T05:42:47;23.90;51.80
21335;DHT22;10826;52.536;13.432;2022-07-04T05:45:16;24.00;51.30
21335;DHT22;10826;52.536;13.432;2022-07-04T05:47:43;24.00;51.10
21335;DHT22;10826;52.536;13.432;2022-07-04T05:50:10;24.00;50.90
21335;DHT22;10826;52.536;13.432;2022-07-04T05:52:36;24.00;50.50
21335;DHT22;10826;52.536;13.432;2022-07-04T05:55:03;24.00;50.60
21335;DHT22;10826;52.536;13.432;2022-07-04T05:57:29;23.90;51.40
21335;DHT22;10826;52.536;13.432;2022-07-04T05:59:55;23.90;50.70
21335;DHT22;10826;52.536;13.432;2022-07-04T06:02:21;24.00;50.30
21335;DHT22;10826;52.536;13.432;2022-07-04T06:04:47;24.00;50.00
21335;DHT22;10826;52.536;13.432;2022-07-04T06:07:13;24.10;49.80
21335;DHT22;10826;52.536;13.432;2022-07-04T06:09:39;24.10;49.30
21335;DHT22;10826;52.536;13.432;2022-07-04T06:12:06;24.10;48.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:14:32;24.00;48.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:16:58;24.00;48.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:19:24;23.90;48.50
21335;DHT22;10826;52.536;13.432;2022-07-04T06:21:51;23.90;47.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:24:17;23.90;48.00
21335;DHT22;10826;52.536;13.432;2022-07-04T06:26:44;24.00;48.20
21335;DHT22;10826;52.536;13.432;2022-07-04T06:29:10;24.00;44.80
21335;DHT22;10826;52.536;13.432;2022-07-04T06:31:36;23.90;44.00
21335;DHT22;10826;52.536;13.432;2022-07-04T06:34:02;23.90;44.00
21335;DHT22;10826;52.536;13.432;2022-07-04T06:36:46;23.90;43.20
21335;DHT22;10826;52.536;13.432;2022-07-04T06:39:12;23.90;42.30
21335;DHT22;10826;52.536;13.432;2022-07-04T06:41:38;23.80;41.70
21335;DHT22;10826;52.536;13.432;2022-07-04T06:44:05;23.70;41.40
21335;DHT22;10826;52.536;13.432;2022-07-04T06:46:31;23.70;41.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:48:57;23.80;41.90
21335;DHT22;10826;52.536;13.432;2022-07-04T06:51:24;23.80;41.20
21335;DHT22;10826;52.536;13.432;2022-07-04T06:53:50;23.90;40.50
21335;DHT22;10826;52.536;13.432;2022-07-04T06:56:17;23.90;40.80
21335;DHT22;10826;52.536;13.432;2022-07-04T06:58:43;23.90;40.90
21335;DHT22;10826;52.536;13.432;2022-07-04T07:01:09;23.90;41.20
21335;DHT22;10826;52.536;13.432;2022-07-04T07:03:35;24.00;41.00
21335;DHT22;10826;52.536;13.432;2022-07-04T07:06:02;24.10;40.10
21335;DHT22;10826;52.536;13.432;2022-07-04T07:08:29;24.20;39.80
21335;DHT22;10826;52.536;13.432;2022-07-04T07:10:59;24.20;40.00
21335;DHT22;10826;52.536;13.432;2022-07-04T07:13:46;24.30;39.90
21335;DHT22;10826;52.536;13.432;2022-07-04T07:16:14;24.30;39.90
21335;DHT22;10826;52.536;13.432;2022-07-04T07:18:40;24.40;39.40
21335;DHT22;10826;52.536;13.432;2022-07-04T07:21:06;24.50;39.10
21335;DHT22;10826;52.536;13.432;2022-07-04T07:23:32;24.40;39.10
21335;DHT22;10826;52.536;13.432;2022-07-04T07:25:58;24.40;39.30
21335;DHT22;10826;52.536;13.432;2022-07-04T07:28:24;24.30;39.50
21335;DHT22;10826;52.536;13.432;2022-07-04T07:30:51;24.30;39.50
21335;DHT22;10826;52.536;13.432;2022-07-04T07:33:17;24.20;38.80
21335;DHT22;10826;52.536;13.432;2022-07-04T07:35:43;24.10;39.00
21335;DHT22;10826;52.536;13.432;2022-07-04T07:38:09;24.10;39.40
21335;DHT22;10826;52.536;13.432;2022-07-04T07:40:35;24.20;39.80
21335;DHT22;10826;52.536;13.432;2022-07-04T07:43:01;24.40;39.20
21335;DHT22;10826;52.536;13.432;2022-07-04T07:45:27;24.50;38.80
21335;DHT22;10826;52.536;13.432;2022-07-04T07:47:53;24.70;38.90
21335;DHT22;10826;52.536;13.432;2022-07-04T07:50:19;24.80;38.60
21335;DHT22;10826;52.536;13.432;2022-07-04T07:52:46;24.80;38.50
21335;DHT22;10826;52.536;13.432;2022-07-04T07:55:12;24.90;38.70
21335;DHT22;10826;52.536;13.432;2022-07-04T07:57:38;24.90;38.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:00:04;25.00;38.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:02:31;25.10;38.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:05:15;25.20;38.30
21335;DHT22;10826;52.536;13.432;2022-07-04T08:07:42;25.30;38.00
21335;DHT22;10826;52.536;13.432;2022-07-04T08:10:08;25.50;37.80
21335;DHT22;10826;52.536;13.432;2022-07-04T08:12:35;25.60;37.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:15:01;25.70;37.40
21335;DHT22;10826;52.536;13.432;2022-07-04T08:17:28;25.80;37.20
21335;DHT22;10826;52.536;13.432;2022-07-04T08:19:54;25.90;37.20
21335;DHT22;10826;52.536;13.432;2022-07-04T08:22:20;25.90;36.70
21335;DHT22;10826;52.536;13.432;2022-07-04T08:24:47;25.90;36.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:27:13;25.80;36.70
21335;DHT22;10826;52.536;13.432;2022-07-04T08:29:40;25.80;36.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:32:06;25.80;37.30
21335;DHT22;10826;52.536;13.432;2022-07-04T08:34:33;25.90;36.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:37:00;25.90;36.30
21335;DHT22;10826;52.536;13.432;2022-07-04T08:39:27;25.80;36.20
21335;DHT22;10826;52.536;13.432;2022-07-04T08:41:56;25.80;35.90
21335;DHT22;10826;52.536;13.432;2022-07-04T08:44:28;25.70;36.10
21335;DHT22;10826;52.536;13.432;2022-07-04T08:46:56;25.70;36.30
21335;DHT22;10826;52.536;13.432;2022-07-04T08:49:24;25.60;36.30
21335;DHT22;10826;52.536;13.432;2022-07-04T08:52:04;25.60;36.40
21335;DHT22;10826;52.536;13.432;2022-07-04T08:54:32;25.60;36.60
21335;DHT22;10826;52.536;13.432;2022-07-04T08:57:18;25.70;36.40
21335;DHT22;10826;52.536;13.432;2022-07-04T09:00:07;25.70;36.60
21335;DHT22;10826;52.536;13.432;2022-07-04T09:02:34;25.70;36.50
21335;DHT22;10826;52.536;13.432;2022-07-04T09:05:03;25.70;36.80
21335;DHT22;10826;52.536;13.432;2022-07-04T09:07:32;25.70;36.70
21335;DHT22;10826;52.536;13.432;2022-07-04T09:09:58;25.70;36.20
21335;DHT22;10826;52.536;13.432;2022-07-04T09:12:25;25.70;36.10
21335;DHT22;10826;52.536;13.432;2022-07-04T09:14:51;25.80;36.00
21335;DHT22;10826;52.536;13.432;2022-07-04T09:17:17;25.80;36.10
21335;DHT22;10826;52.536;13.432;2022-07-04T09:19:43;25.80;36.10
21335;DHT22;10826;52.536;13.432;2022-07-04T09:22:10;25.80;35.90
21335;DHT22;10826;52.536;13.432;2022-07-04T09:24:49;25.90;35.80
21335;DHT22;10826;52.536;13.432;2022-07-04T09:27:51;26.00;36.40
21335;DHT22;10826;52.536;13.432;2022-07-04T09:30:20;26.00;36.90
21335;DHT22;10826;52.536;13.432;2022-07-04T09:32:49;25.90;36.50
21335;DHT22;10826;52.536;13.432;2022-07-04T09:35:23;26.00;36.80
21335;DHT22;10826;52.536;13.432;2022-07-04T09:37:52;26.10;36.70
21335;DHT22;10826;52.536;13.432;2022-07-04T09:40:29;26.10;36.20
21335;DHT22;10826;52.536;13.432;2022-07-04T09:42:58;26.10;35.70
21335;DHT22;10826;52.536;13.432;2022-07-04T09:45:27;26.20;35.50
21335;DHT22;10826;52.536;13.432;2022-07-04T09:47:56;26.20;35.30
21335;DHT22;10826;52.536;13.432;2022-07-04T09:50:26;26.30;35.00
21335;DHT22;10826;52.536;13.432;2022-07-04T09:53:02;26.30;34.70
21335;DHT22;10826;52.536;13.432;2022-07-04T09:55:31;26.40;34.60
21335;DHT22;10826;52.536;13.432;2022-07-04T09:58:02;26.50;33.50
21335;DHT22;10826;52.536;13.432;2022-07-04T10:00:35;26.50;33.50
21335;DHT22;10826;52.536;13.432;2022-07-04T10:03:27;26.70;33.50
21335;DHT22;10826;52.536;13.432;2022-07-04T10:06:03;26.80;33.20
21335;DHT22;10826;52.536;13.432;2022-07-04T10:08:34;26.70;33.30
21335;DHT22;10826;52.536;13.432;2022-07-04T10:11:02;26.70;33.10
21335;DHT22;10826;52.536;13.432;2022-07-04T10:13:29;26.70;32.50
21335;DHT22;10826;52.536;13.432;2022-07-04T10:15:57;26.60;32.60
21335;DHT22;10826;52.536;13.432;2022-07-04T10:18:24;26.60;33.00
21335;DHT22;10826;52.536;13.432;2022-07-04T10:20:52;26.60;32.90
21335;DHT22;10826;52.536;13.432;2022-07-04T10:23:21;26.70;32.60
21335;DHT22;10826;52.536;13.432;2022-07-04T10:25:48;26.60;32.70
21335;DHT22;10826;52.536;13.432;2022-07-04T10:28:17;26.60;32.70
21335;DHT22;10826;52.536;13.432;2022-07-04T10:30:51;26.70;33.40
21335;DHT22;10826;52.536;13.432;2022-07-04T10:33:29;26.80;32.50
21335;DHT22;10826;52.536;13.432;2022-07-04T10:35:57;26.90;32.30
21335;DHT22;10826;52.536;13.432;2022-07-04T10:40:58;27.20;32.30
21335;DHT22;10826;52.536;13.432;2022-07-04T10:51:46;27.60;31.10
21335;DHT22;10826;52.536;13.432;2022-07-04T11:00:03;27.50;31.50
21335;DHT22;10826;52.536;13.432;2022-07-04T11:02:37;27.60;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T11:05:11;27.60;31.70
21335;DHT22;10826;52.536;13.432;2022-07-04T11:18:08;27.80;31.50
21335;DHT22;10826;52.536;13.432;2022-07-04T11:20:36;27.80;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T11:23:18;27.80;31.40
21335;DHT22;10826;52.536;13.432;2022-07-04T11:25:47;27.70;31.30
21335;DHT22;10826;52.536;13.432;2022-07-04T11:28:23;27.60;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T11:30:59;27.50;31.50
21335;DHT22;10826;52.536;13.432;2022-07-04T11:33:31;27.40;31.80
21335;DHT22;10826;52.536;13.432;2022-07-04T11:36:13;27.30;32.20
21335;DHT22;10826;52.536;13.432;2022-07-04T11:38:59;27.30;31.90
21335;DHT22;10826;52.536;13.432;2022-07-04T11:41:28;27.30;32.10
21335;DHT22;10826;52.536;13.432;2022-07-04T11:44:23;27.30;31.90
21335;DHT22;10826;52.536;13.432;2022-07-04T11:50:10;27.40;31.90
21335;DHT22;10826;52.536;13.432;2022-07-04T11:52:45;27.40;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T11:55:15;27.50;31.40
21335;DHT22;10826;52.536;13.432;2022-07-04T11:57:47;27.50;31.20
21335;DHT22;10826;52.536;13.432;2022-07-04T12:00:21;27.40;31.30
21335;DHT22;10826;52.536;13.432;2022-07-04T12:02:51;27.40;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:05:17;27.30;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:07:46;27.30;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:10:22;27.20;31.40
21335;DHT22;10826;52.536;13.432;2022-07-04T12:15:22;27.10;31.40
21335;DHT22;10826;52.536;13.432;2022-07-04T12:17:51;27.00;31.70
21335;DHT22;10826;52.536;13.432;2022-07-04T12:20:23;27.00;31.90
21335;DHT22;10826;52.536;13.432;2022-07-04T12:22:58;27.00;31.80
21335;DHT22;10826;52.536;13.432;2022-07-04T12:25:36;27.00;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:28:09;27.00;31.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:30:39;26.90;31.30
21335;DHT22;10826;52.536;13.432;2022-07-04T12:33:22;26.90;31.10
21335;DHT22;10826;52.536;13.432;2022-07-04T12:38:46;26.90;30.90
21335;DHT22;10826;52.536;13.432;2022-07-04T12:41:13;27.00;31.30
21335;DHT22;10826;52.536;13.432;2022-07-04T12:43:47;27.20;30.90
21335;DHT22;10826;52.536;13.432;2022-07-04T12:46:33;27.30;30.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:49:01;27.40;30.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:51:33;27.40;30.60
21335;DHT22;10826;52.536;13.432;2022-07-04T12:54:07;27.50;30.30
21335;DHT22;10826;52.536;13.432;2022-07-04T12:56:41;27.50;30.10
21335;DHT22;10826;52.536;13.432;2022-07-04T12:59:14;27.40;30.20
21335;DHT22;10826;52.536;13.432;2022-07-04T13:01:44;27.40;29.90
21335;DHT22;10826;52.536;13.432;2022-07-04T13:04:11;27.40;29.90
21335;DHT22;10826;52.536;13.432;2022-07-04T13:06:38;27.40;29.80
21335;DHT22;10826;52.536;13.432;2022-07-04T13:09:05;27.40;29.20
21335;DHT22;10826;52.536;13.432;2022-07-04T13:11:33;27.40;28.90
21335;DHT22;10826;52.536;13.432;2022-07-04T13:14:19;27.30;29.00
21335;DHT22;10826;52.536;13.432;2022-07-04T13:16:45;27.20;28.90
21335;DHT22;10826;52.536;13.432;2022-07-04T13:19:11;27.20;28.70
21335;DHT22;10826;52.536;13.432;2022-07-04T13:21:37;27.10;28.50
21335;DHT22;10826;52.536;13.432;2022-07-04T13:24:06;27.20;28.80
21335;DHT22;10826;52.536;13.432;2022-07-04T13:26:33;27.20;28.70
21335;DHT22;10826;52.536;13.432;2022-07-04T13:28:59;27.20;28.60
21335;DHT22;10826;52.536;13.432;2022-07-04T13:31:27;27.20;28.60
21335;DHT22;10826;52.536;13.432;2022-07-04T13:33:54;27.30;28.60
21335;DHT22;10826;52.536;13.432;2022-07-04T13:36:20;27.40;28.60
21335;DHT22;10826;52.536;13.432;2022-07-04T13:38:47;27.50;28.50
21335;DHT22;10826;52.536;13.432;2022-07-04T13:41:13;27.50;28.40
21335;DHT22;10826;52.536;13.432;2022-07-04T13:43:39;27.60;28.20
21335;DHT22;10826;52.536;13.432;2022-07-04T13:46:05;27.60;28.00
21335;DHT22;10826;52.536;13.432;2022-07-04T13:48:31;27.70;27.70
21335;DHT22;10826;52.536;13.432;2022-07-04T13:50:57;27.80;27.70
21335;DHT22;10826;52.536;13.432;2022-07-04T13:53:23;27.80;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T13:55:49;27.80;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T13:58:15;27.90;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:00:41;27.90;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:03:13;27.90;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:05:42;28.00;27.60
21335;DHT22;10826;52.536;13.432;2022-07-04T14:08:09;27.90;27.20
21335;DHT22;10826;52.536;13.432;2022-07-04T14:10:36;27.80;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:13:02;27.90;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:15:28;27.90;27.20
21335;DHT22;10826;52.536;13.432;2022-07-04T14:17:53;27.80;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:20:20;27.80;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T14:22:46;27.70;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T14:25:12;27.60;27.10
21335;DHT22;10826;52.536;13.432;2022-07-04T14:27:37;27.50;27.50
21335;DHT22;10826;52.536;13.432;2022-07-04T14:30:04;27.50;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:32:32;27.50;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:34:58;27.50;27.10
21335;DHT22;10826;52.536;13.432;2022-07-04T14:37:24;27.40;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:39:50;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:42:16;27.30;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:44:42;27.30;27.60
21335;DHT22;10826;52.536;13.432;2022-07-04T14:47:08;27.20;27.70
21335;DHT22;10826;52.536;13.432;2022-07-04T14:49:34;27.20;27.80
21335;DHT22;10826;52.536;13.432;2022-07-04T14:52:00;27.20;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:54:26;27.30;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T14:56:53;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T14:59:19;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:01:45;27.30;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T15:04:11;27.30;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T15:06:37;27.40;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:09:04;27.40;27.50
21335;DHT22;10826;52.536;13.432;2022-07-04T15:11:33;27.40;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:14:00;27.40;27.20
21335;DHT22;10826;52.536;13.432;2022-07-04T15:16:26;27.30;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T15:18:52;27.30;27.10
21335;DHT22;10826;52.536;13.432;2022-07-04T15:21:19;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:24:04;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:26:38;27.20;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:29:04;27.20;27.40
21335;DHT22;10826;52.536;13.432;2022-07-04T15:31:30;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:33:56;27.30;28.00
21335;DHT22;10826;52.536;13.432;2022-07-04T15:36:22;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:38:48;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:41:14;27.30;27.30
21335;DHT22;10826;52.536;13.432;2022-07-04T15:43:42;27.30;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T15:46:09;27.30;27.10
21335;DHT22;10826;52.536;13.432;2022-07-04T15:48:36;27.30;26.80
21335;DHT22;10826;52.536;13.432;2022-07-04T15:51:02;27.30;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T15:53:28;27.30;26.90
21335;DHT22;10826;52.536;13.432;2022-07-04T15:55:55;27.30;27.00
21335;DHT22;10826;52.536;13.432;2022-07-04T15:58:21;27.30;26.90