sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75430;DHT22;64127;51.488;5.462;2024-03-17T00:01:16;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:03:47;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:06:18;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:08:49;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:11:21;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:13:52;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:16:23;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:18:54;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:21:26;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:23:57;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:26:28;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:29:00;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:31:31;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:34:03;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:36:34;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:39:05;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:41:36;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:44:07;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:46:38;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:49:10;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:51:41;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:54:13;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:56:44;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T00:59:15;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:01:46;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:04:17;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:06:48;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:09:19;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:11:50;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:14:21;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:16:52;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:19:24;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:21:56;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:24:28;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:27:02;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:29:33;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:32:04;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:34:35;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:37:07;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:39:38;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:42:09;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:44:40;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:47:11;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:49:42;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:52:14;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:54:46;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:57:18;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T01:59:49;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:02:20;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:04:51;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:07:22;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:09:53;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:12:25;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:15:00;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:17:32;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:20:04;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:22:38;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:25:09;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:27:40;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:30:11;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:32:42;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:35:13;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:37:45;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:40:16;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:42:47;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:45:18;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:47:50;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:50:21;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:52:53;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:55:23;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T02:57:56;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:00:28;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:03:00;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:05:31;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:08:02;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:10:35;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:13:06;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:15:37;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:18:08;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:20:39;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:23:10;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:25:42;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:28:13;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:30:44;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:33:15;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:35:46;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:38:17;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:40:52;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:43:23;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:45:54;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:48:25;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:50:56;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:53:28;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:55:59;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T03:58:42;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:01:13;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:03:52;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:06:23;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:08:54;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:11:25;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:13:56;9.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:16:29;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:19:02;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:21:33;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:24:04;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:26:35;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:29:06;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:31:37;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:34:08;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:36:39;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:39:10;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:41:41;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:44:14;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:46:45;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:49:16;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:51:48;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:54:18;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:56:49;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T04:59:20;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:01:52;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:04:24;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:06:55;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:09:26;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:11:57;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:14:28;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:16:59;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:19:30;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:22:02;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:24:33;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:27:04;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:29:36;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:32:08;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:34:40;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:37:11;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:39:42;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:42:13;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:44:44;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:47:20;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:49:51;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:52:22;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:54:53;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:57:26;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T05:59:58;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:02:29;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:05:00;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:07:34;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:10:06;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:12:38;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:15:09;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:17:41;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:20:12;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:22:44;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:25:16;8.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:27:47;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:30:19;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:32:50;8.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:35:21;8.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:37:59;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:40:31;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:43:02;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:45:34;8.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:48:05;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:50:38;8.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:53:11;8.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:55:42;8.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T06:58:13;9.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:00:55;9.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:03:28;9.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:06:01;9.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:08:33;9.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:11:06;9.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:13:38;9.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:16:09;9.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:18:40;9.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:21:13;9.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:23:44;9.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:26:15;9.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:28:46;9.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:31:17;10.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:33:48;10.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:36:19;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:38:52;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:41:23;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:43:57;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:46:28;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:48:59;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:51:30;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:54:01;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:56:32;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T07:59:03;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:01:41;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:04:12;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:06:43;10.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:09:15;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:11:46;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:14:17;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:16:49;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:19:20;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:21:51;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:24:22;10.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:26:53;10.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:29:24;10.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:31:55;10.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:34:26;10.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:36:58;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:39:29;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:42:00;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:44:30;10.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:47:02;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:49:33;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:52:04;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:54:35;10.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:57:06;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T08:59:37;10.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:02:12;11.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:04:45;11.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:07:16;11.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:09:47;11.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:12:18;11.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:14:49;11.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:17:21;12.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:19:52;12.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:22:22;12.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:24:54;12.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:27:24;12.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:29:56;12.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:32:27;12.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:34:58;12.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:37:30;12.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:40:02;12.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:42:36;12.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:45:12;13.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:47:45;13.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:50:17;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:52:49;13.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:55:21;13.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T09:57:52;13.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:00:23;13.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:02:54;13.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:05:25;13.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:07:56;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:10:27;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:12:58;13.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:15:29;13.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:18:00;13.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:20:31;13.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:25:38;13.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:28:11;13.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:31:00;13.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:33:31;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:36:02;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:38:36;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:41:08;13.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:43:41;13.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:46:15;13.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:48:46;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:51:19;13.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:53:50;13.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:56:25;13.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T10:58:59;13.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:01:35;13.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:04:12;13.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:06:44;13.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:09:17;13.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:11:48;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:14:20;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:16:52;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:19:24;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:21:55;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:24:27;14.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:26:58;14.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:29:30;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:32:26;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:35:14;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:37:45;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:40:25;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:43:01;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:45:36;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:48:14;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:50:45;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:53:17;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:55:49;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T11:58:20;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:00:52;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:03:23;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:05:54;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:08:25;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:10:56;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:13:33;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:16:12;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:18:44;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:21:16;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:23:47;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:26:18;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:28:49;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:31:20;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:33:52;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:36:23;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:38:54;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:42:05;14.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:44:49;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:47:22;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:49:58;14.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:52:33;14.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T12:55:05;14.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:03:36;14.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:06:22;14.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:08:57;14.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:11:28;14.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:14:00;14.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:16:31;14.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:19:02;14.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:21:33;14.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:24:04;14.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:26:36;14.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:29:07;15.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:31:38;15.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:34:09;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:36:40;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:39:11;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:41:42;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:44:13;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:46:44;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:49:15;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:51:46;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:54:17;15.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:56:48;15.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T13:59:20;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:01:51;15.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:04:22;16.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:06:53;16.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:09:24;16.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:11:55;16.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:14:27;16.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:16:58;16.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:19:29;16.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:22:01;15.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:24:32;15.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:27:03;15.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:29:34;15.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:32:06;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:34:37;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:37:08;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:39:40;15.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:42:11;15.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:44:42;15.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:47:16;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:49:47;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:52:18;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:54:50;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:57:23;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T14:59:54;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:02:25;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:04:57;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:07:28;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:09:59;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:12:30;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:15:01;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:17:32;15.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:20:04;15.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:22:48;15.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:25:20;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:27:51;16.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:30:22;16.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:32:56;16.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:35:28;16.40;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:38:01;16.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:40:33;16.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:43:05;16.30;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:45:36;16.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:48:08;16.20;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:50:40;16.10;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:53:13;16.00;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:55:44;15.90;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T15:58:15;15.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:00:46;15.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:03:18;15.80;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:05:51;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:08:23;15.70;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:10:57;15.60;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:13:30;15.50;99.90
75430;DHT22;64127;51.488;5.462;2024-03-17T16:16:02;15.50;99.90