sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73551;BME280;61816;53.582;10.096;2023-09-19T00:01:33;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:03:58;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:06:24;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:08:51;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:11:17;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:13:42;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:16:11;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:18:38;54452.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:21:03;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:23:33;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:25:59;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:28:24;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:30:49;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:33:15;54444.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:35:48;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:38:14;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:40:45;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:43:11;54491.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:45:37;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:48:04;54487.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:50:31;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:52:58;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:55:25;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T00:57:51;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:00:16;54487.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:02:46;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:05:12;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:07:38;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:10:08;54456.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:15:14;54491.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:17:51;54500.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:20:37;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:23:12;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:26:05;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:31:21;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:33:55;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:36:34;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:41:54;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:44:31;54475.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:47:04;54504.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:49:50;54516.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:52:21;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:54:52;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T01:57:42;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:00:12;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:02:42;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:05:09;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:07:35;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:10:06;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:12:33;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:14:58;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:17:25;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:19:54;54500.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:22:21;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:24:46;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:27:13;54526.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:29:44;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:32:09;54487.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:34:35;54491.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:37:03;54454.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:39:30;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:41:56;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:44:21;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:46:48;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:49:13;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:51:39;54508.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:54:04;54530.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:56:30;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T02:58:57;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:01:22;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:03:48;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:06:14;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:08:40;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:11:07;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:13:35;54512.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:16:02;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:18:30;54504.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:20:57;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:23:25;54452.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:25:51;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:28:18;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:30:43;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:33:09;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:35:37;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:38:03;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:40:29;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:42:55;54452.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:45:20;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:47:46;54508.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:50:13;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:52:43;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:55:09;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T03:57:35;54508.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:00:02;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:02:27;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:04:58;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:07:23;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:09:51;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:12:19;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:14:44;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:17:10;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:19:36;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:22:01;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:24:27;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:26:52;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:29:18;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:31:44;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:34:11;54459.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:36:42;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:39:09;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:41:36;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:44:04;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:46:30;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:48:55;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:51:21;54479.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:53:46;54487.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:56:13;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T04:58:38;54530.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:01:04;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:03:30;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:05:55;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:08:20;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:10:47;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:13:14;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:15:39;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:18:05;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:20:32;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:23:06;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:25:38;54479.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:28:08;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:30:34;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:33:02;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:35:27;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:37:54;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:40:20;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:42:46;54547.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:45:13;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:47:40;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:50:08;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:52:35;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:55:01;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:57:26;54436.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T05:59:52;54479.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:02:18;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:04:45;54475.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:07:10;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:09:37;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:12:02;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:14:29;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:16:54;54516.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:19:20;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:21:48;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:24:14;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:26:40;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:29:05;54456.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:31:33;54444.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:33:58;54467.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:36:24;54518.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:38:49;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:41:17;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:43:42;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:46:08;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:48:36;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:51:01;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:53:31;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:55:58;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T06:58:23;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:00:48;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:03:15;54491.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:05:44;54514.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:08:10;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:10:38;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:13:07;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:15:36;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:18:05;54436.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:20:32;54461.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:22:58;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:25:30;54500.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:27:56;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:30:26;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:32:51;54518.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:35:17;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:37:45;54551.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:40:18;54456.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:42:44;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:45:12;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:47:45;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:50:15;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:52:41;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:55:08;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T07:57:41;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:00:08;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:02:36;54508.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:05:03;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:07:32;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:09:58;54518.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:12:24;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:14:50;54604.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:17:16;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:19:41;54485.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:22:07;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:24:35;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:27:01;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:29:29;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:31:55;54500.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:34:22;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:36:50;54563.69;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:39:16;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:41:42;54539.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:44:07;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:46:34;54512.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:49:03;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:51:41;54522.63;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:54:12;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:56:46;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T08:59:13;54456.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:01:40;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:04:08;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:06:35;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:09:02;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:11:28;54493.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:13:54;54475.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:16:19;54469.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:18:45;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:21:12;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:23:38;54481.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:26:04;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:28:32;54498.00;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:30:59;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:33:28;54450.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:35:55;54510.31;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:38:29;54491.84;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:40:59;54506.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:43:36;54477.47;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:46:16;54518.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:51:38;54465.16;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:54:12;54502.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:56:57;54436.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T09:59:46;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:02:15;54489.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:04:48;54456.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:07:25;54473.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:09:53;54444.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:12:26;54440.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-09-19T10:14:56;54489.81;;;-144.73;98.57
73551;BME280;61816;53.582;10.096;2023-09-19T10:17:25;54514.44;;;-144.73;99.43
73551;BME280;61816;53.582;10.096;2023-09-19T10:19:55;54452.84;;;-144.73;98.72
73551;BME280;61816;53.582;10.096;2023-09-19T10:22:28;54489.81;;;-144.73;97.66
73551;BME280;61816;53.582;10.096;2023-09-19T10:24:57;54452.84;;;-144.73;94.81
73551;BME280;61816;53.582;10.096;2023-09-19T10:27:25;54485.69;;;-144.73;94.92
73551;BME280;61816;53.582;10.096;2023-09-19T10:29:52;54473.38;;;-144.73;92.81
73551;BME280;61816;53.582;10.096;2023-09-19T10:32:22;54485.69;;;-144.73;90.70
73551;BME280;61816;53.582;10.096;2023-09-19T10:34:49;54469.28;;;-144.73;90.89
73551;BME280;61816;53.582;10.096;2023-09-19T10:37:19;54444.66;;;-144.73;89.84
73551;BME280;61816;53.582;10.096;2023-09-19T10:39:48;54465.16;;;-144.73;90.55
73551;BME280;61816;53.582;10.096;2023-09-19T10:42:19;54461.06;;;-144.73;89.61
73551;BME280;61816;53.582;10.096;2023-09-19T10:44:45;54477.47;;;-144.73;92.50
73551;BME280;61816;53.582;10.096;2023-09-19T10:47:12;54473.38;;;-144.73;92.41
73551;BME280;61816;53.582;10.096;2023-09-19T10:49:44;54436.44;;;-144.73;93.64
73551;BME280;61816;53.582;10.096;2023-09-19T10:52:12;54432.31;;;-144.73;93.39
73551;BME280;61816;53.582;10.096;2023-09-19T10:54:46;54415.91;;;-144.73;91.38
73551;BME280;61816;53.582;10.096;2023-09-19T10:57:24;54444.66;;;-144.73;89.96
73551;BME280;61816;53.582;10.096;2023-09-19T11:00:16;54456.97;;;-144.73;93.01
73551;BME280;61816;53.582;10.096;2023-09-19T11:05:40;54424.13;;;-144.73;92.55
73551;BME280;61816;53.582;10.096;2023-09-19T11:08:09;54448.75;;;-144.73;93.13
73551;BME280;61816;53.582;10.096;2023-09-19T11:10:47;54465.16;;;-144.73;89.34
73551;BME280;61816;53.582;10.096;2023-09-19T11:13:27;54452.84;;;-144.73;89.45
73551;BME280;61816;53.582;10.096;2023-09-19T11:27:14;54465.16;;;-144.73;90.91
73551;BME280;61816;53.582;10.096;2023-09-19T11:29:42;54456.97;;;-144.73;86.82
73551;BME280;61816;53.582;10.096;2023-09-19T11:32:08;54444.66;;;-144.73;87.76
73551;BME280;61816;53.582;10.096;2023-09-19T11:34:42;54452.84;;;-144.73;88.35
73551;BME280;61816;53.582;10.096;2023-09-19T11:39:39;54452.84;;;-144.73;83.91
73551;BME280;61816;53.582;10.096;2023-09-19T11:42:43;54485.69;;;-144.73;83.08
73551;BME280;61816;53.582;10.096;2023-09-19T11:48:23;54465.16;;;-144.73;82.83
73551;BME280;61816;53.582;10.096;2023-09-19T11:50:52;54440.53;;;-144.73;85.69
73551;BME280;61816;53.582;10.096;2023-09-19T11:53:18;54456.97;;;-144.73;85.27
73551;BME280;61816;53.582;10.096;2023-09-19T11:55:45;54473.38;;;-144.73;85.41
73551;BME280;61816;53.582;10.096;2023-09-19T11:58:12;54407.69;;;-144.73;85.71
73551;BME280;61816;53.582;10.096;2023-09-19T12:00:40;54407.69;;;-144.73;84.71
73551;BME280;61816;53.582;10.096;2023-09-19T12:03:12;54432.31;;;-144.73;83.33
73551;BME280;61816;53.582;10.096;2023-09-19T12:05:39;54395.38;;;-144.73;82.73
73551;BME280;61816;53.582;10.096;2023-09-19T12:08:05;54411.81;;;-144.73;83.59
73551;BME280;61816;53.582;10.096;2023-09-19T12:10:48;54415.91;;;-144.73;83.66
73551;BME280;61816;53.582;10.096;2023-09-19T12:13:18;54407.69;;;-144.73;81.44
73551;BME280;61816;53.582;10.096;2023-09-19T12:15:44;54428.22;;;-144.73;81.37
73551;BME280;61816;53.582;10.096;2023-09-19T12:18:28;54477.47;;;-144.73;83.04
73551;BME280;61816;53.582;10.096;2023-09-19T12:20:55;54456.97;;;-144.73;84.41
73551;BME280;61816;53.582;10.096;2023-09-19T12:23:21;54440.53;;;-144.73;83.78
73551;BME280;61816;53.582;10.096;2023-09-19T12:25:46;54473.38;;;-144.73;84.96
73551;BME280;61816;53.582;10.096;2023-09-19T12:28:13;54436.44;;;-144.73;83.40
73551;BME280;61816;53.582;10.096;2023-09-19T12:30:39;54424.13;;;-144.73;81.64
73551;BME280;61816;53.582;10.096;2023-09-19T12:33:18;54469.28;;;-144.73;83.65
73551;BME280;61816;53.582;10.096;2023-09-19T12:35:45;54452.84;;;-144.73;83.85
73551;BME280;61816;53.582;10.096;2023-09-19T12:38:11;54463.13;;;-144.73;82.48
73551;BME280;61816;53.582;10.096;2023-09-19T12:40:38;54452.84;;;-144.73;79.38
73551;BME280;61816;53.582;10.096;2023-09-19T12:43:08;54473.38;;;-144.73;78.52
73551;BME280;61816;53.582;10.096;2023-09-19T12:45:34;54436.44;;;-144.73;80.02
73551;BME280;61816;53.582;10.096;2023-09-19T12:48:22;54420.00;;;-144.73;80.19
73551;BME280;61816;53.582;10.096;2023-09-19T12:51:07;54456.97;;;-144.73;79.73
73551;BME280;61816;53.582;10.096;2023-09-19T12:53:38;54438.50;;;-144.73;77.88
73551;BME280;61816;53.582;10.096;2023-09-19T12:56:12;54456.97;;;-144.73;77.47
73551;BME280;61816;53.582;10.096;2023-09-19T13:01:15;54442.59;;;-144.73;76.45
73551;BME280;61816;53.582;10.096;2023-09-19T13:03:41;54465.16;;;-144.73;73.58