sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2023-06-14T00:02:00;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:04:27;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:06:54;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:09:22;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:11:50;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:14:17;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:16:43;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:19:10;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:21:37;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:24:05;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:26:31;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:28:59;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:31:26;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:33:53;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:36:20;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:38:48;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:41:15;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:43:41;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:46:09;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:48:37;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:51:05;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:53:32;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:56:01;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T00:58:28;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:00:55;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:03:24;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:06:01;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:08:38;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:11:11;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:13:40;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:16:10;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:18:38;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:21:20;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:23:48;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:26:19;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:28:46;15.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:31:17;15.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:33:45;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:36:12;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:38:40;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:41:10;15.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:43:38;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:46:06;15.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:48:34;14.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:51:01;14.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:53:28;14.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:55:55;14.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T01:58:23;14.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:00:51;14.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:03:20;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:05:48;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:08:15;14.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:10:42;14.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:13:09;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:15:37;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:18:04;14.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:20:31;14.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:22:58;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:25:24;14.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:27:53;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:30:20;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:32:48;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:35:16;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:37:43;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:40:10;13.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:42:37;13.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:45:05;13.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:47:33;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:50:01;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:52:28;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:54:55;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:57:22;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T02:59:49;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:02:16;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:04:42;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:07:11;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:09:39;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:12:08;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:14:35;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:17:02;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:19:30;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:21:57;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:24:25;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:26:54;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:29:20;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:31:58;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:34:25;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:36:52;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:39:19;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:41:47;13.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:44:15;13.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:46:43;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:49:10;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:51:37;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:54:05;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:56:32;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T03:59:00;13.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:01:27;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:03:55;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:06:23;13.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:08:57;13.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:11:26;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:13:53;13.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:16:23;14.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:18:49;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:21:17;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:23:44;14.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:26:11;14.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:28:38;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:31:06;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:33:35;14.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:36:08;14.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:38:35;14.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:41:02;14.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:43:29;14.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:45:57;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:48:24;15.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:50:52;15.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:53:20;16.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:55:48;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T04:58:16;19.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:00:42;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:03:09;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:05:39;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:08:07;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:10:34;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:13:03;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:15:30;23.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:17:57;23.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:20:24;24.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:22:52;23.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:25:20;24.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:27:47;25.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:30:15;24.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:32:42;25.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:35:09;25.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:37:36;25.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:40:04;25.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:42:33;25.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:45:00;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:47:27;25.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:49:54;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:52:21;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:54:47;26.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:57:14;26.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T05:59:42;26.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:02:09;27.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:04:36;26.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:07:03;27.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:09:30;27.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:11:57;27.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:14:24;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:16:53;26.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:37:43;28.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:40:10;28.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:42:39;27.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:45:06;27.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:47:33;27.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:50:01;27.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:52:27;28.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:54:56;27.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:57:23;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T06:59:50;27.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:02:18;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:04:44;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:07:12;25.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:09:39;26.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:12:08;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:14:36;25.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:17:03;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:19:30;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:21:57;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:24:24;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:26:51;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:29:20;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:31:47;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:34:13;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:36:40;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:39:09;25.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:41:36;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:44:03;26.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:46:32;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:49:00;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:51:26;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:53:53;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:56:20;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T07:58:47;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:01:14;24.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:03:43;24.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:06:10;25.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:08:37;25.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:11:04;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:13:31;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:15:58;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:18:26;26.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:20:54;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:23:23;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:25:50;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:28:17;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:30:44;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:33:10;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:35:37;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:38:06;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:40:37;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:43:04;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:45:32;25.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:47:59;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:50:27;25.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:52:57;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:55:29;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T08:57:58;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:00:26;26.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:02:53;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:05:23;26.30;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:07:50;26.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:10:18;27.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:12:48;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:15:15;26.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:17:42;26.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:20:10;26.10;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:22:39;26.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:25:07;26.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:27:34;27.00;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:30:03;27.20;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:32:30;27.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:34:58;27.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:37:29;27.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:39:56;27.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:42:23;27.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:44:52;26.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:47:22;27.40;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:49:49;27.90;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:52:17;27.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:54:45;27.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:57:15;26.70;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T09:59:44;27.50;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T10:02:14;28.10;99.60
19152;DHT22;9708;53.114;9.388;2023-06-14T10:04:49;28.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T10:07:19;27.60;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T10:09:47;27.90;99.30
19152;DHT22;9708;53.114;9.388;2023-06-14T10:12:16;28.30;99.70
19152;DHT22;9708;53.114;9.388;2023-06-14T10:14:47;28.50;99.20
19152;DHT22;9708;53.114;9.388;2023-06-14T10:17:22;27.80;99.40
19152;DHT22;9708;53.114;9.388;2023-06-14T10:19:56;27.40;99.50
19152;DHT22;9708;53.114;9.388;2023-06-14T10:22:29;27.60;98.90
19152;DHT22;9708;53.114;9.388;2023-06-14T10:24:57;27.70;99.30
19152;DHT22;9708;53.114;9.388;2023-06-14T10:27:23;28.30;98.20
19152;DHT22;9708;53.114;9.388;2023-06-14T10:30:08;28.50;99.30
19152;DHT22;9708;53.114;9.388;2023-06-14T10:33:05;28.90;98.10
19152;DHT22;9708;53.114;9.388;2023-06-14T10:35:34;29.00;98.60
19152;DHT22;9708;53.114;9.388;2023-06-14T10:38:11;28.80;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T10:40:39;28.80;96.70
19152;DHT22;9708;53.114;9.388;2023-06-14T10:43:30;28.10;97.40
19152;DHT22;9708;53.114;9.388;2023-06-14T10:46:16;28.10;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T10:48:44;28.30;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T10:51:19;28.30;96.50
19152;DHT22;9708;53.114;9.388;2023-06-14T10:53:47;28.10;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T10:56:28;27.00;97.10
19152;DHT22;9708;53.114;9.388;2023-06-14T10:58:56;27.60;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T11:01:32;28.00;96.30
19152;DHT22;9708;53.114;9.388;2023-06-14T11:04:07;27.30;97.00
19152;DHT22;9708;53.114;9.388;2023-06-14T11:06:45;28.40;97.70
19152;DHT22;9708;53.114;9.388;2023-06-14T11:12:10;26.90;98.20
19152;DHT22;9708;53.114;9.388;2023-06-14T11:14:38;27.40;98.90
19152;DHT22;9708;53.114;9.388;2023-06-14T11:17:05;28.30;97.70
19152;DHT22;9708;53.114;9.388;2023-06-14T11:19:32;27.90;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T11:22:00;28.60;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T11:24:27;29.30;97.50
19152;DHT22;9708;53.114;9.388;2023-06-14T11:26:55;29.30;96.60
19152;DHT22;9708;53.114;9.388;2023-06-14T11:29:23;29.00;97.90
19152;DHT22;9708;53.114;9.388;2023-06-14T11:31:50;29.10;96.70
19152;DHT22;9708;53.114;9.388;2023-06-14T11:34:17;28.10;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T11:36:45;27.40;97.00
19152;DHT22;9708;53.114;9.388;2023-06-14T11:39:14;26.60;97.90
19152;DHT22;9708;53.114;9.388;2023-06-14T11:41:42;26.30;98.00
19152;DHT22;9708;53.114;9.388;2023-06-14T11:44:10;25.90;99.00
19152;DHT22;9708;53.114;9.388;2023-06-14T11:46:37;25.90;99.40
19152;DHT22;9708;53.114;9.388;2023-06-14T11:49:06;26.80;99.90
19152;DHT22;9708;53.114;9.388;2023-06-14T11:51:35;27.00;98.30
19152;DHT22;9708;53.114;9.388;2023-06-14T11:54:03;26.30;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T11:56:32;26.50;98.30
19152;DHT22;9708;53.114;9.388;2023-06-14T11:58:59;26.60;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T12:01:26;26.20;98.60
19152;DHT22;9708;53.114;9.388;2023-06-14T12:03:54;27.30;98.90
19152;DHT22;9708;53.114;9.388;2023-06-14T12:06:30;27.40;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T12:09:03;27.20;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T12:11:34;27.30;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T12:14:03;26.70;98.30
19152;DHT22;9708;53.114;9.388;2023-06-14T12:16:31;26.70;98.60
19152;DHT22;9708;53.114;9.388;2023-06-14T12:19:00;27.70;98.80
19152;DHT22;9708;53.114;9.388;2023-06-14T12:21:28;28.50;97.50
19152;DHT22;9708;53.114;9.388;2023-06-14T12:23:55;27.90;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T12:26:24;28.10;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T12:28:54;27.10;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T12:31:21;26.60;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T12:33:48;26.50;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T12:36:16;26.10;98.20
19152;DHT22;9708;53.114;9.388;2023-06-14T12:38:43;25.80;98.70
19152;DHT22;9708;53.114;9.388;2023-06-14T12:41:11;25.70;98.80
19152;DHT22;9708;53.114;9.388;2023-06-14T12:43:39;25.90;99.50
19152;DHT22;9708;53.114;9.388;2023-06-14T12:46:08;26.50;99.50
19152;DHT22;9708;53.114;9.388;2023-06-14T12:48:34;27.60;99.60
19152;DHT22;9708;53.114;9.388;2023-06-14T12:51:01;27.80;97.90
19152;DHT22;9708;53.114;9.388;2023-06-14T12:53:28;28.40;97.50
19152;DHT22;9708;53.114;9.388;2023-06-14T12:55:55;29.00;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T12:58:22;29.00;95.20
19152;DHT22;9708;53.114;9.388;2023-06-14T13:00:49;28.50;95.60
19152;DHT22;9708;53.114;9.388;2023-06-14T13:03:17;27.80;95.30
19152;DHT22;9708;53.114;9.388;2023-06-14T13:05:44;27.00;96.70
19152;DHT22;9708;53.114;9.388;2023-06-14T13:08:11;26.80;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T13:10:38;26.70;96.50
19152;DHT22;9708;53.114;9.388;2023-06-14T13:13:05;26.40;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T13:15:33;26.20;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T13:18:00;26.00;98.00
19152;DHT22;9708;53.114;9.388;2023-06-14T13:20:30;26.10;98.90
19152;DHT22;9708;53.114;9.388;2023-06-14T13:22:57;26.10;98.10
19152;DHT22;9708;53.114;9.388;2023-06-14T13:25:24;26.40;98.40
19152;DHT22;9708;53.114;9.388;2023-06-14T13:27:51;27.10;97.40
19152;DHT22;9708;53.114;9.388;2023-06-14T13:30:17;28.00;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T13:32:44;28.40;95.50
19152;DHT22;9708;53.114;9.388;2023-06-14T13:35:11;28.30;94.60
19152;DHT22;9708;53.114;9.388;2023-06-14T13:37:39;27.70;93.80
19152;DHT22;9708;53.114;9.388;2023-06-14T13:40:07;27.30;94.90
19152;DHT22;9708;53.114;9.388;2023-06-14T13:42:34;26.80;96.10
19152;DHT22;9708;53.114;9.388;2023-06-14T13:45:01;26.70;97.40
19152;DHT22;9708;53.114;9.388;2023-06-14T13:47:29;26.50;97.40
19152;DHT22;9708;53.114;9.388;2023-06-14T13:49:56;26.60;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T13:52:23;26.30;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T13:54:51;26.20;97.70
19152;DHT22;9708;53.114;9.388;2023-06-14T13:57:19;26.00;97.00
19152;DHT22;9708;53.114;9.388;2023-06-14T13:59:46;25.90;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T14:02:13;26.00;97.00
19152;DHT22;9708;53.114;9.388;2023-06-14T14:04:40;25.90;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T14:07:07;25.80;98.10
19152;DHT22;9708;53.114;9.388;2023-06-14T14:09:35;25.70;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T14:12:05;25.80;99.20
19152;DHT22;9708;53.114;9.388;2023-06-14T14:14:32;25.90;99.20
19152;DHT22;9708;53.114;9.388;2023-06-14T14:16:59;25.80;99.40
19152;DHT22;9708;53.114;9.388;2023-06-14T14:19:26;25.90;99.80
19152;DHT22;9708;53.114;9.388;2023-06-14T14:21:53;25.90;99.30
19152;DHT22;9708;53.114;9.388;2023-06-14T14:24:20;25.90;98.00
19152;DHT22;9708;53.114;9.388;2023-06-14T14:26:47;25.80;97.80
19152;DHT22;9708;53.114;9.388;2023-06-14T14:29:16;25.70;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T14:31:43;25.70;97.90
19152;DHT22;9708;53.114;9.388;2023-06-14T14:34:10;26.00;95.70
19152;DHT22;9708;53.114;9.388;2023-06-14T14:36:37;26.30;96.30
19152;DHT22;9708;53.114;9.388;2023-06-14T14:39:07;26.40;96.20
19152;DHT22;9708;53.114;9.388;2023-06-14T14:41:34;26.30;97.00
19152;DHT22;9708;53.114;9.388;2023-06-14T14:44:03;26.30;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T14:46:32;26.30;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T14:48:59;26.30;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T14:51:26;26.30;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T14:53:52;26.20;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T14:56:19;26.30;97.70
19152;DHT22;9708;53.114;9.388;2023-06-14T14:58:46;26.20;96.60
19152;DHT22;9708;53.114;9.388;2023-06-14T15:01:14;26.20;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T15:03:42;26.30;97.10
19152;DHT22;9708;53.114;9.388;2023-06-14T15:06:09;26.30;97.50
19152;DHT22;9708;53.114;9.388;2023-06-14T15:08:36;26.40;96.70
19152;DHT22;9708;53.114;9.388;2023-06-14T15:11:03;26.30;96.60
19152;DHT22;9708;53.114;9.388;2023-06-14T15:13:30;26.20;95.40
19152;DHT22;9708;53.114;9.388;2023-06-14T15:15:56;26.40;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T15:18:23;26.50;96.10
19152;DHT22;9708;53.114;9.388;2023-06-14T15:20:51;26.40;95.70
19152;DHT22;9708;53.114;9.388;2023-06-14T15:23:18;26.40;95.70
19152;DHT22;9708;53.114;9.388;2023-06-14T15:25:46;26.10;95.80
19152;DHT22;9708;53.114;9.388;2023-06-14T15:28:13;26.00;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T15:30:40;25.80;97.10
19152;DHT22;9708;53.114;9.388;2023-06-14T15:33:08;25.60;97.70
19152;DHT22;9708;53.114;9.388;2023-06-14T15:35:35;25.50;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T15:38:03;25.40;97.50
19152;DHT22;9708;53.114;9.388;2023-06-14T15:40:30;25.40;97.60
19152;DHT22;9708;53.114;9.388;2023-06-14T15:42:56;25.30;97.10
19152;DHT22;9708;53.114;9.388;2023-06-14T15:45:23;25.20;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T15:47:50;25.40;96.50
19152;DHT22;9708;53.114;9.388;2023-06-14T15:50:17;25.30;97.20
19152;DHT22;9708;53.114;9.388;2023-06-14T15:52:44;25.30;96.40
19152;DHT22;9708;53.114;9.388;2023-06-14T15:55:13;25.20;96.90
19152;DHT22;9708;53.114;9.388;2023-06-14T15:57:40;25.10;96.80
19152;DHT22;9708;53.114;9.388;2023-06-14T16:00:07;25.00;96.30
19152;DHT22;9708;53.114;9.388;2023-06-14T16:02:35;25.00;96.10
19152;DHT22;9708;53.114;9.388;2023-06-14T16:05:01;25.00;96.70
19152;DHT22;9708;53.114;9.388;2023-06-14T16:07:28;24.90;97.30
19152;DHT22;9708;53.114;9.388;2023-06-14T16:09:55;24.80;98.30
19152;DHT22;9708;53.114;9.388;2023-06-14T16:12:23;24.80;98.60