sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:00:04;15.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:02:35;15.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:05:06;15.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:07:37;14.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:10:12;15.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:12:43;14.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:15:13;14.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:17:43;14.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:20:14;14.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:22:44;14.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:25:17;14.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:27:50;14.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:30:20;14.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:32:51;14.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:35:21;14.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:37:54;14.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:40:24;14.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:42:55;14.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:45:26;14.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:47:58;14.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:50:29;14.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:53:00;14.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:55:31;14.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T00:58:01;14.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:00:32;14.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:03:02;14.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:05:39;14.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:08:11;14.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:10:46;14.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:13:22;14.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:15:55;14.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:18:27;14.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:21:01;14.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:24:24;14.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:26:30;14.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:29:01;14.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:31:31;14.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:34:02;14.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:36:38;14.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:39:13;14.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:41:44;14.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:44:17;14.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:46:48;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:49:18;14.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:51:49;14.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:54:20;14.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:56:51;14.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T01:59:22;14.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:01:52;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:04:23;14.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:06:53;14.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:09:24;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:11:54;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:14:25;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:16:55;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:19:28;14.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:21:59;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:24:30;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:27:00;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:29:31;14.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:32:01;14.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:34:32;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:37:02;14.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:39:33;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:42:03;14.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:44:34;14.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:47:04;14.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:49:35;14.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:52:06;14.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:54:36;14.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:57:07;14.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T02:59:40;13.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:02:11;13.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:04:41;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:07:12;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:09:42;13.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:12:13;13.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:14:43;13.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:17:14;13.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:19:46;13.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:22:17;13.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:24:47;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:27:20;13.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:29:51;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:32:22;13.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:34:52;13.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:37:23;13.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:39:56;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:42:26;13.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:44:57;13.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:47:27;13.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:49:58;13.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:52:28;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:54:59;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T03:57:29;13.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:00:00;13.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:02:30;13.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:05:01;13.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:07:31;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:10:02;13.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:12:32;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:15:03;13.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:17:33;13.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:20:04;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:22:36;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:25:07;13.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:27:38;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:30:08;13.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:32:39;13.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:35:09;13.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:37:40;13.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:40:10;13.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:42:41;13.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:45:12;13.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:47:43;13.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:50:13;13.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:52:44;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:55:14;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T04:57:45;13.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:00:15;13.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:02:46;13.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:05:16;13.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:07:47;13.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:10:17;13.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:12:48;13.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:15:18;13.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:17:49;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:20:19;14.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:22:50;14.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:25:20;14.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:27:53;14.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:30:23;14.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:32:54;14.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:35:24;14.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:37:55;14.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:40:25;14.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:42:56;14.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:45:26;14.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:47:57;14.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:50:27;14.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:52:58;14.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:55:28;14.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T05:57:59;14.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:00:30;14.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:03:01;14.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:05:31;14.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:08:02;15.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:10:34;15.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:13:05;15.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:15:35;15.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:18:06;15.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:20:36;15.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:23:07;15.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:25:37;15.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:28:08;15.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:30:39;15.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:33:09;15.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:35:40;15.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:38:10;15.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:40:41;15.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:43:14;15.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:45:47;15.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:48:17;15.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:50:48;15.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:53:19;15.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:55:49;15.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T06:58:19;15.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:00:50;16.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:03:21;16.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:05:51;16.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:08:22;16.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:10:52;16.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:13:25;16.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:15:55;16.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:18:26;16.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:20:57;16.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:23:27;16.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:25:57;16.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:28:28;17.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:30:58;17.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:33:29;17.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:35:59;17.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:38:30;17.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:41:00;17.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:43:31;17.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:46:01;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:48:32;17.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:51:02;17.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:53:33;17.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:56:04;17.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T07:58:36;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:01:07;17.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:03:37;17.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:06:08;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:08:40;17.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:11:13;17.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:13:46;17.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:16:16;17.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:18:47;17.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:21:18;17.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:23:48;17.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:26:21;18.11;117.43
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:28:52;18.49;113.54
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:31:22;18.49;114.64
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:33:53;18.35;114.69
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:36:25;18.29;115.38
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:38:56;18.43;114.55
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:41:30;18.63;113.69
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:44:02;18.34;114.57
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:46:35;18.34;114.10
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:49:07;18.59;113.83
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:51:39;18.68;113.66
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:54:10;18.36;111.31
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:56:41;18.58;111.17
16505;HTU21D;8365;51.030;4.696;2023-08-08T08:59:12;18.79;111.94
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:01:43;18.50;112.79
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:04:15;18.64;114.29
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:06:47;18.53;109.92
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:09:19;18.66;111.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:11:54;18.78;110.88
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:14:26;18.69;112.42
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:17:00;18.65;110.18
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:19:30;18.56;111.90
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:22:01;18.71;112.20
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:24:32;18.57;111.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:27:02;18.64;111.09
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:29:33;18.54;110.39
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:32:04;18.94;110.26
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:34:37;19.42;109.23
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:37:14;19.35;109.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:39:44;19.15;109.40
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:42:15;19.51;109.30
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:44:46;19.71;106.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:47:17;19.63;105.50
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:49:47;19.30;105.49
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:52:18;18.70;108.35
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:54:50;18.47;107.26
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:57:25;18.37;109.85
16505;HTU21D;8365;51.030;4.696;2023-08-08T09:59:56;18.30;110.17
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:02:27;17.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:04:58;17.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:07:29;17.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:10:03;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:12:33;17.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:15:07;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:17:39;17.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:20:11;17.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:22:43;18.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:25:33;18.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:28:09;18.61;114.78
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:30:58;18.98;114.32
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:33:40;19.16;113.48
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:36:10;18.68;111.97
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:38:49;18.67;114.51
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:41:22;18.56;110.13
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:43:57;18.24;108.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:46:32;18.08;109.12
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:49:05;18.33;108.67
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:51:41;19.26;109.17
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:54:15;19.02;104.63
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:56:54;18.97;108.49
16505;HTU21D;8365;51.030;4.696;2023-08-08T10:59:38;18.80;108.72
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:02:11;18.67;108.81
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:04:43;18.80;108.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:07:14;19.15;109.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:09:47;19.54;103.47
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:12:18;20.92;100.59
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:14:49;20.30;92.58
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:17:19;20.13;98.03
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:19:50;19.92;98.18
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:22:21;19.84;99.74
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:24:53;19.61;98.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:27:29;19.84;97.78
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:30:00;20.06;98.88
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:32:30;20.06;97.35
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:35:02;19.86;95.75
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:37:32;19.91;91.22
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:40:03;19.81;93.52
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:42:35;19.84;90.87
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:45:06;19.95;90.53
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:47:42;20.13;91.32
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:50:12;20.32;90.88
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:52:45;20.66;91.26
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:55:16;20.73;87.70
16505;HTU21D;8365;51.030;4.696;2023-08-08T11:57:46;20.54;90.13
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:00:17;19.94;89.91
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:02:48;19.90;90.78
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:05:21;19.97;92.59
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:07:52;19.83;92.09
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:10:25;19.83;93.85
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:12:58;19.86;90.92
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:15:31;20.21;91.32
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:18:03;20.78;87.54
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:20:34;21.49;86.36
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:23:04;21.19;83.98
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:25:37;21.31;85.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:28:08;21.16;86.79
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:30:38;21.21;86.93
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:33:11;21.14;86.15
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:35:41;20.91;84.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:38:12;20.96;83.41
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:40:42;22.11;78.59
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:43:13;22.79;75.12
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:45:47;23.50;71.74
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:48:18;23.90;69.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:50:48;23.02;70.74
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:53:18;22.18;71.84
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:55:49;21.59;75.15
16505;HTU21D;8365;51.030;4.696;2023-08-08T12:58:19;22.25;73.20
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:00:50;22.46;73.06
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:03:23;22.62;71.59
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:05:56;22.70;71.84
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:08:27;22.86;71.78
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:10:57;23.18;69.97
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:13:28;24.10;67.35
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:15:58;24.14;63.27
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:18:29;23.83;66.85
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:21:00;23.97;65.34
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:23:30;23.56;64.26
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:26:05;23.38;65.54
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:28:36;22.63;66.04
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:31:08;22.37;68.03
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:33:39;22.13;68.30
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:36:09;21.55;71.90
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:38:40;21.39;70.19
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:41:13;20.87;72.10
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:43:45;20.78;73.83
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:46:16;20.84;74.72
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:48:46;21.02;75.76
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:51:17;21.03;76.50
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:53:50;21.06;76.19
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:56:21;21.38;76.75
16505;HTU21D;8365;51.030;4.696;2023-08-08T13:58:52;21.45;74.02
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:01:22;22.05;73.74
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:03:53;22.66;68.58
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:06:23;23.08;67.71
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:08:54;22.94;66.83
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:11:24;22.93;67.94
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:13:55;22.60;68.99
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:16:25;22.50;70.91
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:18:56;22.32;70.29
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:21:28;21.99;71.36
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:23:59;21.94;72.30
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:26:34;22.09;70.61
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:29:04;22.49;71.65
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:31:35;22.23;71.63
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:34:05;21.93;72.85
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:36:35;21.94;73.85
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:39:06;21.91;74.25
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:41:37;22.67;73.12
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:44:07;22.22;73.15
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:46:38;22.13;74.21
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:49:08;21.77;75.89
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:51:39;21.34;75.27
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:54:09;21.20;76.33
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:56:40;21.13;77.89
16505;HTU21D;8365;51.030;4.696;2023-08-08T14:59:13;20.69;81.94
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:01:48;20.78;81.38
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:04:19;20.66;82.10
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:06:50;20.53;84.45
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:09:22;20.37;84.27
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:11:53;20.24;84.61
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:14:23;20.10;84.68
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:16:54;19.97;84.46
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:19:24;19.90;86.03
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:21:55;20.01;86.46
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:24:25;19.90;87.09
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:26:56;19.75;88.12
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:29:27;19.60;88.92
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:31:59;19.57;90.18
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:34:30;19.55;89.86
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:37:03;19.42;92.72
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:39:34;19.46;90.95
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:42:05;19.57;91.44
16505;HTU21D;8365;51.030;4.696;2023-08-08T15:44:36;19.72;91.75