sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29417;DHT22;28421;51.030;4.006;2022-08-01T00:05:26;21.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:12:44;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:15:13;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:20:07;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:22:33;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:27:26;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:29:52;21.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:34:44;21.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:42:10;21.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:44:36;20.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:47:03;20.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:51:55;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:54:23;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:56:49;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T00:59:17;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:01:43;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:04:09;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:07:02;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:09:51;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:12:30;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:15:10;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:20:14;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:23:20;20.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:29:00;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:31:27;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:33:57;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:36:26;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:38:53;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:41:20;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:43:47;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:46:17;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:48:45;20.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:51:13;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:53:41;20.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:56:09;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T01:58:36;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:03:31;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:05:59;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:08:27;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:10:55;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:13:40;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:16:08;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:21:00;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:23:32;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:26:00;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:28:34;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:31:07;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:33:38;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:36:06;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:38:35;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:41:07;18.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:43:37;19.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:46:04;19.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:48:33;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:51:01;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:53:31;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:56:00;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T02:58:27;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:00:54;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:03:20;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:05:47;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:08:15;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:10:44;19.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:13:11;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:15:39;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:18:08;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:20:34;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:23:06;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:25:39;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:28:07;19.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:30:33;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:35:37;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:38:05;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:40:36;19.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:43:05;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:45:38;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:48:09;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:50:41;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:53:08;19.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:55:38;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T03:58:05;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:00:32;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:02:58;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:05:24;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:10:25;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:12:51;18.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:15:17;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:20:09;19.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:22:36;19.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:25:05;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:27:37;19.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:30:05;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:32:38;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:35:08;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:37:36;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:40:06;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:42:33;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:47:25;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:49:52;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:57:12;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T04:59:41;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:09:27;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:11:53;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:16:45;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:19:11;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:21:37;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:24:04;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:26:30;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:33:48;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:36:13;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:48:24;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:50:50;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:53:16;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T05:58:08;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:15:10;20.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:17:36;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:20:03;21.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:22:29;21.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:34:40;22.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:41:58;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:49:16;21.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T06:51:42;21.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:01:27;21.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:03:53;21.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:13:38;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:18:30;21.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:30:42;21.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:38:06;22.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:42:58;22.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:45:24;22.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:50:16;22.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:52:42;22.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T07:55:09;22.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:00:03;21.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:17:06;23.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:19:31;23.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:21:59;22.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:24:26;22.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:26:56;22.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:34:16;22.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:36:42;22.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:39:08;23.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:44:05;22.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:46:32;22.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:48:59;22.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:51:26;22.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:53:56;22.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:56:24;22.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T08:58:50;22.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:01:17;22.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:03:43;22.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:06:10;22.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:08:36;22.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:15:55;24.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:18:40;23.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:23:36;23.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:26:05;23.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:30:58;24.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:35:55;25.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:38:25;25.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:40:56;24.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:43:25;23.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:45:51;24.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:50:49;24.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:53:16;24.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T09:58:12;24.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:00:39;25.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:03:23;25.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:08:16;25.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:11:10;25.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:13:36;26.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:16:02;25.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:18:32;26.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:21:02;26.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:23:34;26.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:26:00;25.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:28:30;25.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:30:57;25.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:33:24;26.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:35:50;26.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:40:43;25.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:43:10;26.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:50:44;25.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:53:16;25.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:55:46;24.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T10:58:12;24.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:03:04;25.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:05:35;26.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:08:10;26.10;99.80
29417;DHT22;28421;51.030;4.006;2022-08-01T11:10:43;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:15:38;26.00;99.00
29417;DHT22;28421;51.030;4.006;2022-08-01T11:21:00;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:23:27;26.80;98.80
29417;DHT22;28421;51.030;4.006;2022-08-01T11:26:06;26.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:28:32;26.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:38:38;25.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:46:58;26.20;99.10
29417;DHT22;28421;51.030;4.006;2022-08-01T11:54:49;27.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:57:22;27.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T11:59:51;26.60;97.50
29417;DHT22;28421;51.030;4.006;2022-08-01T12:02:37;26.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:05:11;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:07:38;27.10;97.20
29417;DHT22;28421;51.030;4.006;2022-08-01T12:10:15;26.70;97.40
29417;DHT22;28421;51.030;4.006;2022-08-01T12:12:44;26.90;97.10
29417;DHT22;28421;51.030;4.006;2022-08-01T12:15:11;27.10;96.80
29417;DHT22;28421;51.030;4.006;2022-08-01T12:17:43;27.20;96.70
29417;DHT22;28421;51.030;4.006;2022-08-01T12:20:11;27.90;99.10
29417;DHT22;28421;51.030;4.006;2022-08-01T12:22:37;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:25:17;27.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:27:45;27.20;97.80
29417;DHT22;28421;51.030;4.006;2022-08-01T12:30:21;27.50;95.70
29417;DHT22;28421;51.030;4.006;2022-08-01T12:32:51;27.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:35:19;27.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:37:56;27.30;95.60
29417;DHT22;28421;51.030;4.006;2022-08-01T12:40:26;27.50;95.60
29417;DHT22;28421;51.030;4.006;2022-08-01T12:42:58;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:47:55;26.90;96.00
29417;DHT22;28421;51.030;4.006;2022-08-01T12:50:24;26.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:52:51;26.80;96.50
29417;DHT22;28421;51.030;4.006;2022-08-01T12:55:19;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T12:57:47;27.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:00:25;28.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:03:03;28.10;93.80
29417;DHT22;28421;51.030;4.006;2022-08-01T13:05:47;27.90;93.70
29417;DHT22;28421;51.030;4.006;2022-08-01T13:08:33;27.50;94.40
29417;DHT22;28421;51.030;4.006;2022-08-01T13:11:04;27.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:16:06;27.10;95.70
29417;DHT22;28421;51.030;4.006;2022-08-01T13:18:33;27.50;95.00
29417;DHT22;28421;51.030;4.006;2022-08-01T13:23:38;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:26:05;26.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:28:31;26.80;94.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:31:05;26.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:33:45;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:36:12;27.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:38:39;27.10;94.10
29417;DHT22;28421;51.030;4.006;2022-08-01T13:41:23;27.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:43:49;26.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:46:15;27.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:48:41;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:51:07;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:53:33;27.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:55:58;26.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T13:58:24;26.30;94.60
29417;DHT22;28421;51.030;4.006;2022-08-01T14:00:50;26.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:03:16;27.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:05:45;26.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:08:11;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:10:37;27.30;98.70
29417;DHT22;28421;51.030;4.006;2022-08-01T14:13:03;27.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:15:29;28.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:17:55;27.80;99.50
29417;DHT22;28421;51.030;4.006;2022-08-01T14:20:21;28.00;97.00
29417;DHT22;28421;51.030;4.006;2022-08-01T14:22:47;27.90;93.60
29417;DHT22;28421;51.030;4.006;2022-08-01T14:27:39;27.60;99.20
29417;DHT22;28421;51.030;4.006;2022-08-01T14:30:07;27.40;99.60
29417;DHT22;28421;51.030;4.006;2022-08-01T14:32:33;27.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:35:03;27.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:37:29;27.40;99.50
29417;DHT22;28421;51.030;4.006;2022-08-01T14:39:56;27.00;99.50
29417;DHT22;28421;51.030;4.006;2022-08-01T14:44:48;26.60;99.30
29417;DHT22;28421;51.030;4.006;2022-08-01T14:47:13;27.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:49:39;27.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T14:52:05;27.60;99.00
29417;DHT22;28421;51.030;4.006;2022-08-01T14:54:31;27.10;99.80
29417;DHT22;28421;51.030;4.006;2022-08-01T14:56:56;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:04:14;26.00;98.40
29417;DHT22;28421;51.030;4.006;2022-08-01T15:11:32;26.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:16:42;26.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:21:34;26.80;96.80
29417;DHT22;28421;51.030;4.006;2022-08-01T15:31:19;26.40;99.30
29417;DHT22;28421;51.030;4.006;2022-08-01T15:33:45;26.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:45:55;26.40;95.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:48:22;26.10;95.20
29417;DHT22;28421;51.030;4.006;2022-08-01T15:50:48;26.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T15:58:07;26.30;99.40
29417;DHT22;28421;51.030;4.006;2022-08-01T16:00:34;26.50;91.20
29417;DHT22;28421;51.030;4.006;2022-08-01T16:02:59;26.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:05:25;26.40;97.20
29417;DHT22;28421;51.030;4.006;2022-08-01T16:12:43;25.80;94.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:15:09;26.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:17:35;25.80;92.40
29417;DHT22;28421;51.030;4.006;2022-08-01T16:20:01;25.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:22:26;26.20;99.70
29417;DHT22;28421;51.030;4.006;2022-08-01T16:24:52;26.60;95.20
29417;DHT22;28421;51.030;4.006;2022-08-01T16:29:44;25.80;96.80
29417;DHT22;28421;51.030;4.006;2022-08-01T16:34:36;25.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:37:02;25.60;92.90
29417;DHT22;28421;51.030;4.006;2022-08-01T16:39:28;25.80;97.20
29417;DHT22;28421;51.030;4.006;2022-08-01T16:41:55;26.30;90.60
29417;DHT22;28421;51.030;4.006;2022-08-01T16:44:22;26.10;94.20
29417;DHT22;28421;51.030;4.006;2022-08-01T16:51:40;26.70;96.40
29417;DHT22;28421;51.030;4.006;2022-08-01T16:54:06;26.50;99.80
29417;DHT22;28421;51.030;4.006;2022-08-01T16:56:32;26.50;97.50
29417;DHT22;28421;51.030;4.006;2022-08-01T16:58:58;26.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:08:42;25.80;94.40
29417;DHT22;28421;51.030;4.006;2022-08-01T17:13:34;26.10;99.70
29417;DHT22;28421;51.030;4.006;2022-08-01T17:15:59;26.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:18:25;26.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:23:17;26.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:25:44;26.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:28:09;25.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:30:35;25.90;99.30
29417;DHT22;28421;51.030;4.006;2022-08-01T17:33:05;25.50;99.50
29417;DHT22;28421;51.030;4.006;2022-08-01T17:42:49;24.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:47:41;25.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:50:09;25.20;91.80
29417;DHT22;28421;51.030;4.006;2022-08-01T17:55:03;24.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T17:59:55;25.20;93.10
29417;DHT22;28421;51.030;4.006;2022-08-01T18:02:23;25.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:04:48;24.90;92.00
29417;DHT22;28421;51.030;4.006;2022-08-01T18:07:17;24.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:09:44;24.60;92.50
29417;DHT22;28421;51.030;4.006;2022-08-01T18:12:12;24.10;99.40
29417;DHT22;28421;51.030;4.006;2022-08-01T18:14:38;24.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:17:04;24.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:19:29;24.70;92.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:21:55;24.90;92.80
29417;DHT22;28421;51.030;4.006;2022-08-01T18:24:21;24.80;93.10
29417;DHT22;28421;51.030;4.006;2022-08-01T18:26:49;25.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:39:05;25.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:41:32;24.70;94.10
29417;DHT22;28421;51.030;4.006;2022-08-01T18:48:50;24.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T18:58:40;23.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:06:03;24.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:13:21;23.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:20:41;22.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:25:55;22.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:28:26;22.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:30:53;22.50;98.40
29417;DHT22;28421;51.030;4.006;2022-08-01T19:33:20;22.20;98.30
29417;DHT22;28421;51.030;4.006;2022-08-01T19:35:51;22.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:40:44;21.70;99.50
29417;DHT22;28421;51.030;4.006;2022-08-01T19:43:10;21.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:45:39;21.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:48:06;21.50;99.70
29417;DHT22;28421;51.030;4.006;2022-08-01T19:53:01;21.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:55:29;21.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T19:57:56;21.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:00:23;21.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:02:51;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:07:45;20.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:10:12;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:15:05;20.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:22:28;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:24:58;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:27:25;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:29:52;20.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:32:21;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:34:48;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:37:16;20.30;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:39:46;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:42:12;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:44:38;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:49:32;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T20:56:59;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:05:08;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:07:42;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:10:16;17.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:12:48;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:20:30;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:25:35;20.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:28:02;20.40;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:30:29;20.50;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:32:55;20.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:35:22;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:42:43;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:45:11;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:47:39;22.20;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:50:06;19.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:52:42;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T21:55:16;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:00:17;20.00;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:05:38;19.90;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:08:08;20.10;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:10:36;19.60;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:13:02;19.70;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:15:29;19.80;99.90
29417;DHT22;28421;51.030;4.006;2022-08-01T22:17:56;19.90;99.90