sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2023-02-01T00:01:55;6.90;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T00:04:20;6.90;96.80
10986;DHT22;5546;48.714;8.738;2023-02-01T00:06:46;7.20;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T00:09:12;7.10;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T00:11:38;6.70;97.00
10986;DHT22;5546;48.714;8.738;2023-02-01T00:14:03;7.00;96.90
10986;DHT22;5546;48.714;8.738;2023-02-01T00:16:30;6.90;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T00:18:59;6.60;97.10
10986;DHT22;5546;48.714;8.738;2023-02-01T00:21:24;6.80;97.40
10986;DHT22;5546;48.714;8.738;2023-02-01T00:23:50;7.10;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T00:29:22;7.40;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T00:31:50;7.40;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T00:34:18;6.90;96.50
10986;DHT22;5546;48.714;8.738;2023-02-01T00:36:44;6.70;97.10
10986;DHT22;5546;48.714;8.738;2023-02-01T00:39:10;6.40;97.20
10986;DHT22;5546;48.714;8.738;2023-02-01T00:41:36;6.30;97.50
10986;DHT22;5546;48.714;8.738;2023-02-01T00:44:02;6.70;97.40
10986;DHT22;5546;48.714;8.738;2023-02-01T00:46:28;6.30;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T00:48:54;6.10;98.00
10986;DHT22;5546;48.714;8.738;2023-02-01T00:51:22;6.50;97.80
10986;DHT22;5546;48.714;8.738;2023-02-01T00:53:48;6.40;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T00:56:14;6.50;97.60
10986;DHT22;5546;48.714;8.738;2023-02-01T00:58:40;6.90;97.00
10986;DHT22;5546;48.714;8.738;2023-02-01T01:01:09;6.90;96.70
10986;DHT22;5546;48.714;8.738;2023-02-01T01:03:40;7.10;96.80
10986;DHT22;5546;48.714;8.738;2023-02-01T01:06:10;7.20;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T01:08:36;7.20;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T01:11:07;7.10;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T01:13:34;7.20;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T01:16:01;7.50;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T01:18:28;7.60;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T01:20:54;7.30;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T01:23:20;7.20;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T01:25:45;7.60;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T01:28:11;7.40;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T01:33:03;7.40;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T01:35:30;7.00;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T01:37:57;7.20;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T01:40:23;7.20;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T01:42:48;7.20;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T01:47:53;7.20;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T01:50:40;7.20;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T01:53:08;7.20;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T01:55:39;7.50;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T01:58:09;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T02:00:35;7.60;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T02:03:32;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T02:06:01;7.50;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T02:08:27;7.40;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T02:10:53;7.50;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T02:13:27;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T02:16:22;7.60;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T02:21:42;7.60;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T02:24:26;7.70;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T02:27:17;7.70;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T02:38:05;7.70;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T02:43:27;7.70;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T02:46:38;7.70;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T02:49:31;7.70;95.30
10986;DHT22;5546;48.714;8.738;2023-02-01T02:52:03;7.50;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T02:54:50;7.50;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T02:57:21;7.40;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T03:00:09;7.30;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:02:54;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:05:43;7.20;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:08:27;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T03:11:05;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:13:53;7.50;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T03:16:28;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T03:19:00;7.50;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T03:21:41;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T03:24:20;7.30;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:26:55;7.00;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T03:29:35;7.00;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T03:32:02;7.30;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T03:34:28;7.50;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T03:36:59;7.50;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T03:39:36;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:42:09;7.50;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T03:44:41;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T03:47:30;7.50;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T03:50:03;7.30;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T03:55:01;7.30;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T03:57:32;7.20;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T04:00:15;7.20;96.40
10986;DHT22;5546;48.714;8.738;2023-02-01T04:02:41;7.10;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T04:05:07;6.90;96.40
10986;DHT22;5546;48.714;8.738;2023-02-01T04:07:33;7.10;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T04:09:58;7.10;96.40
10986;DHT22;5546;48.714;8.738;2023-02-01T04:12:24;6.90;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T04:14:49;6.60;97.20
10986;DHT22;5546;48.714;8.738;2023-02-01T04:17:15;6.80;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T04:19:40;7.20;96.50
10986;DHT22;5546;48.714;8.738;2023-02-01T04:22:06;7.30;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T04:24:31;7.50;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T04:26:57;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T04:29:22;7.40;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T04:31:48;7.40;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T04:34:14;7.40;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T04:36:40;7.20;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T04:39:05;7.20;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T04:41:31;7.30;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T04:43:57;7.30;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T04:46:22;7.10;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T04:48:48;7.20;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T04:51:13;7.40;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T04:53:40;7.60;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T04:56:06;7.60;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T04:58:32;7.70;95.60
10986;DHT22;5546;48.714;8.738;2023-02-01T05:00:57;7.50;95.80
10986;DHT22;5546;48.714;8.738;2023-02-01T05:03:23;7.40;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T05:05:48;7.70;95.90
10986;DHT22;5546;48.714;8.738;2023-02-01T05:08:14;7.60;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T05:10:40;7.50;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T05:13:07;7.60;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:15:51;7.60;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:18:16;7.50;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T05:20:42;7.40;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:23:07;7.30;95.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:25:33;7.20;96.50
10986;DHT22;5546;48.714;8.738;2023-02-01T05:27:58;7.40;96.20
10986;DHT22;5546;48.714;8.738;2023-02-01T05:30:24;7.40;96.10
10986;DHT22;5546;48.714;8.738;2023-02-01T05:32:51;7.20;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T05:37:42;7.00;96.50
10986;DHT22;5546;48.714;8.738;2023-02-01T05:40:08;7.00;96.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:42:34;7.20;96.70
10986;DHT22;5546;48.714;8.738;2023-02-01T05:44:59;7.40;96.60
10986;DHT22;5546;48.714;8.738;2023-02-01T05:47:25;6.80;97.00
10986;DHT22;5546;48.714;8.738;2023-02-01T05:49:51;6.70;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T05:52:16;6.70;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T05:54:47;6.80;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T05:57:13;6.90;97.60
10986;DHT22;5546;48.714;8.738;2023-02-01T05:59:39;6.60;98.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:02:10;6.70;98.00
10986;DHT22;5546;48.714;8.738;2023-02-01T06:04:36;7.00;97.90
10986;DHT22;5546;48.714;8.738;2023-02-01T06:07:01;7.10;97.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:09:27;7.20;97.60
10986;DHT22;5546;48.714;8.738;2023-02-01T06:11:53;7.60;96.80
10986;DHT22;5546;48.714;8.738;2023-02-01T06:14:19;8.00;96.00
10986;DHT22;5546;48.714;8.738;2023-02-01T06:16:44;8.10;96.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:19:12;7.60;94.90
10986;DHT22;5546;48.714;8.738;2023-02-01T06:21:38;7.90;95.40
10986;DHT22;5546;48.714;8.738;2023-02-01T06:24:03;7.80;94.80
10986;DHT22;5546;48.714;8.738;2023-02-01T06:26:29;7.80;95.20
10986;DHT22;5546;48.714;8.738;2023-02-01T06:28:55;8.00;95.10
10986;DHT22;5546;48.714;8.738;2023-02-01T06:31:21;8.00;95.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:33:46;8.30;95.10
10986;DHT22;5546;48.714;8.738;2023-02-01T06:36:13;8.20;94.10
10986;DHT22;5546;48.714;8.738;2023-02-01T06:38:39;8.10;93.90
10986;DHT22;5546;48.714;8.738;2023-02-01T06:41:05;7.70;93.80
10986;DHT22;5546;48.714;8.738;2023-02-01T06:43:31;7.20;94.50
10986;DHT22;5546;48.714;8.738;2023-02-01T06:46:02;7.20;94.90
10986;DHT22;5546;48.714;8.738;2023-02-01T06:48:29;7.50;95.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:50:54;7.90;94.80
10986;DHT22;5546;48.714;8.738;2023-02-01T06:53:20;7.60;95.50
10986;DHT22;5546;48.714;8.738;2023-02-01T06:55:52;7.70;94.30
10986;DHT22;5546;48.714;8.738;2023-02-01T06:58:18;7.40;93.80
10986;DHT22;5546;48.714;8.738;2023-02-01T07:00:43;7.40;94.10
10986;DHT22;5546;48.714;8.738;2023-02-01T07:03:09;7.60;93.90
10986;DHT22;5546;48.714;8.738;2023-02-01T07:05:34;7.90;93.60
10986;DHT22;5546;48.714;8.738;2023-02-01T07:08:00;7.90;93.90
10986;DHT22;5546;48.714;8.738;2023-02-01T07:10:25;7.60;93.30
10986;DHT22;5546;48.714;8.738;2023-02-01T07:12:51;7.40;94.50
10986;DHT22;5546;48.714;8.738;2023-02-01T07:15:16;7.50;94.70
10986;DHT22;5546;48.714;8.738;2023-02-01T07:17:42;7.80;94.20
10986;DHT22;5546;48.714;8.738;2023-02-01T07:20:08;7.80;94.50
10986;DHT22;5546;48.714;8.738;2023-02-01T07:22:33;7.80;94.60
10986;DHT22;5546;48.714;8.738;2023-02-01T07:24:59;7.70;94.80
10986;DHT22;5546;48.714;8.738;2023-02-01T07:27:24;7.40;94.90
10986;DHT22;5546;48.714;8.738;2023-02-01T07:29:51;7.80;94.50
10986;DHT22;5546;48.714;8.738;2023-02-01T07:32:16;7.80;94.70
10986;DHT22;5546;48.714;8.738;2023-02-01T07:34:44;7.50;95.20
10986;DHT22;5546;48.714;8.738;2023-02-01T07:37:09;7.80;94.50
10986;DHT22;5546;48.714;8.738;2023-02-01T07:39:35;7.80;94.70
10986;DHT22;5546;48.714;8.738;2023-02-01T07:42:00;7.90;94.40
10986;DHT22;5546;48.714;8.738;2023-02-01T07:44:27;7.70;94.80
10986;DHT22;5546;48.714;8.738;2023-02-01T07:46:52;7.80;95.10
10986;DHT22;5546;48.714;8.738;2023-02-01T07:49:18;7.60;93.60
10986;DHT22;5546;48.714;8.738;2023-02-01T07:51:43;8.10;93.60
10986;DHT22;5546;48.714;8.738;2023-02-01T07:54:09;8.10;92.30
10986;DHT22;5546;48.714;8.738;2023-02-01T07:56:35;8.10;92.60
10986;DHT22;5546;48.714;8.738;2023-02-01T07:59:00;8.00;92.80
10986;DHT22;5546;48.714;8.738;2023-02-01T08:01:28;8.40;91.90
10986;DHT22;5546;48.714;8.738;2023-02-01T08:03:58;8.50;92.10
10986;DHT22;5546;48.714;8.738;2023-02-01T08:06:25;8.70;91.90
10986;DHT22;5546;48.714;8.738;2023-02-01T08:08:51;8.70;92.10
10986;DHT22;5546;48.714;8.738;2023-02-01T08:11:18;8.90;91.70
10986;DHT22;5546;48.714;8.738;2023-02-01T08:13:44;8.90;91.80
10986;DHT22;5546;48.714;8.738;2023-02-01T08:16:11;8.00;91.90
10986;DHT22;5546;48.714;8.738;2023-02-01T08:18:38;8.00;92.20
10986;DHT22;5546;48.714;8.738;2023-02-01T08:21:10;8.30;92.20
10986;DHT22;5546;48.714;8.738;2023-02-01T08:23:36;8.70;91.30
10986;DHT22;5546;48.714;8.738;2023-02-01T08:26:08;8.70;91.20
10986;DHT22;5546;48.714;8.738;2023-02-01T08:28:34;8.70;90.90
10986;DHT22;5546;48.714;8.738;2023-02-01T08:31:04;8.60;91.00
10986;DHT22;5546;48.714;8.738;2023-02-01T08:33:30;8.60;91.20
10986;DHT22;5546;48.714;8.738;2023-02-01T08:35:55;8.40;91.40
10986;DHT22;5546;48.714;8.738;2023-02-01T08:38:21;8.40;91.30
10986;DHT22;5546;48.714;8.738;2023-02-01T08:40:46;8.50;91.50
10986;DHT22;5546;48.714;8.738;2023-02-01T08:43:12;8.90;91.10
10986;DHT22;5546;48.714;8.738;2023-02-01T08:45:37;9.10;90.60
10986;DHT22;5546;48.714;8.738;2023-02-01T08:48:04;8.70;91.10
10986;DHT22;5546;48.714;8.738;2023-02-01T08:50:30;9.00;91.00
10986;DHT22;5546;48.714;8.738;2023-02-01T08:52:56;9.30;89.20
10986;DHT22;5546;48.714;8.738;2023-02-01T08:55:21;9.20;89.60
10986;DHT22;5546;48.714;8.738;2023-02-01T08:57:47;9.10;90.60
10986;DHT22;5546;48.714;8.738;2023-02-01T09:00:15;8.90;90.60
10986;DHT22;5546;48.714;8.738;2023-02-01T09:02:42;8.90;90.80
10986;DHT22;5546;48.714;8.738;2023-02-01T09:05:08;8.70;90.90
10986;DHT22;5546;48.714;8.738;2023-02-01T09:07:34;8.40;91.20
10986;DHT22;5546;48.714;8.738;2023-02-01T09:10:00;8.30;91.50
10986;DHT22;5546;48.714;8.738;2023-02-01T09:12:27;8.50;91.20
10986;DHT22;5546;48.714;8.738;2023-02-01T09:14:54;8.30;91.10
10986;DHT22;5546;48.714;8.738;2023-02-01T09:17:19;8.50;91.10
10986;DHT22;5546;48.714;8.738;2023-02-01T09:19:45;8.50;91.40
10986;DHT22;5546;48.714;8.738;2023-02-01T09:22:10;8.70;90.90
10986;DHT22;5546;48.714;8.738;2023-02-01T09:24:36;8.60;91.20
10986;DHT22;5546;48.714;8.738;2023-02-01T09:27:01;8.80;90.80
10986;DHT22;5546;48.714;8.738;2023-02-01T09:29:27;8.70;90.20
10986;DHT22;5546;48.714;8.738;2023-02-01T09:31:52;8.70;90.40
10986;DHT22;5546;48.714;8.738;2023-02-01T09:34:18;8.60;90.30
10986;DHT22;5546;48.714;8.738;2023-02-01T09:36:43;8.70;90.40
10986;DHT22;5546;48.714;8.738;2023-02-01T09:39:09;8.90;89.80
10986;DHT22;5546;48.714;8.738;2023-02-01T09:41:43;8.90;90.10
10986;DHT22;5546;48.714;8.738;2023-02-01T09:47:17;9.20;89.50
10986;DHT22;5546;48.714;8.738;2023-02-01T09:49:51;9.80;86.30
10986;DHT22;5546;48.714;8.738;2023-02-01T09:52:25;9.60;87.20
10986;DHT22;5546;48.714;8.738;2023-02-01T09:54:57;9.60;87.70
10986;DHT22;5546;48.714;8.738;2023-02-01T09:57:37;9.70;87.10
10986;DHT22;5546;48.714;8.738;2023-02-01T10:00:14;9.70;84.70
10986;DHT22;5546;48.714;8.738;2023-02-01T10:02:42;9.70;84.90
10986;DHT22;5546;48.714;8.738;2023-02-01T10:05:13;9.90;85.50
10986;DHT22;5546;48.714;8.738;2023-02-01T10:10:20;9.30;86.50
10986;DHT22;5546;48.714;8.738;2023-02-01T10:15:50;9.60;85.00
10986;DHT22;5546;48.714;8.738;2023-02-01T10:21:02;9.70;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T10:23:39;9.70;84.80
10986;DHT22;5546;48.714;8.738;2023-02-01T10:26:19;9.70;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T10:28:52;9.80;84.80
10986;DHT22;5546;48.714;8.738;2023-02-01T10:31:21;9.90;83.30
10986;DHT22;5546;48.714;8.738;2023-02-01T10:33:55;9.40;84.60
10986;DHT22;5546;48.714;8.738;2023-02-01T10:36:27;9.30;85.20
10986;DHT22;5546;48.714;8.738;2023-02-01T10:38:53;9.20;85.20
10986;DHT22;5546;48.714;8.738;2023-02-01T10:41:22;9.70;84.50
10986;DHT22;5546;48.714;8.738;2023-02-01T10:43:53;9.70;85.10
10986;DHT22;5546;48.714;8.738;2023-02-01T10:46:20;10.00;82.70
10986;DHT22;5546;48.714;8.738;2023-02-01T10:48:47;10.00;83.40
10986;DHT22;5546;48.714;8.738;2023-02-01T10:51:22;9.10;85.00
10986;DHT22;5546;48.714;8.738;2023-02-01T10:54:03;9.50;85.70
10986;DHT22;5546;48.714;8.738;2023-02-01T10:56:38;9.70;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T10:59:06;9.80;83.20
10986;DHT22;5546;48.714;8.738;2023-02-01T11:01:39;9.90;83.90
10986;DHT22;5546;48.714;8.738;2023-02-01T11:04:25;10.00;82.80
10986;DHT22;5546;48.714;8.738;2023-02-01T11:07:24;9.90;83.40
10986;DHT22;5546;48.714;8.738;2023-02-01T11:09:54;9.90;82.20
10986;DHT22;5546;48.714;8.738;2023-02-01T11:12:33;9.90;83.50
10986;DHT22;5546;48.714;8.738;2023-02-01T11:15:23;10.00;83.40
10986;DHT22;5546;48.714;8.738;2023-02-01T11:17:49;9.40;83.10
10986;DHT22;5546;48.714;8.738;2023-02-01T11:22:57;10.10;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T11:25:24;9.60;81.50
10986;DHT22;5546;48.714;8.738;2023-02-01T11:27:51;9.30;82.10
10986;DHT22;5546;48.714;8.738;2023-02-01T11:30:37;9.40;84.10
10986;DHT22;5546;48.714;8.738;2023-02-01T11:33:05;9.40;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T11:35:31;9.10;83.20
10986;DHT22;5546;48.714;8.738;2023-02-01T11:37:58;9.10;83.80
10986;DHT22;5546;48.714;8.738;2023-02-01T11:40:38;9.40;83.00
10986;DHT22;5546;48.714;8.738;2023-02-01T11:43:08;10.10;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T11:45:34;10.50;81.30
10986;DHT22;5546;48.714;8.738;2023-02-01T11:48:14;9.90;81.60
10986;DHT22;5546;48.714;8.738;2023-02-01T11:50:49;9.50;82.00
10986;DHT22;5546;48.714;8.738;2023-02-01T11:56:17;9.50;81.60
10986;DHT22;5546;48.714;8.738;2023-02-01T11:59:22;9.20;81.30
10986;DHT22;5546;48.714;8.738;2023-02-01T12:05:14;9.00;82.70
10986;DHT22;5546;48.714;8.738;2023-02-01T12:08:10;9.20;81.40
10986;DHT22;5546;48.714;8.738;2023-02-01T12:19:36;9.40;83.20
10986;DHT22;5546;48.714;8.738;2023-02-01T12:30:38;9.60;82.00
10986;DHT22;5546;48.714;8.738;2023-02-01T12:35:59;9.40;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T12:44:24;9.70;81.50
10986;DHT22;5546;48.714;8.738;2023-02-01T12:47:04;9.60;81.50
10986;DHT22;5546;48.714;8.738;2023-02-01T12:55:02;9.60;83.20
10986;DHT22;5546;48.714;8.738;2023-02-01T12:57:42;9.80;83.10
10986;DHT22;5546;48.714;8.738;2023-02-01T13:00:36;10.00;81.70
10986;DHT22;5546;48.714;8.738;2023-02-01T13:03:29;10.00;82.10
10986;DHT22;5546;48.714;8.738;2023-02-01T13:08:43;10.60;81.20
10986;DHT22;5546;48.714;8.738;2023-02-01T13:11:40;10.70;80.20
10986;DHT22;5546;48.714;8.738;2023-02-01T13:14:33;10.70;80.70
10986;DHT22;5546;48.714;8.738;2023-02-01T13:17:15;10.60;79.90
10986;DHT22;5546;48.714;8.738;2023-02-01T13:19:52;9.80;80.80
10986;DHT22;5546;48.714;8.738;2023-02-01T13:22:36;9.90;82.10
10986;DHT22;5546;48.714;8.738;2023-02-01T13:25:31;9.40;82.80
10986;DHT22;5546;48.714;8.738;2023-02-01T13:28:02;9.60;83.60
10986;DHT22;5546;48.714;8.738;2023-02-01T13:33:48;10.30;81.80
10986;DHT22;5546;48.714;8.738;2023-02-01T13:36:50;10.50;80.70
10986;DHT22;5546;48.714;8.738;2023-02-01T13:39:43;10.50;81.50
10986;DHT22;5546;48.714;8.738;2023-02-01T13:42:25;10.50;79.10
10986;DHT22;5546;48.714;8.738;2023-02-01T13:44:56;10.40;79.80
10986;DHT22;5546;48.714;8.738;2023-02-01T13:47:28;10.30;80.40
10986;DHT22;5546;48.714;8.738;2023-02-01T13:49:57;10.70;80.00
10986;DHT22;5546;48.714;8.738;2023-02-01T13:55:24;10.50;78.80
10986;DHT22;5546;48.714;8.738;2023-02-01T13:57:51;10.50;78.00
10986;DHT22;5546;48.714;8.738;2023-02-01T14:00:35;9.30;82.60
10986;DHT22;5546;48.714;8.738;2023-02-01T14:10:48;10.20;81.30
10986;DHT22;5546;48.714;8.738;2023-02-01T14:13:42;10.80;79.30
10986;DHT22;5546;48.714;8.738;2023-02-01T14:16:13;9.90;80.90
10986;DHT22;5546;48.714;8.738;2023-02-01T14:21:32;9.70;82.80
10986;DHT22;5546;48.714;8.738;2023-02-01T14:24:02;10.00;82.20
10986;DHT22;5546;48.714;8.738;2023-02-01T14:37:12;9.50;83.00
10986;DHT22;5546;48.714;8.738;2023-02-01T14:40:03;9.50;83.50
10986;DHT22;5546;48.714;8.738;2023-02-01T14:42:45;9.50;83.50
10986;DHT22;5546;48.714;8.738;2023-02-01T14:47:54;9.40;84.50
10986;DHT22;5546;48.714;8.738;2023-02-01T14:58:27;9.50;84.00
10986;DHT22;5546;48.714;8.738;2023-02-01T15:00:57;9.80;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T15:06:42;9.10;84.10
10986;DHT22;5546;48.714;8.738;2023-02-01T15:09:37;9.50;83.10
10986;DHT22;5546;48.714;8.738;2023-02-01T15:14:45;9.30;84.00
10986;DHT22;5546;48.714;8.738;2023-02-01T15:17:23;8.90;85.60
10986;DHT22;5546;48.714;8.738;2023-02-01T15:20:11;9.30;84.90
10986;DHT22;5546;48.714;8.738;2023-02-01T15:22:37;9.50;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T15:25:03;9.10;84.40
10986;DHT22;5546;48.714;8.738;2023-02-01T15:27:31;9.60;83.60
10986;DHT22;5546;48.714;8.738;2023-02-01T15:30:18;9.50;83.10
10986;DHT22;5546;48.714;8.738;2023-02-01T15:32:44;9.30;82.40
10986;DHT22;5546;48.714;8.738;2023-02-01T15:35:33;9.30;82.90
10986;DHT22;5546;48.714;8.738;2023-02-01T15:41:16;8.70;84.70
10986;DHT22;5546;48.714;8.738;2023-02-01T15:46:40;8.70;85.10
10986;DHT22;5546;48.714;8.738;2023-02-01T15:51:49;9.10;84.30
10986;DHT22;5546;48.714;8.738;2023-02-01T15:54:43;9.10;83.70
10986;DHT22;5546;48.714;8.738;2023-02-01T15:57:04;9.00;83.70
10986;DHT22;5546;48.714;8.738;2023-02-01T15:59:44;8.60;84.80
10986;DHT22;5546;48.714;8.738;2023-02-01T16:02:27;8.40;85.20
10986;DHT22;5546;48.714;8.738;2023-02-01T16:04:53;8.40;85.40
10986;DHT22;5546;48.714;8.738;2023-02-01T16:07:31;8.60;84.10
10986;DHT22;5546;48.714;8.738;2023-02-01T16:09:59;8.70;84.80
10986;DHT22;5546;48.714;8.738;2023-02-01T16:12:30;8.50;84.40
10986;DHT22;5546;48.714;8.738;2023-02-01T16:14:56;8.50;83.90
10986;DHT22;5546;48.714;8.738;2023-02-01T16:17:21;8.40;84.40
10986;DHT22;5546;48.714;8.738;2023-02-01T16:19:47;8.60;84.50
10986;DHT22;5546;48.714;8.738;2023-02-01T16:22:12;8.70;82.80
10986;DHT22;5546;48.714;8.738;2023-02-01T16:24:38;8.70;83.40
10986;DHT22;5546;48.714;8.738;2023-02-01T16:27:03;8.60;82.70
10986;DHT22;5546;48.714;8.738;2023-02-01T16:29:32;8.40;83.20
10986;DHT22;5546;48.714;8.738;2023-02-01T16:31:57;8.60;83.50
10986;DHT22;5546;48.714;8.738;2023-02-01T16:34:23;8.60;84.90
10986;DHT22;5546;48.714;8.738;2023-02-01T16:36:49;8.30;84.70
10986;DHT22;5546;48.714;8.738;2023-02-01T16:39:20;8.20;84.70
10986;DHT22;5546;48.714;8.738;2023-02-01T16:41:46;8.30;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T16:44:12;8.30;84.80
10986;DHT22;5546;48.714;8.738;2023-02-01T16:46:43;8.40;84.20
10986;DHT22;5546;48.714;8.738;2023-02-01T16:49:22;8.00;85.90
10986;DHT22;5546;48.714;8.738;2023-02-01T16:51:49;8.10;86.30
10986;DHT22;5546;48.714;8.738;2023-02-01T16:54:18;8.30;86.80
10986;DHT22;5546;48.714;8.738;2023-02-01T16:56:44;8.00;86.50
10986;DHT22;5546;48.714;8.738;2023-02-01T16:59:10;8.00;86.30
10986;DHT22;5546;48.714;8.738;2023-02-01T17:01:36;7.80;86.50
10986;DHT22;5546;48.714;8.738;2023-02-01T17:06:32;7.90;86.40
10986;DHT22;5546;48.714;8.738;2023-02-01T17:08:58;8.20;86.00
10986;DHT22;5546;48.714;8.738;2023-02-01T17:11:26;8.20;86.80
10986;DHT22;5546;48.714;8.738;2023-02-01T17:13:52;8.40;87.30
10986;DHT22;5546;48.714;8.738;2023-02-01T17:18:43;8.10;86.00
10986;DHT22;5546;48.714;8.738;2023-02-01T17:21:10;8.10;87.20
10986;DHT22;5546;48.714;8.738;2023-02-01T17:23:36;8.00;87.30
10986;DHT22;5546;48.714;8.738;2023-02-01T17:26:01;7.90;87.90
10986;DHT22;5546;48.714;8.738;2023-02-01T17:28:28;8.40;86.40
10986;DHT22;5546;48.714;8.738;2023-02-01T17:30:54;8.40;85.70
10986;DHT22;5546;48.714;8.738;2023-02-01T17:33:29;8.40;86.90
10986;DHT22;5546;48.714;8.738;2023-02-01T17:35:56;8.60;86.40
10986;DHT22;5546;48.714;8.738;2023-02-01T17:38:23;8.50;86.40
10986;DHT22;5546;48.714;8.738;2023-02-01T17:40:49;8.40;86.90
10986;DHT22;5546;48.714;8.738;2023-02-01T17:43:17;8.30;88.10
10986;DHT22;5546;48.714;8.738;2023-02-01T17:45:57;8.40;87.00
10986;DHT22;5546;48.714;8.738;2023-02-01T17:48:23;8.40;86.10
10986;DHT22;5546;48.714;8.738;2023-02-01T17:50:50;8.40;86.50
10986;DHT22;5546;48.714;8.738;2023-02-01T17:53:19;8.30;86.20
10986;DHT22;5546;48.714;8.738;2023-02-01T17:55:48;8.40;86.50
10986;DHT22;5546;48.714;8.738;2023-02-01T17:58:15;8.60;86.30
10986;DHT22;5546;48.714;8.738;2023-02-01T18:00:42;8.60;86.80
10986;DHT22;5546;48.714;8.738;2023-02-01T18:03:28;8.30;86.20
10986;DHT22;5546;48.714;8.738;2023-02-01T18:05:58;8.40;87.60
10986;DHT22;5546;48.714;8.738;2023-02-01T18:08:29;8.00;87.50
10986;DHT22;5546;48.714;8.738;2023-02-01T18:10:59;8.00;88.10
10986;DHT22;5546;48.714;8.738;2023-02-01T18:13:29;8.20;87.10
10986;DHT22;5546;48.714;8.738;2023-02-01T18:15:56;8.20;87.60
10986;DHT22;5546;48.714;8.738;2023-02-01T18:18:24;8.60;86.60
10986;DHT22;5546;48.714;8.738;2023-02-01T18:20:49;8.50;86.10
10986;DHT22;5546;48.714;8.738;2023-02-01T18:23:17;8.40;86.70
10986;DHT22;5546;48.714;8.738;2023-02-01T18:25:43;8.00;87.60
10986;DHT22;5546;48.714;8.738;2023-02-01T18:28:12;8.10;88.20
10986;DHT22;5546;48.714;8.738;2023-02-01T18:30:38;8.10;87.00
10986;DHT22;5546;48.714;8.738;2023-02-01T18:33:04;8.20;86.40
10986;DHT22;5546;48.714;8.738;2023-02-01T18:35:31;8.20;87.20
10986;DHT22;5546;48.714;8.738;2023-02-01T18:37:57;8.10;87.90
10986;DHT22;5546;48.714;8.738;2023-02-01T18:40:25;8.20;86.50