sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20384;DHT22;46458;50.966;7.002;2024-02-28T00:01:22;4.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:03:52;4.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:06:21;4.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:08:50;4.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:11:20;4.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T00:13:52;4.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T00:21:18;4.30;8.70
20384;DHT22;46458;50.966;7.002;2024-02-28T00:26:16;4.40;6.90
20384;DHT22;46458;50.966;7.002;2024-02-28T00:28:51;4.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T00:36:19;4.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:38:48;4.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:41:20;4.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:43:52;4.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:46:21;4.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:53:51;4.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T00:58:55;4.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:14:06;4.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:16:35;5.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:19:03;5.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:21:35;4.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T01:24:04;4.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:26:33;4.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:29:06;5.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:31:38;4.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:34:10;4.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:36:39;5.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:39:08;4.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:41:36;5.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:44:08;4.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T01:49:08;4.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:17:07;5.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T02:19:36;5.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:22:05;5.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T02:24:35;5.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T02:27:05;5.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:32:06;5.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:34:35;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:37:03;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:39:37;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:42:06;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:44:35;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:47:04;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:49:35;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:52:05;5.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:57:06;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T02:59:36;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:02:05;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:04:33;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:07:05;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:09:34;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:12:06;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:14:35;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:17:04;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:19:35;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:22:04;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:24:33;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:27:07;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:29:36;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:32:06;5.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T03:34:35;5.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T03:37:09;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:39:38;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T03:52:10;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T03:54:45;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T03:57:16;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T03:59:45;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:04:43;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:07:14;5.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:09:43;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:12:18;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:14:47;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:17:15;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:19:47;5.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:22:16;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:24:45;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:27:19;5.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:29:49;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:32:17;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:34:46;5.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:37:15;5.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:39:44;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:42:13;5.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:44:47;5.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:49:48;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T04:52:17;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:54:45;5.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T04:59:47;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:02:18;5.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T05:04:47;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:07:16;5.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T05:09:45;5.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T05:17:15;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:22:13;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:24:42;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:27:16;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:29:45;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:32:16;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:34:46;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:37:16;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:39:46;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:42:15;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:47:21;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:52:21;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:54:50;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:57:21;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T05:59:53;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:02:24;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:04:53;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:09:51;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:14:49;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:17:20;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:19:51;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:24:54;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:27:23;5.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:29:52;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:32:23;5.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:34:55;5.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:37:24;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:39:54;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:42:22;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:44:51;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:47:21;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:52:21;5.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:54:50;5.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:57:20;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T06:59:48;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:02:17;5.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:07:15;5.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:09:46;5.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:14:44;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:19:43;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:22:12;6.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:24:45;5.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:27:14;5.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:32:12;5.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:34:41;6.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:37:10;6.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:39:38;6.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:42:10;6.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:44:39;6.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:47:07;6.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:49:36;6.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:54:37;6.10;82.30
20384;DHT22;46458;50.966;7.002;2024-02-28T07:57:14;6.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T07:59:43;6.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:02:12;6.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:04:41;6.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:07:12;6.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:09:41;6.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:12:12;6.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:14:38;6.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:17:07;6.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T08:19:36;6.90;65.10
20384;DHT22;46458;50.966;7.002;2024-02-28T08:22:05;6.90;35.40
20384;DHT22;46458;50.966;7.002;2024-02-28T08:24:37;7.00;21.60
20384;DHT22;46458;50.966;7.002;2024-02-28T08:27:06;7.10;28.40
20384;DHT22;46458;50.966;7.002;2024-02-28T08:29:40;7.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:32:12;7.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:34:44;7.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:37:13;7.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:39:46;7.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:42:17;7.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:44:49;7.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:47:17;7.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:49:49;7.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:52:21;7.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:54:55;7.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:57:24;7.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T08:59:56;7.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:02:25;7.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:04:53;7.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:07:24;7.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:09:53;7.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:12:22;7.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:14:52;7.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:17:28;7.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:19:57;7.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:22:29;7.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:24:58;8.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:32:33;7.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:35:03;7.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:37:32;8.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:42:31;7.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:45:00;8.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:50:05;8.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:55:05;8.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T09:57:35;9.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:00:07;9.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:02:40;9.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:05:10;9.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:07:39;9.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:10:08;9.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:12:34;9.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:15:04;10.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:17:35;10.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:20:07;10.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:22:40;10.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:25:12;10.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T10:27:42;11.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:30:12;11.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:32:49;11.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:35:20;11.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:37:51;12.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:40:24;11.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:42:53;12.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:45:24;12.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:47:59;12.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:50:33;12.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:53:04;12.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:55:34;11.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T10:58:06;12.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:00:41;12.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:03:11;12.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:05:44;12.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:08:24;13.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:10:57;13.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:13:36;13.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:16:08;13.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:18:50;13.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:21:24;13.20;46.80
20384;DHT22;46458;50.966;7.002;2024-02-28T11:23:57;13.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:26:27;14.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:28:56;14.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:33:54;14.10;63.20
20384;DHT22;46458;50.966;7.002;2024-02-28T11:36:25;14.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:38:54;15.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:41:26;15.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:43:59;15.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:46:27;15.40;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:49:00;15.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:51:32;15.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T11:56:31;15.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T11:59:00;16.20;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:01:34;16.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:04:09;16.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:06:43;16.30;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:09:12;16.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:11:46;17.10;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T12:14:15;17.30;95.40
20384;DHT22;46458;50.966;7.002;2024-02-28T12:16:45;17.90;60.80
20384;DHT22;46458;50.966;7.002;2024-02-28T12:19:14;17.80;64.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:21:49;18.00;61.80
20384;DHT22;46458;50.966;7.002;2024-02-28T12:26:49;18.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:29:18;18.80;64.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:31:50;19.30;11.80
20384;DHT22;46458;50.966;7.002;2024-02-28T12:34:24;20.80;40.60
20384;DHT22;46458;50.966;7.002;2024-02-28T12:37:01;20.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:39:30;20.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:42:00;20.60;4.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:44:29;20.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:46:58;21.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:49:26;21.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:51:58;21.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:54:27;21.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:56:56;21.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T12:59:25;21.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:01:54;21.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:04:23;21.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:06:58;21.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:09:28;22.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:11:58;21.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:14:30;21.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:16:59;20.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:19:30;20.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:22:02;20.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:24:34;19.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:27:03;19.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:29:33;19.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:32:04;19.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:34:33;19.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:37:10;18.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:39:39;19.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:42:11;19.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:44:40;19.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:47:09;19.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:49:39;19.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:52:11;19.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:54:40;19.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:57:09;19.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T13:59:37;19.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:02:07;18.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:04:37;18.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:07:11;18.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:09:42;17.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:12:12;17.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:14:41;17.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:17:10;17.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:19:39;17.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:22:10;17.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:24:40;17.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:27:08;17.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:29:37;17.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:32:06;16.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:34:38;17.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:37:07;17.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:39:38;17.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:42:07;17.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:44:40;17.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:47:09;16.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:49:37;17.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:52:06;16.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:54:37;16.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:57:07;16.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T14:59:36;16.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:02:09;16.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:04:39;16.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:07:08;16.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:09:40;16.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:12:08;15.70;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:14:37;15.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:17:06;15.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:19:35;15.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:22:07;14.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:24:38;15.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:27:07;15.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:29:37;15.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:32:06;14.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:34:35;14.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:37:04;14.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:39:34;14.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:42:11;14.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:44:42;14.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:47:11;14.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:49:40;14.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:52:16;14.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:54:45;13.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:57:17;14.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T15:59:46;13.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:02:15;13.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:04:43;13.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:07:12;13.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:09:41;13.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:12:11;12.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:14:42;13.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:17:11;12.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:19:41;12.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:22:12;11.90;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:24:43;12.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:27:12;12.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:29:43;12.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:32:13;12.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:34:44;12.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:37:13;12.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:39:42;12.10;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:42:11;12.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:44:42;11.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:47:11;11.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:49:41;11.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:52:09;11.40;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:54:39;11.30;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:57:08;11.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T16:59:39;11.20;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:02:11;10.80;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:04:40;11.50;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:07:08;11.30;1.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:09:44;11.00;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:12:13;10.90;3.50
20384;DHT22;46458;50.966;7.002;2024-02-28T17:14:42;10.90;4.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:17:16;10.90;23.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:19:45;10.80;23.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:22:15;10.90;34.40
20384;DHT22;46458;50.966;7.002;2024-02-28T17:24:44;10.70;33.70
20384;DHT22;46458;50.966;7.002;2024-02-28T17:27:15;10.70;41.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:29:44;10.70;55.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:32:16;10.40;45.20
20384;DHT22;46458;50.966;7.002;2024-02-28T17:34:46;10.40;41.70
20384;DHT22;46458;50.966;7.002;2024-02-28T17:37:17;10.50;57.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:39:47;10.30;60.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:42:18;10.40;72.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:44:47;10.30;83.40
20384;DHT22;46458;50.966;7.002;2024-02-28T17:47:20;10.20;85.50
20384;DHT22;46458;50.966;7.002;2024-02-28T17:49:52;10.00;63.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:52:21;9.60;1.00
20384;DHT22;46458;50.966;7.002;2024-02-28T17:54:50;10.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:57:19;9.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T17:59:47;10.00;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:02:19;9.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:04:50;9.90;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:07:19;9.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:09:48;9.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:12:19;9.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:14:51;9.50;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:17:22;9.70;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:19:51;9.80;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:22:19;9.60;99.90
20384;DHT22;46458;50.966;7.002;2024-02-28T18:24:48;9.60;99.90